Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-14T13:29:35.284Z;ISIN;EZHFJFJKZ9F2;1.14576;360T;MONE;CHF;N/A;1800000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579944292L1;false;TPAC,FULJ,ILQD
2022-12-14T13:28:02.310Z;ISIN;EZVDJZT141Q3;1.4463792;360T;MONE;CAD;N/A;2.2566E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579944708;false;FULJ,ILQD
2022-12-14T13:27:38.467Z;ISIN;EZXQGFYYTSK3;465.0;360T;MONE;NGN;N/A;70000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579945240;false;FULJ,ILQD
2022-12-14T13:27:11.652Z;ISIN;EZQH3FFK6Z13;0.98701;360T;MONE;CHF;N/A;1000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579943384L1;false;TPAC,FULJ,ILQD
2022-12-14T13:27:11.652Z;ISIN;EZ55F7VFNTS0;0.9854;360T;MONE;CHF;N/A;900000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579943384L2;false;TPAC,FULJ,ILQD
2022-12-14T13:26:46.547Z;ISIN;EZ11CX4T4BV7;0.0068676;360T;MONE;CHF;N/A;2.5E8;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942915L1;false;TPAC,FULJ,ILQD
2022-12-14T13:26:46.547Z;ISIN;EZ9G3B61N070;0.00686744;360T;MONE;CHF;N/A;2.5E8;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942915L2;false;TPAC,FULJ,ILQD
2022-12-14T13:26:40.481Z;ISIN;EZ36569Q8296;3.4069032;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942670L2;false;TPAC,FULJ,ILQD
2022-12-14T13:26:40.481Z;ISIN;EZ37F59RG341;3.4096332;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942670L1;false;TPAC,FULJ,ILQD
2022-12-14T13:25:33.679Z;ISIN;EZ03LPXSZVL3;7.1703361;360T;MONE;NOK;N/A;6.61945E7;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942758;false;FULJ,ILQD
2022-12-14T13:25:10.730Z;ISIN;EZ2D933YH3M3;185.5;360T;MONE;ARS;N/A;70000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579944635;false;FULJ,ILQD
2022-12-14T13:25:06.042Z;ISIN;EZ84KZC2WZV3;0.8611825;360T;MONE;GBP;N/A;20000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942138;false;FULJ,ILQD
2022-12-14T13:24:58.201Z;ISIN;EZ4R6F5DCCK5;0.922632;360T;MONE;CHF;N/A;3.63E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942814L2;false;TPAC,FULJ,ILQD
2022-12-14T13:24:58.201Z;ISIN;EZSYNRN7ZSJ8;0.92683;360T;MONE;CHF;N/A;3.63E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942814L1;false;TPAC,FULJ,ILQD
2022-12-14T13:24:52.015Z;ISIN;EZVL0ZHXYXM6;1.064609;360T;MONE;USD;N/A;4.0E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579936583L2;false;TPAC,FULJ,ILQD
2022-12-14T13:24:52.015Z;ISIN;EZ610LGXQ809;1.0645373;360T;MONE;USD;N/A;4.0E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579936583L1;false;TPAC,FULJ,ILQD
2022-12-14T13:24:27.598Z;ISIN;EZ2QFRWMGQV8;0.98676;360T;MONE;CHF;N/A;50000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579941981;false;FULJ,ILQD
2022-12-14T13:24:12.326Z;ISIN;EZ9Q1YXYK607;0.8611114;360T;MONE;GBP;N/A;13000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579942262;false;FULJ,ILQD
2022-12-14T13:22:44.853Z;ISIN;EZYDG6VSK993;0.9867508;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579941284L2;false;TPAC,FULJ,ILQD
2022-12-14T13:22:44.853Z;ISIN;EZ2QFRWMGQV8;0.9867873;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579941284L1;false;TPAC,FULJ,ILQD
2022-12-14T13:21:22.341Z;ISIN;EZKK0RJJ9787;27.4082824;360T;MONE;EGP;N/A;70000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579943191;false;FULJ,ILQD
2022-12-14T13:19:50.351Z;ISIN;EZ6GGM15CBF4;0.926367;360T;MONE;CHF;N/A;6.6E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579908515L1;false;TPAC,FULJ,ILQD
2022-12-14T13:19:50.351Z;ISIN;EZSYNRN7ZSJ8;0.92616;360T;MONE;CHF;N/A;6.6E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579908515L2;false;TPAC,FULJ,ILQD
2022-12-14T13:19:32.669Z;ISIN;EZZBSTKD2J99;0.8753275;360T;MONE;CAD;N/A;5345000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579941573;false;FULJ,ILQD
2022-12-14T13:19:14.390Z;ISIN;EZR9XDGML4D3;4.927673;360T;MONE;RON;N/A;1.5E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579940064L2;false;TPAC,FULJ,ILQD
2022-12-14T13:19:14.390Z;ISIN;EZ988XFYYJ89;4.92448;360T;MONE;RON;N/A;1.5E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579940064L1;false;TPAC,FULJ,ILQD
2022-12-14T13:18:20.561Z;ISIN;EZBDQWLW5LB6;99.15108;360T;MONE;JPY;N/A;1.62115E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579941144;false;FULJ,ILQD
2022-12-14T13:17:03.001Z;ISIN;EZ11STWJG789;0.93205;360T;MONE;CAD;N/A;1.2391E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579940446;false;FULJ,ILQD
2022-12-14T13:17:02.043Z;ISIN;EZ9H6P080FF1;6.95797;360T;MONE;CNY;N/A;4.0E7;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934656L2;false;TPAC,FULJ,ILQD
2022-12-14T13:17:02.043Z;ISIN;EZ1SZMDX4JD8;6.958631;360T;MONE;CNY;N/A;4.0E7;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934656L1;false;TPAC,FULJ,ILQD
2022-12-14T13:15:07.949Z;ISIN;EZVHM8W9KNX6;134.97865;360T;MONE;JPY;N/A;1.5E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934202L1;false;TPAC,FULJ,ILQD
2022-12-14T13:15:07.949Z;ISIN;EZ2RLHG361W1;134.962;360T;MONE;JPY;N/A;1.5E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934202L2;false;TPAC,FULJ,ILQD
2022-12-14T13:14:46.317Z;ISIN;EZ1B9C667MR8;0.9837319;360T;MONE;CHF;N/A;9600000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579908156L2;false;TPAC,FULJ,ILQD
2022-12-14T13:14:46.317Z;ISIN;EZQH3FFK6Z13;0.9864;360T;MONE;CHF;N/A;9600000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579908156L1;false;TPAC,FULJ,ILQD
2022-12-14T13:12:44.796Z;ISIN;EZVL0ZHXYXM6;1.0645503;360T;MONE;USD;N/A;5000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939923L2;false;TPAC,FULJ,ILQD
2022-12-14T13:12:44.796Z;ISIN;EZ610LGXQ809;1.0644783;360T;MONE;USD;N/A;5000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939923L1;false;TPAC,FULJ,ILQD
2022-12-14T13:11:58.780Z;ISIN;EZYKJRTL0Z01;7.410388;360T;MONE;CNY;N/A;2700000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579936043L2;false;TPAC,FULJ,ILQD
2022-12-14T13:11:58.780Z;ISIN;EZHYW1G6MNJ7;7.40673;360T;MONE;CNY;N/A;2700000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579936043L1;false;TPAC,FULJ,ILQD
2022-12-14T13:11:13.136Z;ISIN;EZ4R1DRPBZJ6;1.6777724;360T;MONE;CAD;N/A;8361000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579937930;false;FULJ,ILQD
2022-12-14T13:09:30.408Z;ISIN;EZYKJRTL0Z01;7.412002;360T;MONE;CNY;N/A;1700000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934238L2;false;TPAC,FULJ,ILQD
2022-12-14T13:09:30.408Z;ISIN;EZHYW1G6MNJ7;7.4084;360T;MONE;CNY;N/A;1700000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934238L1;false;TPAC,FULJ,ILQD
2022-12-14T13:09:19.897Z;ISIN;EZ13N2YNHNR7;0.8615343;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939787L1;false;TPAC,FULJ,ILQD
2022-12-14T13:09:19.897Z;ISIN;EZ3W5KMZ1TV6;0.8628562;360T;MONE;GBP;N/A;5.03E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939787L2;false;TPAC,FULJ,ILQD
2022-12-14T13:09:18.671Z;ISIN;EZ36569Q8296;3.4089544;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939544L2;false;TPAC,FULJ,ILQD
2022-12-14T13:09:18.671Z;ISIN;EZ37F59RG341;3.4118827;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939544L1;false;TPAC,FULJ,ILQD
2022-12-14T13:08:58.307Z;ISIN;EZ13N2YNHNR7;0.8615578;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939706L1;false;TPAC,FULJ,ILQD
2022-12-14T13:08:58.307Z;ISIN;EZ3W5KMZ1TV6;0.8628761;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939706L2;false;TPAC,FULJ,ILQD
2022-12-14T13:08:33.035Z;ISIN;EZYKJRTL0Z01;7.410758;360T;MONE;CNY;N/A;720000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933740L2;false;TPAC,FULJ,ILQD
2022-12-14T13:08:33.035Z;ISIN;EZHYW1G6MNJ7;7.40732;360T;MONE;CNY;N/A;720000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933740L1;false;TPAC,FULJ,ILQD
2022-12-14T13:08:17.802Z;ISIN;EZ80Y6JR7B30;0.8612399;360T;MONE;GBP;N/A;5050000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938984L2;false;TPAC,FULJ,ILQD
2022-12-14T13:08:17.802Z;ISIN;EZ5C190KN8B6;0.86093;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938984L1;false;TPAC,FULJ,ILQD
2022-12-14T13:08:13.758Z;ISIN;EZQVFKZ4VYL6;1.355609;360T;MONE;CAD;N/A;1.9916E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579937903;false;FULJ,ILQD
2022-12-14T13:07:11.187Z;ISIN;EZ610LGXQ809;1.064917;360T;MONE;USD;N/A;15000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938894;false;FULJ,ILQD
2022-12-14T13:06:51.604Z;ISIN;EZ37F59RG341;3.4109329;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938656L1;false;TPAC,FULJ,ILQD
2022-12-14T13:06:51.604Z;ISIN;EZ36569Q8296;3.4080051;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938656L2;false;TPAC,FULJ,ILQD
2022-12-14T13:06:43.812Z;ISIN;EZ13N2YNHNR7;0.861847;360T;MONE;GBP;N/A;2.5E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938413L1;false;TPAC,FULJ,ILQD
2022-12-14T13:06:43.812Z;ISIN;EZM88BQ9NTB8;0.862493;360T;MONE;GBP;N/A;2.52E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938413L2;false;TPAC,FULJ,ILQD
2022-12-14T13:06:09.066Z;ISIN;EZ13N2YNHNR7;0.8617266;360T;MONE;GBP;N/A;2.5E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938267L1;false;TPAC,FULJ,ILQD
2022-12-14T13:06:09.066Z;ISIN;EZ3W5KMZ1TV6;0.8630379;360T;MONE;GBP;N/A;2.5E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938267L2;false;TPAC,FULJ,ILQD
2022-12-14T13:05:10.859Z;ISIN;EZ37F59RG341;3.4109328;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938516L1;false;TPAC,FULJ,ILQD
2022-12-14T13:05:10.859Z;ISIN;EZ36569Q8296;3.408005;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938516L2;false;TPAC,FULJ,ILQD
2022-12-14T13:05:06.260Z;ISIN;EZ47BHRLS3L8;1.13662;360T;MONE;CHF;N/A;6142000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579937852;false;FULJ,ILQD
2022-12-14T13:04:43.128Z;ISIN;EZ37F59RG341;3.410002;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938444L1;false;TPAC,FULJ,ILQD
2022-12-14T13:04:43.128Z;ISIN;EZ7NL25JF8W7;3.408503;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579938444L2;false;TPAC,FULJ,ILQD
2022-12-14T13:03:54.259Z;ISIN;EZ7TYPTXSN72;10.375307;360T;MONE;NOK;N/A;5000000.0;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939024L2;false;TPAC,FULJ,ILQD
2022-12-14T13:03:54.259Z;ISIN;EZ83TGX7ZX93;10.36182;360T;MONE;NOK;N/A;5000000.0;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579939024L1;false;TPAC,FULJ,ILQD
2022-12-14T13:03:42.850Z;ISIN;EZR0TTKZ6TL1;10.571485;360T;MONE;NOK;N/A;9.72535E7;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579936536;false;FULJ,ILQD
2022-12-14T13:02:56.084Z;ISIN;EZ44X5QMHX49;7.546275;360T;MONE;HRK;N/A;108939.44;HRK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934420;false;FULJ,ILQD
2022-12-14T12:59:45.291Z;ISIN;EZYDG6VSK993;0.9868246;360T;MONE;CHF;N/A;2.57E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579930846L2;false;TPAC,FULJ,ILQD
2022-12-14T12:59:45.291Z;ISIN;EZ2QFRWMGQV8;0.9868622;360T;MONE;CHF;N/A;2.57E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579930846L1;false;TPAC,FULJ,ILQD
2022-12-14T12:59:16.103Z;ISIN;EZ38JC8XVNS6;6.8871499;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931361L2;false;TPAC,FULJ,ILQD
2022-12-14T12:59:16.103Z;ISIN;EZNK5XN6VJK6;6.9876;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931361L1;false;TPAC,FULJ,ILQD
2022-12-14T12:58:33.952Z;ISIN;EZ610LGXQ809;1.0644343;360T;MONE;USD;N/A;122000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579935950;false;FULJ,ILQD
2022-12-14T12:58:21.028Z;ISIN;EZ77D4HDBZ30;145.4782;360T;MONE;JPY;N/A;2.38175E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579934445;false;FULJ,ILQD
2022-12-14T12:57:47.411Z;ISIN;EZ37F59RG341;3.411983;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579935282L1;false;TPAC,FULJ,ILQD
2022-12-14T12:57:47.411Z;ISIN;EZ7NL25JF8W7;3.410517;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579935282L2;false;TPAC,FULJ,ILQD
2022-12-14T12:57:38.571Z;ISIN;EZ7NL25JF8W7;3.410417;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579935204L2;false;TPAC,FULJ,ILQD
2022-12-14T12:57:38.571Z;ISIN;EZ37F59RG341;3.411883;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579935204L1;false;TPAC,FULJ,ILQD
2022-12-14T12:55:32.646Z;ISIN;EZ5Z2C6J6DW8;0.631441;360T;MONE;CHF;N/A;1.8205E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933150;false;FULJ,ILQD
2022-12-14T12:55:29.981Z;ISIN;EZ82GYSG5HX0;134.7031;360T;MONE;JPY;N/A;3.7E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933733L1;false;TPAC,FULJ,ILQD
2022-12-14T12:55:29.981Z;ISIN;EZ6ZG4FXL2S4;133.9872;360T;MONE;JPY;N/A;5.5074E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933733L2;false;TPAC,FULJ,ILQD
2022-12-14T12:55:24.968Z;ISIN;EZ82GYSG5HX0;134.7111;360T;MONE;JPY;N/A;3.7E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933678L1;false;TPAC,FULJ,ILQD
2022-12-14T12:55:24.968Z;ISIN;EZ6ZG4FXL2S4;133.9953;360T;MONE;JPY;N/A;5.2937378E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933678L2;false;TPAC,FULJ,ILQD
2022-12-14T12:55:19.096Z;ISIN;EZ7TLBCF8SH6;0.861646;360T;MONE;GBP;N/A;387143.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933533L1;false;TPAC,FULJ,ILQD
2022-12-14T12:55:19.096Z;ISIN;EZSLGM6B3MK1;0.863731;360T;MONE;GBP;N/A;417512.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579933533L2;false;TPAC,FULJ,ILQD
2022-12-14T12:53:11.641Z;ISIN;EZVL0ZHXYXM6;1.0638299;360T;MONE;USD;N/A;1.6E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579929815L2;false;TPAC,FULJ,ILQD
2022-12-14T12:53:11.641Z;ISIN;EZ610LGXQ809;1.0637577;360T;MONE;USD;N/A;1.6E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579929815L1;false;TPAC,FULJ,ILQD
2022-12-14T12:53:03.632Z;ISIN;EZTYH0Q1BJV9;11.071112;360T;MONE;SEK;N/A;7.8007E7;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931495;false;FULJ,ILQD
2022-12-14T12:52:18.085Z;ISIN;EZ84KZC2WZV3;0.8606879;360T;MONE;GBP;N/A;11000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579930681;false;FULJ,ILQD
2022-12-14T12:50:20.226Z;ISIN;EZW4V5VLPH80;0.591721;360T;MONE;CHF;N/A;7852000.0;NZD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931373;false;FULJ,ILQD
2022-12-14T12:48:37.742Z;ISIN;EZ2QFRWMGQV8;0.9873594;360T;MONE;CHF;N/A;32000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579932677;false;FULJ,ILQD
2022-12-14T12:48:34.083Z;ISIN;EZ47BHRLS3L8;1.137652;360T;MONE;CHF;N/A;6142000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931258;false;FULJ,ILQD
2022-12-14T12:47:23.027Z;ISIN;EZ610LGXQ809;1.0637971;360T;MONE;USD;N/A;30000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579924383;false;FULJ,ILQD
2022-12-14T12:44:37.849Z;ISIN;EZ6GGM15CBF4;0.9280553;360T;MONE;CHF;N/A;1.85E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579923630L1;false;TPAC,FULJ,ILQD
2022-12-14T12:44:37.849Z;ISIN;EZ7PKHTW2BQ5;0.9279521;360T;MONE;CHF;N/A;1.85E7;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579923630L2;false;TPAC,FULJ,ILQD
2022-12-14T12:44:34.687Z;ISIN;EZ610LGXQ809;1.063777;360T;MONE;USD;N/A;24300.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579931812;false;FULJ,ILQD
2022-12-14T12:44:20.488Z;ISIN;EZ1F8NPY76K8;0.9180507;360T;MONE;CHF;N/A;2.926E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928715;false;FULJ,ILQD
2022-12-14T12:44:07.738Z;ISIN;EZNT43MT9T58;4.4455;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579925036L2;false;TPAC,FULJ,ILQD
2022-12-14T12:44:07.738Z;ISIN;EZV5P8RTW998;4.4011;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579925036L1;false;TPAC,FULJ,ILQD
2022-12-14T12:42:21.237Z;ISIN;EZ1FS5YD5XL6;10.87591;360T;MONE;SEK;N/A;300000.0;SEK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579923268;false;FULJ,ILQD
2022-12-14T12:40:47.260Z;ISIN;EZV5P8RTW998;4.3977;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579922680L1;false;TPAC,FULJ,ILQD
2022-12-14T12:40:47.260Z;ISIN;EZNT43MT9T58;4.441803;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579922680L2;false;TPAC,FULJ,ILQD
2022-12-14T12:40:04.006Z;ISIN;EZV56T9WWCL4;0.9833392;360T;MONE;CHF;N/A;3.3154E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928538;false;FULJ,ILQD
2022-12-14T12:38:37.387Z;ISIN;EZCPZM86VCD1;0.8757709;360T;MONE;GBP;N/A;1.4E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928503L2;false;TPAC,FULJ,ILQD
2022-12-14T12:38:37.387Z;ISIN;EZ5C190KN8B6;0.86016;360T;MONE;GBP;N/A;1.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928503L1;false;TPAC,FULJ,ILQD
2022-12-14T12:37:41.799Z;ISIN;EZN55ZVJ2932;0.677339;360T;MONE;CHF;N/A;2.6446E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928492;false;FULJ,ILQD
2022-12-14T12:34:39.007Z;ISIN;EZ610LGXQ809;1.0645173;360T;MONE;USD;N/A;26605.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579923615;false;FULJ,ILQD
2022-12-14T12:34:07.166Z;ISIN;EZ5VQMTX7B55;1.0680865;360T;MONE;USD;N/A;4.745130919E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928838L2;false;TPAC,FULJ,ILQD
2022-12-14T12:34:07.166Z;ISIN;EZ3ZQ2818SM6;1.06477;360T;MONE;USD;N/A;4.745130919E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928838L1;false;TPAC,FULJ,ILQD
2022-12-14T12:33:26.410Z;ISIN;EZ77D4HDBZ30;145.37485;360T;MONE;JPY;N/A;2.38175E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928386;false;FULJ,ILQD
2022-12-14T12:32:41.550Z;ISIN;EZ610LGXQ809;1.064548;360T;MONE;USD;N/A;1.13E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579919041L1;false;TPAC,FULJ,ILQD
2022-12-14T12:32:41.550Z;ISIN;EZVL0ZHXYXM6;1.06462;360T;MONE;USD;N/A;1.13E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579919041L2;false;TPAC,FULJ,ILQD
2022-12-14T12:32:16.895Z;ISIN;EZ576Q5WKCV1;1.44445;360T;MONE;CAD;N/A;1.65E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928224L1;false;TPAC,FULJ,ILQD
2022-12-14T12:32:16.895Z;ISIN;EZ6H8X4Y9L79;1.470937;360T;MONE;CAD;N/A;1.8E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928224L2;false;TPAC,FULJ,ILQD
2022-12-14T12:32:03.508Z;ISIN;EZ32DZYT62W0;1.55287;360T;MONE;AUD;N/A;9.3E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928207L1;false;TPAC,FULJ,ILQD
2022-12-14T12:32:03.508Z;ISIN;EZ5M8KYL7D26;1.571362;360T;MONE;AUD;N/A;9.6E7;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579928207L2;false;TPAC,FULJ,ILQD
2022-12-14T12:31:48.127Z;ISIN;EZ610LGXQ809;1.0644856;360T;MONE;USD;N/A;21000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579924173;false;FULJ,ILQD
