Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-12T15:32:21.685Z;ISIN;EZ3B60CXC9Q7;1.2963241;360T;MONE;USD;N/A;9600000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357980847L2;false;TPAC,FULJ,ILQD
2020-02-12T15:32:21.685Z;ISIN;EZ20F1FPHQV9;1.2962868;360T;MONE;USD;N/A;9600000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357980847L1;false;TPAC,FULJ,ILQD
2020-02-12T15:30:12.526Z;ISIN;EZ1NWWTH3FT2;1.090903;360T;MONE;USD;N/A;2650000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981102L2;false;TPAC,FULJ,ILQD
2020-02-12T15:30:12.526Z;ISIN;EZ8TK2SCZS44;1.08885;360T;MONE;USD;N/A;2650000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357981102L1;false;TPAC,FULJ,ILQD
2020-02-12T15:29:42.335Z;ISIN;EZ8TK2SCZS44;1.08893;360T;MONE;USD;N/A;1254000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357980797L1;false;TPAC,FULJ,ILQD
2020-02-12T15:29:42.335Z;ISIN;EZ8QCG7309Y9;1.094894;360T;MONE;USD;N/A;1254000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357980797L2;false;TPAC,FULJ,ILQD
2020-02-12T15:29:00.977Z;ISIN;EZ8TK2SCZS44;1.08899;360T;MONE;USD;N/A;54667.13;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977334L1;false;TPAC,FULJ,ILQD
2020-02-12T15:29:00.977Z;ISIN;EZ8CSWJ2ZZC7;1.1126261;360T;MONE;USD;N/A;54667.13;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977334L2;false;TPAC,FULJ,ILQD
2020-02-12T15:28:42.542Z;ISIN;EZ8TK2SCZS44;1.08901;360T;MONE;USD;N/A;21939.52;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977200L1;false;TPAC,FULJ,ILQD
2020-02-12T15:28:42.542Z;ISIN;EZ8QCG7309Y9;1.0949685;360T;MONE;USD;N/A;21939.52;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977200L2;false;TPAC,FULJ,ILQD
2020-02-12T15:28:24.478Z;ISIN;EZ8TK2SCZS44;1.08908;360T;MONE;USD;N/A;391692.85;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977111L1;false;TPAC,FULJ,ILQD
2020-02-12T15:28:24.478Z;ISIN;EZ8CCRLTYWB3;1.0949743;360T;MONE;USD;N/A;391692.85;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977111L2;false;TPAC,FULJ,ILQD
2020-02-12T15:28:04.801Z;ISIN;EZ29XHFYJTC2;1.093113;360T;MONE;USD;N/A;59980.47;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976602L2;false;TPAC,FULJ,ILQD
2020-02-12T15:28:04.801Z;ISIN;EZ8TK2SCZS44;1.08905;360T;MONE;USD;N/A;59980.47;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976602L1;false;TPAC,FULJ,ILQD
2020-02-12T15:27:47.961Z;ISIN;EZ75FY88RBT0;1.0912368;360T;MONE;USD;N/A;131217.11;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976593L2;false;TPAC,FULJ,ILQD
2020-02-12T15:27:47.961Z;ISIN;EZ8TK2SCZS44;1.08892;360T;MONE;USD;N/A;131217.11;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976593L1;false;TPAC,FULJ,ILQD
2020-02-12T15:27:27.260Z;ISIN;EZ8TK2SCZS44;1.0889;360T;MONE;USD;N/A;3325737.04;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976555L1;false;TPAC,FULJ,ILQD
2020-02-12T15:27:27.260Z;ISIN;EZ1NWWTH3FT2;1.0909533;360T;MONE;USD;N/A;3325737.04;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976555L2;false;TPAC,FULJ,ILQD
2020-02-12T15:25:41.194Z;ISIN;EZ71SCYXTWH0;1.0888714;360T;MONE;USD;N/A;100000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978757;false;FULJ,ILQD
2020-02-12T15:25:40.920Z;ISIN;EZ2V5Q77SQ54;1.0941107;360T;MONE;USD;N/A;100000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978670;false;FULJ,ILQD
2020-02-12T15:25:33.466Z;ISIN;EZSNBB8RWYT5;0.975472;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357980351L2;false;TPAC,FULJ,ILQD
2020-02-12T15:25:33.466Z;ISIN;EZ9SYYNZJCJ6;0.976405;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357980351L1;false;TPAC,FULJ,ILQD
2020-02-12T15:24:48.067Z;ISIN;EZ20F1FPHQV9;1.2959331;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357980136L1;false;TPAC,FULJ,ILQD
2020-02-12T15:24:48.067Z;ISIN;EZ2M2LYHBBG4;1.2961434;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357980136L2;false;TPAC,FULJ,ILQD
2020-02-12T15:24:03.201Z;ISIN;EZ2NJ92KQQQ1;0.8401543;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357979994L1;false;TPAC,FULJ,ILQD
2020-02-12T15:24:03.201Z;ISIN;EZV00ZZJ4HT8;0.840523;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357979994L2;false;TPAC,FULJ,ILQD
2020-02-12T15:22:41.305Z;ISIN;EZ6J3Z8DGFQ1;0.6737;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357979971L2;false;TPAC,FULJ,ILQD
2020-02-12T15:22:41.305Z;ISIN;EZ1LTNTRBP39;0.6736869;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357979971L1;false;TPAC,FULJ,ILQD
2020-02-12T15:22:21.608Z;ISIN;EZBVKX6FP4B5;0.97676;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357979921L2;false;TPAC,FULJ,ILQD
2020-02-12T15:22:21.608Z;ISIN;EZ9BXSPF2731;0.9768278;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357979921L1;false;TPAC,FULJ,ILQD
2020-02-12T15:22:01.204Z;ISIN;EZ76WJZNFGQ7;110.03475;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357979864L1;false;TPAC,FULJ,ILQD
2020-02-12T15:22:01.204Z;ISIN;EZV5Q5BTB934;110.029;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357979864L2;false;TPAC,FULJ,ILQD
2020-02-12T15:21:32.780Z;ISIN;EZVH98P2LYF0;18.6327;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357979805L2;false;TPAC,FULJ,ILQD
2020-02-12T15:21:32.780Z;ISIN;EZ4FVJ29XF90;18.629789;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357979805L1;false;TPAC,FULJ,ILQD
2020-02-12T15:21:12.141Z;ISIN;EZ9WQ5YPPY41;0.6467503;360T;MONE;USD;N/A;600000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357979730L1;false;TPAC,FULJ,ILQD
2020-02-12T15:21:12.141Z;ISIN;EZ464QTHQB01;0.64675;360T;MONE;USD;N/A;600000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357979730L2;false;TPAC,FULJ,ILQD
2020-02-12T15:20:54.352Z;ISIN;EZ9D83TH0BQ3;9.627774;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357979458L1;false;TPAC,FULJ,ILQD
2020-02-12T15:20:54.352Z;ISIN;EZV9X99VLWS5;9.6273;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357979458L2;false;TPAC,FULJ,ILQD
2020-02-12T15:20:19.690Z;ISIN;EZ71SCYXTWH0;1.088932;360T;MONE;USD;N/A;800000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357977713;false;FULJ,ILQD
2020-02-12T15:19:46.119Z;ISIN;EZ9PQ7CR0GQ5;1.0892229;360T;MONE;USD;N/A;1.9254E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357979015L2;false;TPAC,FULJ,ILQD
2020-02-12T15:19:46.119Z;ISIN;EZ8TK2SCZS44;1.08876;360T;MONE;USD;N/A;1.9254E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357979015L1;false;TPAC,FULJ,ILQD
2020-02-12T15:18:45.561Z;ISIN;EZ2NDSL63314;63.274864;360T;MONE;RUB;N/A;4000000.0;RUB;2020-03-11T00:00:00.000Z;360T;1010000281357977251;false;FULJ,ILQD
2020-02-12T15:18:16.502Z;ISIN;EZ7WWG01D4R5;1.1008178;360T;MONE;USD;N/A;3.1594E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978473L2;false;TPAC,FULJ,ILQD
2020-02-12T15:18:16.502Z;ISIN;EZ8TK2SCZS44;1.08892;360T;MONE;USD;N/A;3.1594E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978473L1;false;TPAC,FULJ,ILQD
2020-02-12T15:18:08.537Z;ISIN;EZ1PNQM32Z05;1.092141;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978121;false;FULJ,ILQD
2020-02-12T15:17:33.826Z;ISIN;EZ7WWG01D4R5;1.101102;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357976775;false;FULJ,ILQD
2020-02-12T15:16:58.870Z;ISIN;EZBG5Y2ZRDN5;1.092068;360T;MONE;USD;N/A;600000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357978108;false;FULJ,ILQD
2020-02-12T15:16:34.979Z;ISIN;EZV450WCGV18;6.9752233;360T;MONE;CNY;N/A;700000.0;CNY;2020-03-11T00:00:00.000Z;360T;1010000281357977034;false;FULJ,ILQD
2020-02-12T15:15:36.240Z;ISIN;EZ6M1V9TRF73;1.0892512;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357979142L1;false;TPAC,FULJ,ILQD
2020-02-12T15:15:36.240Z;ISIN;EZ71SCYXTWH0;1.0893142;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357979142L2;false;TPAC,FULJ,ILQD
2020-02-12T15:14:17.481Z;ISIN;EZ512BXT9137;0.8405797;360T;MONE;GBP;N/A;6.4E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978057L2;false;TPAC,FULJ,ILQD
2020-02-12T15:14:17.481Z;ISIN;EZ2NJ92KQQQ1;0.8405516;360T;MONE;GBP;N/A;6.4E7;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357978057L1;false;TPAC,FULJ,ILQD
2020-02-12T15:10:50.405Z;ISIN;EZ68WG2JD9X7;1.0639518;360T;MONE;CHF;N/A;9.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357977657L1;false;TPAC,FULJ,ILQD
2020-02-12T15:10:50.405Z;ISIN;EZ853C21N3W6;1.0639397;360T;MONE;CHF;N/A;9.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357977657L2;false;TPAC,FULJ,ILQD
2020-02-12T15:10:32.886Z;ISIN;EZ62C4KHWTS1;6.85901;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357977465L1;false;TPAC,FULJ,ILQD
2020-02-12T15:10:32.886Z;ISIN;EZ16RBYH0Q89;6.8571393;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357977465L2;false;TPAC,FULJ,ILQD
2020-02-12T15:09:26.097Z;ISIN;EZLR9GYBMC63;4.3746048;360T;MONE;RON;N/A;3700000.0;RON;2020-03-11T00:00:00.000Z;360T;1010000281357977535L1;false;TPAC,FULJ,ILQD
2020-02-12T15:09:26.097Z;ISIN;EZ8CRFP5NM27;4.37474;360T;MONE;RON;N/A;3700000.0;RON;2020-03-11T00:00:00.000Z;360T;1010000281357977535L2;false;TPAC,FULJ,ILQD
2020-02-12T15:02:33.935Z;ISIN;EZ8TK2SCZS44;1.0902;360T;MONE;USD;N/A;1.64E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357972787L2;false;TPAC,FULJ,ILQD
2020-02-12T15:02:33.935Z;ISIN;EZ6M1V9TRF73;1.0900658;360T;MONE;USD;N/A;1.64E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357972787L1;false;TPAC,FULJ,ILQD
2020-02-12T14:58:04.777Z;ISIN;EZ512BXT9137;0.841197;360T;MONE;GBP;N/A;450000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357970837;false;FULJ,ILQD
2020-02-12T14:56:45.001Z;ISIN;EZ98MLHT6RN5;14.84421;360T;MONE;ZAR;N/A;2.28E8;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357973905L2;false;TPAC,FULJ,ILQD
2020-02-12T14:56:45.001Z;ISIN;EZ54B2X821J9;14.8420703;360T;MONE;ZAR;N/A;2.28E8;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357973905L1;false;TPAC,FULJ,ILQD
2020-02-12T14:55:23.060Z;ISIN;EZ7SKWT3GWS7;63.09322;360T;MONE;RUB;N/A;8.0E8;RUB;2020-03-11T00:00:00.000Z;360T;1010000281357972174L1;false;TPAC,FULJ,ILQD
2020-02-12T14:55:23.060Z;ISIN;EZ9G5QHDJ7M9;63.1003901;360T;MONE;RUB;N/A;8.0E8;RUB;2020-03-11T00:00:00.000Z;360T;1010000281357972174L2;false;TPAC,FULJ,ILQD
2020-02-12T14:54:49.204Z;ISIN;EZ6M1V9TRF73;1.0903175;360T;MONE;USD;N/A;4000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357970564L1;false;TPAC,FULJ,ILQD
2020-02-12T14:54:49.204Z;ISIN;EZ71SCYXTWH0;1.0903835;360T;MONE;USD;N/A;4000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357970564L2;false;TPAC,FULJ,ILQD
2020-02-12T14:54:30.890Z;ISIN;EZ6M1V9TRF73;1.090269;360T;MONE;USD;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357970520L1;false;TPAC,FULJ,ILQD
2020-02-12T14:54:30.890Z;ISIN;EZ71SCYXTWH0;1.0903342;360T;MONE;USD;N/A;2.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357970520L2;false;TPAC,FULJ,ILQD
2020-02-12T14:53:16.100Z;ISIN;EZ1Q5DW9NYJ0;16.2680511;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-11T00:00:00.000Z;360T;1010000281357971154;false;FULJ,ILQD
2020-02-12T14:52:53.595Z;ISIN;EZ75D86TH1X2;10.5737602;360T;MONE;SEK;N/A;5000000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357968172;false;FULJ,ILQD
2020-02-12T14:46:09.895Z;ISIN;EZ1NWWTH3FT2;1.092518;360T;MONE;USD;N/A;900000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357971816L2;false;TPAC,FULJ,ILQD
2020-02-12T14:46:09.895Z;ISIN;EZ8TK2SCZS44;1.09046;360T;MONE;USD;N/A;850000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357971816L1;false;TPAC,FULJ,ILQD
2020-02-12T14:46:06.251Z;ISIN;EZ71SCYXTWH0;1.0903738;360T;MONE;USD;N/A;4000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357969451L2;false;TPAC,FULJ,ILQD
2020-02-12T14:46:06.251Z;ISIN;EZ6M1V9TRF73;1.0903088;360T;MONE;USD;N/A;4000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357969451L1;false;TPAC,FULJ,ILQD
2020-02-12T14:45:55.534Z;ISIN;EZ5G6NSZKQL9;1.3261124;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357969207L2;false;TPAC,FULJ,ILQD
2020-02-12T14:45:55.534Z;ISIN;EZ8DFTCZKFP0;1.32611;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357969207L1;false;TPAC,FULJ,ILQD
2020-02-12T14:45:29.966Z;ISIN;EZ853C21N3W6;1.06444;360T;MONE;CHF;N/A;8200.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357970808;false;FULJ,ILQD
2020-02-12T14:43:13.580Z;ISIN;EZC5YFWFJB84;1.094723;360T;MONE;USD;N/A;570000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357968580L2;false;TPAC,FULJ,ILQD
2020-02-12T14:43:13.580Z;ISIN;EZ71SCYXTWH0;1.090438;360T;MONE;USD;N/A;250000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357968580L1;false;TPAC,FULJ,ILQD
2020-02-12T14:42:03.973Z;ISIN;EZ8Y39FLMGV2;1.451555;360T;MONE;CAD;N/A;1.15E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357968477;false;FULJ,ILQD
2020-02-12T14:41:36.556Z;ISIN;EZ6H5D70J0N0;10.517225;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357962015;false;FULJ,ILQD
2020-02-12T14:40:36.208Z;ISIN;EZ2BS6CXZM76;120.0389;360T;MONE;JPY;N/A;1.35E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357966738;false;FULJ,ILQD
2020-02-12T14:37:23.539Z;ISIN;EZ5G6NSZKQL9;1.3259325;360T;MONE;CAD;N/A;148844.64;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357964116;false;FULJ,ILQD
2020-02-12T14:30:02.319Z;ISIN;EZ6M1V9TRF73;1.0908784;360T;MONE;USD;N/A;2.16E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357963997L1;false;TPAC,FULJ,ILQD
2020-02-12T14:30:02.319Z;ISIN;EZ71SCYXTWH0;1.0909439;360T;MONE;USD;N/A;2.16E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357963997L2;false;TPAC,FULJ,ILQD
2020-02-12T14:23:11.772Z;ISIN;EZ6M1V9TRF73;1.0904587;360T;MONE;USD;N/A;200000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357961873;false;FULJ,ILQD
2020-02-12T14:21:03.044Z;ISIN;EZBH3PJWDSD2;18.623433;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357966397L1;false;TPAC,FULJ,ILQD
2020-02-12T14:21:03.044Z;ISIN;EZ4FVJ29XF90;18.626133;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357966397L2;false;TPAC,FULJ,ILQD
2020-02-12T14:21:01.142Z;ISIN;EZVH98P2LYF0;18.63157;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357963112L1;false;TPAC,FULJ,ILQD
2020-02-12T14:21:01.142Z;ISIN;EZV09G9PVM40;18.79244;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357963112L2;false;TPAC,FULJ,ILQD
2020-02-12T14:20:47.595Z;ISIN;EZ4FVJ29XF90;18.6270525;360T;MONE;MXN;N/A;5.0E7;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357966144L1;false;TPAC,FULJ,ILQD
2020-02-12T14:20:47.595Z;ISIN;EZVH98P2LYF0;18.62984;360T;MONE;MXN;N/A;5.0E7;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357966144L2;false;TPAC,FULJ,ILQD
2020-02-12T14:20:04.464Z;ISIN;EZ71SCYXTWH0;1.0904903;360T;MONE;USD;N/A;500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357962328;false;FULJ,ILQD
2020-02-12T14:19:09.802Z;ISIN;EZBBSNS0XKR8;6.587055;360T;MONE;TRY;N/A;4500000.0;TRY;2020-03-11T00:00:00.000Z;360T;1010000281357966004L1;false;TPAC,FULJ,ILQD
2020-02-12T14:19:09.802Z;ISIN;EZ68NHDQHQ93;6.58865;360T;MONE;TRY;N/A;4500000.0;TRY;2020-03-11T00:00:00.000Z;360T;1010000281357966004L2;false;TPAC,FULJ,ILQD
2020-02-12T14:17:06.619Z;ISIN;EZ1LTNTRBP39;0.673908;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357962167L1;false;TPAC,FULJ,ILQD
2020-02-12T14:17:06.619Z;ISIN;EZ6J3Z8DGFQ1;0.67392;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357962167L2;false;TPAC,FULJ,ILQD
2020-02-12T14:16:54.379Z;ISIN;EZ2SZ7QD7SV5;0.673961;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357961693L2;false;TPAC,FULJ,ILQD
2020-02-12T14:16:54.379Z;ISIN;EZ1LTNTRBP39;0.673898;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357961693L1;false;TPAC,FULJ,ILQD
2020-02-12T14:16:48.810Z;ISIN;EZV8KGGG9FL1;109.93171;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357961422L2;false;TPAC,FULJ,ILQD
2020-02-12T14:16:48.810Z;ISIN;EZ76WJZNFGQ7;110.00868;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357961422L1;false;TPAC,FULJ,ILQD
2020-02-12T14:15:49.247Z;ISIN;EZV6B42333X9;1.094534;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357961165L2;false;TPAC,FULJ,ILQD
2020-02-12T14:15:49.247Z;ISIN;EZ8TK2SCZS44;1.09052;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357961165L1;false;TPAC,FULJ,ILQD
2020-02-12T14:13:30.270Z;ISIN;EZ71SCYXTWH0;1.0905939;360T;MONE;USD;N/A;5.5E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357964072L2;false;TPAC,FULJ,ILQD
2020-02-12T14:13:30.270Z;ISIN;EZ6M1V9TRF73;1.090528;360T;MONE;USD;N/A;5.5E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357964072L1;false;TPAC,FULJ,ILQD
2020-02-12T14:11:30.441Z;ISIN;EZ9BXSPF2731;0.9760389;360T;MONE;CHF;N/A;2.07E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357961180L2;false;TPAC,FULJ,ILQD
2020-02-12T14:11:30.441Z;ISIN;EZSS9HCYPFS4;0.9761086;360T;MONE;CHF;N/A;2.07E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357961180L1;false;TPAC,FULJ,ILQD
2020-02-12T14:10:52.452Z;ISIN;EZ9G5QHDJ7M9;63.0519;360T;MONE;RUB;N/A;2.5E7;RUB;2020-03-11T00:00:00.000Z;360T;1010000281357959272;false;FULJ,ILQD
2020-02-12T14:10:10.606Z;ISIN;EZ7WWG01D4R5;1.102447;360T;MONE;USD;N/A;5000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357956408;false;FULJ,ILQD
2020-02-12T14:09:44.825Z;ISIN;EZ6M1V9TRF73;1.0902875;360T;MONE;USD;N/A;4.2E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357961057L1;false;TPAC,FULJ,ILQD
2020-02-12T14:09:44.825Z;ISIN;EZ71SCYXTWH0;1.0903535;360T;MONE;USD;N/A;4.2E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357961057L2;false;TPAC,FULJ,ILQD
2020-02-12T14:09:11.377Z;ISIN;EZ6M1V9TRF73;1.090296;360T;MONE;USD;N/A;10000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357958443;false;FULJ,ILQD
2020-02-12T14:08:30.052Z;ISIN;EZ9D83TH0BQ3;9.62902;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357960816L1;false;TPAC,FULJ,ILQD
2020-02-12T14:08:30.052Z;ISIN;EZV9X99VLWS5;9.62854;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357960816L2;false;TPAC,FULJ,ILQD
2020-02-12T14:08:20.676Z;ISIN;EZBHNT6Q1B82;119.9279;360T;MONE;JPY;N/A;8.0E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960603L1;false;TPAC,FULJ,ILQD
2020-02-12T14:08:20.676Z;ISIN;EZVLKCK30GN4;119.929;360T;MONE;JPY;N/A;8.0E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960603L2;false;TPAC,FULJ,ILQD
2020-02-12T14:08:08.460Z;ISIN;EZ369D8RS6D4;9.20793;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357960543L2;false;TPAC,FULJ,ILQD
2020-02-12T14:08:08.460Z;ISIN;EZ1TPFPRS1M7;9.2079991;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357960543L1;false;TPAC,FULJ,ILQD
2020-02-12T14:07:50.288Z;ISIN;EZVH98P2LYF0;18.63172;360T;MONE;MXN;N/A;2.0E7;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357960485L2;false;TPAC,FULJ,ILQD
2020-02-12T14:07:50.288Z;ISIN;EZ4FVJ29XF90;18.628931;360T;MONE;MXN;N/A;2.0E7;MXN;2020-03-11T00:00:00.000Z;360T;1010000281357960485L1;false;TPAC,FULJ,ILQD
2020-02-12T14:07:23.706Z;ISIN;EZV5Q5BTB934;110.003;360T;MONE;JPY;N/A;1.8E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960332L2;false;TPAC,FULJ,ILQD
2020-02-12T14:07:23.706Z;ISIN;EZ76WJZNFGQ7;110.00883;360T;MONE;JPY;N/A;1.8E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357960332L1;false;TPAC,FULJ,ILQD
2020-02-12T14:07:03.712Z;ISIN;EZ62C4KHWTS1;6.8534;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357960204L2;false;TPAC,FULJ,ILQD
2020-02-12T14:07:03.712Z;ISIN;EZ1D7CS0DHS9;6.853874;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357960204L1;false;TPAC,FULJ,ILQD
2020-02-12T14:05:13.952Z;ISIN;EZ7J0MBP3M16;339.9366;360T;MONE;HUF;N/A;5.0E7;HUF;2020-03-11T00:00:00.000Z;360T;1010000281357960311;false;FULJ,ILQD
