Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-06T15:00:06.985Z;ISIN;EZ829JP1QCV9;1.1307705;360T;MONE;USD;N/A;1.9E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314723308L1;false;TPAC,FULJ,ILQD
2019-03-06T15:00:06.985Z;ISIN;EZ80V4ZC57R5;1.1308597;360T;MONE;USD;N/A;1.9E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314723308L2;false;TPAC,FULJ,ILQD
2019-03-06T14:59:21.444Z;ISIN;EZ61MQV7MN60;1.35705;360T;MONE;SGD;N/A;2.1E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314723226L2;false;TPAC,FULJ,ILQD
2019-03-06T14:59:21.444Z;ISIN;EZ9PXRD0K4T5;1.357073;360T;MONE;SGD;N/A;2.1E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314723226L1;false;TPAC,FULJ,ILQD
2019-03-06T14:55:22.384Z;ISIN;EZSHW8RFPVH4;66.65965;360T;MONE;RUB;N/A;1.35E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314723084L2;false;TPAC,FULJ,ILQD
2019-03-06T14:55:22.384Z;ISIN;EZ6R7B3LNWY7;66.0004571;360T;MONE;RUB;N/A;1.35E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314723084L1;false;TPAC,FULJ,ILQD
2019-03-06T14:51:13.833Z;ISIN;EZ8QJW0BHGT6;16.6937017;360T;MONE;ZAR;N/A;1000000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314720730;false;FULJ,ILQD
2019-03-06T14:50:19.777Z;ISIN;EZ3S9F96QYH7;1.338274;360T;MONE;CAD;N/A;5900000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314721697L2;false;TPAC,FULJ,ILQD
2019-03-06T14:50:19.777Z;ISIN;EZ383MWPTG59;1.3383;360T;MONE;CAD;N/A;5900000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314721697L1;false;TPAC,FULJ,ILQD
2019-03-06T14:45:43.820Z;ISIN;EZ80V4ZC57R5;1.13086;360T;MONE;USD;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314721198L1;false;TPAC,FULJ,ILQD
2019-03-06T14:45:43.820Z;ISIN;EZ40MDC7N4F1;1.131497;360T;MONE;USD;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314721198L2;false;TPAC,FULJ,ILQD
2019-03-06T14:44:28.255Z;ISIN;EZ4STWGL24L6;1.134768;360T;MONE;CHF;N/A;880000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314719355;false;FULJ,ILQD
2019-03-06T14:44:13.565Z;ISIN;EZ6R7B3LNWY7;65.9234;360T;MONE;RUB;N/A;1.4E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314720795L2;false;TPAC,FULJ,ILQD
2019-03-06T14:44:13.565Z;ISIN;EZ8VH07RK8C9;65.8837;360T;MONE;RUB;N/A;1.4E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314720795L1;false;TPAC,FULJ,ILQD
2019-03-06T14:43:31.245Z;ISIN;EZ80V4ZC57R5;1.13088;360T;MONE;USD;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314720598L1;false;TPAC,FULJ,ILQD
2019-03-06T14:43:31.245Z;ISIN;EZ40MDC7N4F1;1.131517;360T;MONE;USD;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314720598L2;false;TPAC,FULJ,ILQD
2019-03-06T14:43:03.181Z;ISIN;EZ57HWPB4QT2;1.16644;360T;MONE;USD;N/A;1.5E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314721678L2;false;TPAC,FULJ,ILQD
2019-03-06T14:43:03.181Z;ISIN;EZ62Q1KKZN70;1.13084;360T;MONE;USD;N/A;1.5E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314721678L1;false;TPAC,FULJ,ILQD
2019-03-06T14:34:33.341Z;ISIN;EZ9ZWS7QCF22;1.356589;360T;MONE;SGD;N/A;5.5E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314715310L2;false;TPAC,FULJ,ILQD
2019-03-06T14:34:33.341Z;ISIN;EZ61MQV7MN60;1.35706;360T;MONE;SGD;N/A;5.5E7;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314715310L1;false;TPAC,FULJ,ILQD
2019-03-06T14:20:27.134Z;ISIN;EZ3RFNNWPTN3;8.669841;360T;MONE;NOK;N/A;4.0E8;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314712512L1;false;TPAC,FULJ,ILQD
2019-03-06T14:20:27.134Z;ISIN;EZV1XY6PBFL7;8.66943;360T;MONE;NOK;N/A;4.0E8;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314712512L2;false;TPAC,FULJ,ILQD
2019-03-06T14:18:34.917Z;ISIN;EZVG16CLBYB8;0.8635796;360T;MONE;GBP;N/A;74000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314712162L3;false;TPAC,FULJ,ILQD
2019-03-06T14:18:34.917Z;ISIN;EZ6H431XQTZ0;0.862698;360T;MONE;GBP;N/A;106000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314712162L2;false;TPAC,FULJ,ILQD
2019-03-06T14:18:34.917Z;ISIN;EZ6VVQPSJZ04;0.859998;360T;MONE;GBP;N/A;304000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314712162L1;false;TPAC,FULJ,ILQD
2019-03-06T14:17:42.800Z;ISIN;EZPQK0HS9528;1.5123856;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314718204L1;false;TPAC,FULJ,ILQD
2019-03-06T14:17:42.800Z;ISIN;EZ1LTBZ2XMQ0;1.5124744;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314718204L2;false;TPAC,FULJ,ILQD
2019-03-06T14:15:34.769Z;ISIN;EZ9Q8JL906G9;1.315029;360T;MONE;USD;N/A;7.4E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314711885L2;false;TPAC,FULJ,ILQD
2019-03-06T14:15:34.769Z;ISIN;EZ4F0SK68XY2;1.314969;360T;MONE;USD;N/A;7.4E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314711885L1;false;TPAC,FULJ,ILQD
2019-03-06T14:10:35.510Z;ISIN;EZVP5G71G6X0;1.151746;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314715286L2;false;TPAC,FULJ,ILQD
2019-03-06T14:10:35.510Z;ISIN;EZ3LJB4WP9X1;1.13403;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314715286L1;false;TPAC,FULJ,ILQD
2019-03-06T14:08:31.298Z;ISIN;EZ3LJB4WP9X1;1.134073;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314713305L1;false;TPAC,FULJ,ILQD
2019-03-06T14:08:31.298Z;ISIN;EZVP5G71G6X0;1.151794;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314713305L2;false;TPAC,FULJ,ILQD
2019-03-06T14:03:50.531Z;ISIN;EZ82BZMSW774;1.13606;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314713794L2;false;TPAC,FULJ,ILQD
2019-03-06T14:03:50.531Z;ISIN;EZ420B0P1BP3;1.1360718;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314713794L1;false;TPAC,FULJ,ILQD
2019-03-06T14:02:26.939Z;ISIN;EZ80V4ZC57R5;1.13071;360T;MONE;USD;N/A;3000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715937L2;false;TPAC,FULJ,ILQD
2019-03-06T14:02:26.939Z;ISIN;EZ829JP1QCV9;1.1306205;360T;MONE;USD;N/A;3000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715937L1;false;TPAC,FULJ,ILQD
2019-03-06T14:02:09.457Z;ISIN;EZ4WCGM0ZNG1;111.81902;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314715800L1;false;TPAC,FULJ,ILQD
2019-03-06T14:02:09.457Z;ISIN;EZ2PVLZWWDR5;111.811;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314715800L2;false;TPAC,FULJ,ILQD
2019-03-06T14:00:54.397Z;ISIN;EZ2NS0CPH5K7;9.3233;360T;MONE;SEK;N/A;4.8E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314713426L2;false;TPAC,FULJ,ILQD
2019-03-06T14:00:54.397Z;ISIN;EZV58LN7HGC5;9.324028;360T;MONE;SEK;N/A;4.8E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314713426L1;false;TPAC,FULJ,ILQD
2019-03-06T13:59:47.311Z;ISIN;EZV1XY6PBFL7;8.6786;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314713315L2;false;TPAC,FULJ,ILQD
2019-03-06T13:59:47.311Z;ISIN;EZ3RFNNWPTN3;8.679015;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314713315L1;false;TPAC,FULJ,ILQD
2019-03-06T13:59:19.828Z;ISIN;EZ885YCRJVG5;25.60323;360T;MONE;CZK;N/A;4.0E8;CZK;2019-04-03T00:00:00.000Z;360T;1010000281314713246L2;false;TPAC,FULJ,ILQD
2019-03-06T13:59:19.828Z;ISIN;EZ8H1N7ZGQ87;25.593;360T;MONE;CZK;N/A;4.0E8;CZK;2019-04-03T00:00:00.000Z;360T;1010000281314713246L1;false;TPAC,FULJ,ILQD
2019-03-06T13:59:13.607Z;ISIN;EZ4F0SK68XY2;1.313411;360T;MONE;USD;N/A;4.6E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314708054L1;false;TPAC,FULJ,ILQD
2019-03-06T13:59:13.607Z;ISIN;EZ9Q8JL906G9;1.31347;360T;MONE;USD;N/A;4.6E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314708054L2;false;TPAC,FULJ,ILQD
2019-03-06T13:58:52.421Z;ISIN;EZ4WCGM0ZNG1;111.8171;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314713233L1;false;TPAC,FULJ,ILQD
2019-03-06T13:58:52.421Z;ISIN;EZ2PVLZWWDR5;111.809;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314713233L2;false;TPAC,FULJ,ILQD
2019-03-06T13:58:21.306Z;ISIN;EZ829JP1QCV9;1.13019;360T;MONE;USD;N/A;3.4E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715541L1;false;TPAC,FULJ,ILQD
2019-03-06T13:58:21.306Z;ISIN;EZ80V4ZC57R5;1.1302797;360T;MONE;USD;N/A;3.4E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715541L2;false;TPAC,FULJ,ILQD
2019-03-06T13:57:22.284Z;ISIN;EZ80V4ZC57R5;1.1301097;360T;MONE;USD;N/A;3.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715431L2;false;TPAC,FULJ,ILQD
2019-03-06T13:57:22.284Z;ISIN;EZ829JP1QCV9;1.13002;360T;MONE;USD;N/A;3.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715431L1;false;TPAC,FULJ,ILQD
2019-03-06T13:56:16.800Z;ISIN;EZ80V4ZC57R5;1.1301897;360T;MONE;USD;N/A;2.4E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715104L2;false;TPAC,FULJ,ILQD
2019-03-06T13:56:16.800Z;ISIN;EZ829JP1QCV9;1.1301;360T;MONE;USD;N/A;2.4E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314715104L1;false;TPAC,FULJ,ILQD
2019-03-06T13:55:45.159Z;ISIN;EZ3RPY0L8T09;6.6023123;360T;MONE;DKK;N/A;3.15E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314712950L1;false;TPAC,FULJ,ILQD
2019-03-06T13:55:45.159Z;ISIN;EZ3J5HT55HM7;6.60175;360T;MONE;DKK;N/A;3.15E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314712950L2;false;TPAC,FULJ,ILQD
2019-03-06T13:52:39.394Z;ISIN;EZ8SBKNDZ9M2;1.133226;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314712778L2;false;TPAC,FULJ,ILQD
2019-03-06T13:52:39.394Z;ISIN;EZ62Q1KKZN70;1.1303;360T;MONE;USD;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314712778L1;false;TPAC,FULJ,ILQD
2019-03-06T13:51:05.877Z;ISIN;EZLYQBC7D9H2;1.134604;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314709557L1;false;TPAC,FULJ,ILQD
2019-03-06T13:51:05.877Z;ISIN;EZ3VSJT5MMP5;1.1520357;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314709557L2;false;TPAC,FULJ,ILQD
2019-03-06T13:49:12.757Z;ISIN;EZVN8JX7B453;0.703485;360T;MONE;USD;N/A;3.1E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314712247L1;false;TPAC,FULJ,ILQD
2019-03-06T13:49:12.757Z;ISIN;EZ50N5KXH9Y7;0.70349;360T;MONE;USD;N/A;3.1E7;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314712247L2;false;TPAC,FULJ,ILQD
2019-03-06T13:48:20.184Z;ISIN;EZ3RPY0L8T09;6.6006018;360T;MONE;DKK;N/A;3.3E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314711955L1;false;TPAC,FULJ,ILQD
2019-03-06T13:48:20.184Z;ISIN;EZ3J5HT55HM7;6.60004;360T;MONE;DKK;N/A;3.3E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314711955L2;false;TPAC,FULJ,ILQD
2019-03-06T13:48:18.149Z;ISIN;EZLYQBC7D9H2;1.134869;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314709066L1;false;TPAC,FULJ,ILQD
2019-03-06T13:48:18.149Z;ISIN;EZ3VSJT5MMP5;1.1523083;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314709066L2;false;TPAC,FULJ,ILQD
2019-03-06T13:47:12.330Z;ISIN;EZV1XY6PBFL7;8.67684;360T;MONE;NOK;N/A;4.3E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314711948L2;false;TPAC,FULJ,ILQD
2019-03-06T13:47:12.330Z;ISIN;EZ3RFNNWPTN3;8.677257;360T;MONE;NOK;N/A;4.3E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314711948L1;false;TPAC,FULJ,ILQD
2019-03-06T13:46:40.078Z;ISIN;EZ2NS0CPH5K7;9.31947;360T;MONE;SEK;N/A;1.2E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314711737L2;false;TPAC,FULJ,ILQD
2019-03-06T13:46:40.078Z;ISIN;EZV58LN7HGC5;9.320182;360T;MONE;SEK;N/A;1.2E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314711737L1;false;TPAC,FULJ,ILQD
2019-03-06T13:46:37.168Z;ISIN;EZ15W6X4RGK2;1.003604;360T;MONE;CHF;N/A;290000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314709960;false;FULJ,ILQD
2019-03-06T13:46:04.498Z;ISIN;EZ9J50ZFS574;3.801955;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314711180L1;false;TPAC,FULJ,ILQD
2019-03-06T13:46:04.498Z;ISIN;EZ6DYMDS6299;3.80186;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314711180L2;false;TPAC,FULJ,ILQD
2019-03-06T13:43:18.386Z;ISIN;EZ829JP1QCV9;1.1301505;360T;MONE;USD;N/A;20000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314709764;false;FULJ,ILQD
2019-03-06T13:43:00.648Z;ISIN;EZLYQBC7D9H2;1.134729;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314706650L1;false;TPAC,FULJ,ILQD
2019-03-06T13:43:00.648Z;ISIN;EZ3VSJT5MMP5;1.152164;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314706650L2;false;TPAC,FULJ,ILQD
2019-03-06T13:40:29.362Z;ISIN;EZ8SBKNDZ9M2;1.132806;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314710320L2;false;TPAC,FULJ,ILQD
2019-03-06T13:40:29.362Z;ISIN;EZ829JP1QCV9;1.129701;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314710320L1;false;TPAC,FULJ,ILQD
2019-03-06T13:40:24.497Z;ISIN;EZ80V4ZC57R5;1.1297493;360T;MONE;USD;N/A;2.98E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314710260L2;false;TPAC,FULJ,ILQD
2019-03-06T13:40:24.497Z;ISIN;EZ829JP1QCV9;1.1296604;360T;MONE;USD;N/A;2.98E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314710260L1;false;TPAC,FULJ,ILQD
2019-03-06T13:33:18.967Z;ISIN;EZ2PVLZWWDR5;111.822;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314705975L2;false;TPAC,FULJ,ILQD
2019-03-06T13:33:18.967Z;ISIN;EZ4WCGM0ZNG1;111.83016;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314705975L1;false;TPAC,FULJ,ILQD
2019-03-06T13:30:46.699Z;ISIN;EZ829JP1QCV9;1.130651;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314708664L1;false;TPAC,FULJ,ILQD
2019-03-06T13:30:46.699Z;ISIN;EZ8SBKNDZ9M2;1.133756;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314708664L2;false;TPAC,FULJ,ILQD
2019-03-06T13:27:40.520Z;ISIN;EZ829JP1QCV9;1.130378;360T;MONE;USD;N/A;79980.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314707505;false;FULJ,ILQD
2019-03-06T13:26:21.520Z;ISIN;EZ8SBKNDZ9M2;1.133356;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314707426L2;false;TPAC,FULJ,ILQD
2019-03-06T13:26:21.520Z;ISIN;EZ829JP1QCV9;1.130251;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314707426L1;false;TPAC,FULJ,ILQD
2019-03-06T13:16:09.642Z;ISIN;EZ8VH07RK8C9;65.8012;360T;MONE;RUB;N/A;1.87E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314700841L1;false;TPAC,FULJ,ILQD
2019-03-06T13:16:09.642Z;ISIN;EZ6R7B3LNWY7;65.8409;360T;MONE;RUB;N/A;1.87E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314700841L2;false;TPAC,FULJ,ILQD
2019-03-06T13:14:38.900Z;ISIN;EZ83F11322B8;0.67784;360T;MONE;USD;N/A;100000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314705963L2;false;TPAC,FULJ,ILQD
2019-03-06T13:14:38.900Z;ISIN;EZ1D50M1VRG6;0.677838;360T;MONE;USD;N/A;100000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314705963L1;false;TPAC,FULJ,ILQD
2019-03-06T13:09:08.849Z;ISIN;EZ9Q8JL906G9;1.31512;360T;MONE;USD;N/A;3500000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314703586L2;false;TPAC,FULJ,ILQD
2019-03-06T13:09:08.849Z;ISIN;EZ4F0SK68XY2;1.315061;360T;MONE;USD;N/A;3500000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314703586L1;false;TPAC,FULJ,ILQD
2019-03-06T13:08:02.357Z;ISIN;EZ829JP1QCV9;1.1303575;360T;MONE;USD;N/A;32000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314705771;false;FULJ,ILQD
2019-03-06T13:07:31.174Z;ISIN;EZ212THX3LP7;16.069478;360T;MONE;ZAR;N/A;5.7E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314703558L1;false;TPAC,FULJ,ILQD
2019-03-06T13:07:31.174Z;ISIN;EZ91BZ4SPMQ8;16.07264;360T;MONE;ZAR;N/A;5.7E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314703558L2;false;TPAC,FULJ,ILQD
2019-03-06T13:07:19.596Z;ISIN;EZ9B5F0XR3B3;1.133102;360T;MONE;USD;N/A;5.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314703534L2;false;TPAC,FULJ,ILQD
2019-03-06T13:07:19.596Z;ISIN;EZ62Q1KKZN70;1.13055;360T;MONE;USD;N/A;5.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314703534L1;false;TPAC,FULJ,ILQD
2019-03-06T13:07:04.954Z;ISIN;EZ9HNJJ81414;7.59471;360T;MONE;CNY;N/A;1.27E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314703484L2;false;TPAC,FULJ,ILQD
2019-03-06T13:07:04.954Z;ISIN;EZ644CY70PX3;7.59428;360T;MONE;CNY;N/A;1.27E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314703484L1;false;TPAC,FULJ,ILQD
2019-03-06T13:05:20.855Z;ISIN;EZ829JP1QCV9;1.1304033;360T;MONE;USD;N/A;48000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314700132;false;FULJ,ILQD
2019-03-06T12:59:00.695Z;ISIN;EZ1JYBFGH971;10.536276;360T;MONE;SEK;N/A;103000.0;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314700418;false;FULJ,ILQD
2019-03-06T12:58:35.710Z;ISIN;EZB978HNB2G5;9.3169902;360T;MONE;SEK;N/A;3.0E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314700306L2;false;TPAC,FULJ,ILQD
2019-03-06T12:58:35.710Z;ISIN;EZ1Z9HB018L4;9.32328;360T;MONE;SEK;N/A;3.0E7;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314700306L1;false;TPAC,FULJ,ILQD
2019-03-06T12:58:07.759Z;ISIN;EZ56TPCCNKC0;1.135639;360T;MONE;CHF;N/A;22000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314699126;false;FULJ,ILQD
2019-03-06T12:57:06.621Z;ISIN;EZ4C7R55TYV4;6.6026633;360T;MONE;DKK;N/A;2.5E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314698666L1;false;TPAC,FULJ,ILQD
2019-03-06T12:57:06.621Z;ISIN;EZ1N0TNZNFN8;6.5971938;360T;MONE;DKK;N/A;2.5E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314698666L2;false;TPAC,FULJ,ILQD
2019-03-06T12:54:36.501Z;ISIN;EZPQK0HS9528;1.5130616;360T;MONE;CAD;N/A;10000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314702058;false;FULJ,ILQD
2019-03-06T12:44:48.573Z;ISIN;EZ829JP1QCV9;1.1303504;360T;MONE;USD;N/A;20000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314695380;false;FULJ,ILQD
2019-03-06T12:40:26.464Z;ISIN;EZ829JP1QCV9;1.1301724;360T;MONE;USD;N/A;3500000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314700172;false;FULJ,ILQD
2019-03-06T12:39:11.028Z;ISIN;EZ9N0N2RT7C7;5.43543;360T;MONE;TRY;N/A;1.0E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314700101L1;false;TPAC,FULJ,ILQD
2019-03-06T12:39:11.028Z;ISIN;EZ64HHKGDKV1;5.782152;360T;MONE;TRY;N/A;1.0E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314700101L2;false;TPAC,FULJ,ILQD
2019-03-06T12:37:02.942Z;ISIN;EZVCG31RKM30;1.004918;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314693845L1;false;TPAC,FULJ,ILQD
2019-03-06T12:37:02.942Z;ISIN;EZ7333N9ZN83;1.00483;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314693845L2;false;TPAC,FULJ,ILQD
2019-03-06T12:36:18.571Z;ISIN;EZ829JP1QCV9;1.1302803;360T;MONE;USD;N/A;4.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314699898L1;false;TPAC,FULJ,ILQD
2019-03-06T12:36:18.571Z;ISIN;EZ80V4ZC57R5;1.13037;360T;MONE;USD;N/A;4.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314699898L2;false;TPAC,FULJ,ILQD
2019-03-06T12:33:22.494Z;ISIN;EZ414HZTFYC7;315.6052;360T;MONE;HUF;N/A;4.4E8;HUF;2019-04-03T00:00:00.000Z;360T;1010000281314691993;false;FULJ,ILQD
2019-03-06T12:29:38.573Z;ISIN;EZ829JP1QCV9;1.129848;360T;MONE;USD;N/A;25800.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314696271;false;FULJ,ILQD
2019-03-06T12:27:52.310Z;ISIN;EZ9PMMKG0GZ7;31.875;360T;MONE;THB;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314698242L1;false;TPAC,FULJ,ILQD
2019-03-06T12:27:52.310Z;ISIN;EZ7XWM84FNS1;31.8795;360T;MONE;THB;N/A;5000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314698242L2;false;TPAC,FULJ,ILQD
2019-03-06T12:25:28.519Z;ISIN;EZ9Q8JL906G9;1.3128393;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314697151L2;false;TPAC,FULJ,ILQD
2019-03-06T12:25:28.519Z;ISIN;EZ4F0SK68XY2;1.3127792;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314697151L1;false;TPAC,FULJ,ILQD
2019-03-06T12:25:06.124Z;ISIN;EZ383MWPTG59;1.33807;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314697075L2;false;TPAC,FULJ,ILQD
2019-03-06T12:25:06.124Z;ISIN;EZ8P1XH4Y0K7;1.338096;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-03T00:00:00.000Z;360T;1010000281314697075L1;false;TPAC,FULJ,ILQD
