Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-08T12:48:01.603Z;ISIN;EZ9W7V35SBC9;0.6792656;360T;MONE;USD;N/A;100000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541061781L1;false;TPAC,FULJ,ILQD
2022-07-08T12:48:01.603Z;ISIN;EZX9H95WCCC7;0.679284;360T;MONE;USD;N/A;100000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541061781L2;false;TPAC,FULJ,ILQD
2022-07-08T12:47:39.870Z;ISIN;EZ858JM1H3H6;6.784787;360T;MONE;CNY;N/A;370000.0;CNY;2022-08-05T00:00:00.000Z;360T;1010000281541052640L2;false;TPAC,FULJ,ILQD
2022-07-08T12:47:39.870Z;ISIN;EZMWR7GS5728;6.782175;360T;MONE;CNY;N/A;370000.0;CNY;2022-08-05T00:00:00.000Z;360T;1010000281541052640L1;false;TPAC,FULJ,ILQD
2022-07-08T12:47:02.338Z;ISIN;EZN26H47WZL4;4.76902;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541062612L2;false;TPAC,FULJ,ILQD
2022-07-08T12:47:02.338Z;ISIN;EZF24BY7Z725;4.7679744;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541062612L1;false;TPAC,FULJ,ILQD
2022-07-08T12:45:58.318Z;ISIN;EZ9W9ZG21ZX6;1.1970456;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541063732L2;false;TPAC,FULJ,ILQD
2022-07-08T12:45:58.318Z;ISIN;EZW0TYW2RKD9;1.197007;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541063732L1;false;TPAC,FULJ,ILQD
2022-07-08T12:44:49.986Z;ISIN;EZ1FC4GJN302;7.5277;360T;MONE;HRK;N/A;4000000.0;HRK;2022-08-05T00:00:00.000Z;360T;1010000281541061936L2;false;TPAC,FULJ,ILQD
2022-07-08T12:44:49.986Z;ISIN;EZ2NZKJW96P3;7.527666;360T;MONE;HRK;N/A;4000000.0;HRK;2022-08-05T00:00:00.000Z;360T;1010000281541061936L1;false;TPAC,FULJ,ILQD
2022-07-08T12:44:21.973Z;ISIN;EZ5XKQ8VC648;1.0135929;360T;MONE;USD;N/A;560000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541063468;false;FULJ,ILQD
2022-07-08T12:43:51.575Z;ISIN;EZNTDXQBKTS2;1.0392065;360T;MONE;SEK;N/A;1.1E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541061816L1;false;TPAC,FULJ,ILQD
2022-07-08T12:43:51.575Z;ISIN;EZ89B98Q9K94;1.03919;360T;MONE;SEK;N/A;1.1E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541061816L2;false;TPAC,FULJ,ILQD
2022-07-08T12:43:43.608Z;ISIN;EZ35JX3T5HX2;136.3519;360T;MONE;JPY;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541060614;false;FULJ,ILQD
2022-07-08T12:42:44.490Z;ISIN;EZ8KN6GTFN21;1.013269;360T;MONE;USD;N/A;4.57E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541059302L2;false;TPAC,FULJ,ILQD
2022-07-08T12:42:44.490Z;ISIN;EZB03XZ00ZK9;1.0130835;360T;MONE;USD;N/A;4.57E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541059302L1;false;TPAC,FULJ,ILQD
2022-07-08T12:42:12.524Z;ISIN;EZB03XZ00ZK9;1.012969;360T;MONE;USD;N/A;50000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541057160;false;FULJ,ILQD
2022-07-08T12:40:16.675Z;ISIN;EZB03XZ00ZK9;1.0137785;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541060425L1;false;TPAC,FULJ,ILQD
2022-07-08T12:40:16.675Z;ISIN;EZ6HCYPLQ4K4;1.01402;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541060425L2;false;TPAC,FULJ,ILQD
2022-07-08T12:39:26.388Z;ISIN;EZ6HCYPLQ4K4;1.01421;360T;MONE;USD;N/A;3.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541060333L2;false;TPAC,FULJ,ILQD
2022-07-08T12:39:26.388Z;ISIN;EZB03XZ00ZK9;1.0139687;360T;MONE;USD;N/A;3.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541060333L1;false;TPAC,FULJ,ILQD
2022-07-08T12:39:21.912Z;ISIN;EZ35TCW0K831;0.9771516;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541061915L1;false;TPAC,FULJ,ILQD
2022-07-08T12:39:21.912Z;ISIN;EZY3XCB5PP80;0.9767881;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541061915L2;false;TPAC,FULJ,ILQD
2022-07-08T12:38:56.481Z;ISIN;EZ6HCYPLQ4K4;1.01382;360T;MONE;USD;N/A;3.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541059833L2;false;TPAC,FULJ,ILQD
2022-07-08T12:38:56.481Z;ISIN;EZB03XZ00ZK9;1.0135787;360T;MONE;USD;N/A;3.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541059833L1;false;TPAC,FULJ,ILQD
2022-07-08T12:35:17.122Z;ISIN;EZC4KMY5L8W8;20.5301;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541057028L1;false;TPAC,FULJ,ILQD
2022-07-08T12:35:17.122Z;ISIN;EZ16GWXF17F3;20.591225;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541057028L2;false;TPAC,FULJ,ILQD
2022-07-08T12:35:00.743Z;ISIN;EZC4KMY5L8W8;20.52717;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056772L1;false;TPAC,FULJ,ILQD
2022-07-08T12:35:00.743Z;ISIN;EZV73GMDQJY6;20.530948;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056772L2;false;TPAC,FULJ,ILQD
2022-07-08T12:34:34.068Z;ISIN;EZ0692MB9B75;4.704375;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541059226L2;false;TPAC,FULJ,ILQD
2022-07-08T12:34:34.068Z;ISIN;EZYRSTZ5X394;4.6938;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541059226L1;false;TPAC,FULJ,ILQD
2022-07-08T12:33:38.482Z;ISIN;EZ2L0W8HQMX4;7.44269;360T;MONE;DKK;N/A;8000000.0;DKK;2022-08-05T00:00:00.000Z;360T;1010000281541054805L2;false;TPAC,FULJ,ILQD
2022-07-08T12:33:38.482Z;ISIN;EZB4W0C4D949;7.4427006;360T;MONE;DKK;N/A;8000000.0;DKK;2022-08-05T00:00:00.000Z;360T;1010000281541054805L1;false;TPAC,FULJ,ILQD
2022-07-08T12:33:03.465Z;ISIN;EZP50LS73FZ7;10.3045407;360T;MONE;NOK;N/A;1.0E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541054641L1;false;TPAC,FULJ,ILQD
2022-07-08T12:33:03.465Z;ISIN;EZ6H64MP1MG8;10.305;360T;MONE;NOK;N/A;1.0E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541054641L2;false;TPAC,FULJ,ILQD
2022-07-08T12:32:48.969Z;ISIN;EZ5LRK9ZBPD6;1.0260078;360T;MONE;USD;N/A;219120.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056453L2;false;TPAC,FULJ,ILQD
2022-07-08T12:32:48.969Z;ISIN;EZ2CP1Y9V6Y9;1.0147923;360T;MONE;USD;N/A;219120.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056453L1;false;TPAC,FULJ,ILQD
2022-07-08T12:32:44.072Z;ISIN;EZ8KN6GTFN21;1.012848;360T;MONE;USD;N/A;122000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056318L1;false;TPAC,FULJ,ILQD
2022-07-08T12:32:44.072Z;ISIN;EZ5LRK9ZBPD6;1.025921;360T;MONE;USD;N/A;122000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056318L2;false;TPAC,FULJ,ILQD
2022-07-08T12:32:35.633Z;ISIN;EZC2F9R6NFF8;136.2095;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541054524L1;false;TPAC,FULJ,ILQD
2022-07-08T12:32:35.633Z;ISIN;EZC0DTJC0199;136.203;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541054524L2;false;TPAC,FULJ,ILQD
2022-07-08T12:29:19.467Z;ISIN;EZ68ZSBM1K49;1.033276;360T;MONE;USD;N/A;4.5E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541058103L2;false;TPAC,FULJ,ILQD
2022-07-08T12:29:19.467Z;ISIN;EZ6HCYPLQ4K4;1.01595;360T;MONE;USD;N/A;4.5E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541058103L1;false;TPAC,FULJ,ILQD
2022-07-08T12:28:35.581Z;ISIN;EZWSZPWCCX16;1.01778;360T;MONE;USD;N/A;50000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056536L1;false;TPAC,FULJ,ILQD
2022-07-08T12:28:35.581Z;ISIN;EZWSZPWCCX16;1.01778;360T;MONE;USD;N/A;50000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541056536L2;false;TPAC,FULJ,ILQD
2022-07-08T12:28:30.425Z;ISIN;EZ8KN6GTFN21;1.0156093;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541053776L2;false;TPAC,FULJ,ILQD
2022-07-08T12:28:30.425Z;ISIN;EZB03XZ00ZK9;1.0154272;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541053776L1;false;TPAC,FULJ,ILQD
2022-07-08T12:27:34.704Z;ISIN;EZW0TYW2RKD9;1.202497;360T;MONE;USD;N/A;1700000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541053741L1;false;TPAC,FULJ,ILQD
2022-07-08T12:27:34.704Z;ISIN;EZ9W9ZG21ZX6;1.202539;360T;MONE;USD;N/A;1700000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541053741L2;false;TPAC,FULJ,ILQD
2022-07-08T12:27:34.132Z;ISIN;EZ8V1NY4V190;1.030887;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541056670L2;false;TPAC,FULJ,ILQD
2022-07-08T12:27:34.132Z;ISIN;EZ6HCYPLQ4K4;1.01602;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541056670L1;false;TPAC,FULJ,ILQD
2022-07-08T12:25:23.309Z;ISIN;EZ6HCYPLQ4K4;1.01576;360T;MONE;USD;N/A;4.99614E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541049460L2;false;TPAC,FULJ,ILQD
2022-07-08T12:25:23.309Z;ISIN;EZ8KN6GTFN21;1.0156999;360T;MONE;USD;N/A;4.99614E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541049460L1;false;TPAC,FULJ,ILQD
2022-07-08T12:24:33.300Z;ISIN;EZ2FJ1CZPPV5;10.301762;360T;MONE;NOK;N/A;2500000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541052362L2;false;TPAC,FULJ,ILQD
2022-07-08T12:24:33.300Z;ISIN;EZ9WW0BMHD98;10.263756;360T;MONE;NOK;N/A;2500000.0;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541052362L1;false;TPAC,FULJ,ILQD
2022-07-08T12:24:33.198Z;ISIN;EZC70F7KBGC8;10.665274;360T;MONE;SEK;N/A;2500000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541052353L1;false;TPAC,FULJ,ILQD
2022-07-08T12:24:33.198Z;ISIN;EZ96J75DHXC0;10.687293;360T;MONE;SEK;N/A;2500000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541052353L2;false;TPAC,FULJ,ILQD
2022-07-08T12:23:21.451Z;ISIN;EZB03XZ00ZK9;1.0160084;360T;MONE;USD;N/A;259170.98;USD;2022-08-05T00:00:00.000Z;360T;1010000281541049900;false;FULJ,ILQD
2022-07-08T12:22:22.476Z;ISIN;EZ1XT1F3RQQ0;0.84518;360T;MONE;GBP;N/A;1.05E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541054204L1;false;TPAC,FULJ,ILQD
2022-07-08T12:22:22.476Z;ISIN;EZV7YJDSNWS0;0.8453018;360T;MONE;GBP;N/A;1.05E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541054204L2;false;TPAC,FULJ,ILQD
2022-07-08T12:20:22.659Z;ISIN;EZ224C668VM6;1.0280318;360T;MONE;USD;N/A;1.2E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541054974L2;false;TPAC,FULJ,ILQD
2022-07-08T12:20:22.659Z;ISIN;EZ6HCYPLQ4K4;1.01651;360T;MONE;USD;N/A;1.2E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541054974L1;false;TPAC,FULJ,ILQD
2022-07-08T12:18:17.131Z;ISIN;EZB03XZ00ZK9;1.016327;360T;MONE;USD;N/A;800000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541047807;false;FULJ,ILQD
2022-07-08T12:17:48.335Z;ISIN;EZ77HDJBG8L4;0.8453405;360T;MONE;GBP;N/A;4.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541053455L2;false;TPAC,FULJ,ILQD
2022-07-08T12:17:48.335Z;ISIN;EZ1XT1F3RQQ0;0.8451356;360T;MONE;GBP;N/A;4.0E7;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541053455L1;false;TPAC,FULJ,ILQD
2022-07-08T12:15:59.261Z;ISIN;EZCK7V5D3X22;0.9914544;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541046993;false;FULJ,ILQD
2022-07-08T12:15:32.860Z;ISIN;EZ8KN6GTFN21;1.0165051;360T;MONE;USD;N/A;1013000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541053706;false;FULJ,ILQD
2022-07-08T12:14:17.278Z;ISIN;EZ8KN6GTFN21;1.0161589;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541051210L2;false;TPAC,FULJ,ILQD
2022-07-08T12:14:17.278Z;ISIN;EZB03XZ00ZK9;1.0159753;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541051210L1;false;TPAC,FULJ,ILQD
2022-07-08T12:13:44.491Z;ISIN;EZC2F9R6NFF8;135.8355;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541046451L1;false;TPAC,FULJ,ILQD
2022-07-08T12:13:44.491Z;ISIN;EZC0DTJC0199;135.829;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281541046451L2;false;TPAC,FULJ,ILQD
2022-07-08T12:13:39.178Z;ISIN;EZ26WD80Y1M5;1.0201262;360T;MONE;USD;N/A;200000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541042635;false;FULJ,ILQD
2022-07-08T12:12:43.154Z;ISIN;EZ274X1F5SP4;10.0914;360T;MONE;NOK;N/A;2.0E8;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541052770L2;false;TPAC,FULJ,ILQD
2022-07-08T12:12:43.154Z;ISIN;EZ4TF0MCD4R2;10.0915537;360T;MONE;NOK;N/A;2.0E8;NOK;2022-08-05T00:00:00.000Z;360T;1010000281541052770L1;false;TPAC,FULJ,ILQD
2022-07-08T12:12:16.584Z;ISIN;EZ1Z3X015XH8;10.4964;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541052271L2;false;TPAC,FULJ,ILQD
2022-07-08T12:12:16.584Z;ISIN;EZSSSYDBF8Z1;10.4966897;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541052271L1;false;TPAC,FULJ,ILQD
2022-07-08T12:11:41.827Z;ISIN;EZB03XZ00ZK9;1.0163284;360T;MONE;USD;N/A;30000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541050271;false;FULJ,ILQD
2022-07-08T12:10:30.580Z;ISIN;EZD5BD6XY962;0.9763437;360T;MONE;CHF;N/A;3700000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541049898L1;false;TPAC,FULJ,ILQD
2022-07-08T12:10:30.580Z;ISIN;EZ35TCW0K831;0.9761916;360T;MONE;CHF;N/A;3700000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541049898L2;false;TPAC,FULJ,ILQD
2022-07-08T12:08:12.537Z;ISIN;EZRGKMDSLJX9;7.3290527;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-05T00:00:00.000Z;360T;1010000281541051478L1;false;TPAC,FULJ,ILQD
2022-07-08T12:08:12.537Z;ISIN;EZCJ0XLTMXB6;7.3286;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-05T00:00:00.000Z;360T;1010000281541051478L2;false;TPAC,FULJ,ILQD
2022-07-08T12:05:38.569Z;ISIN;EZSSSYDBF8Z1;10.5030703;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541050598L1;false;TPAC,FULJ,ILQD
2022-07-08T12:05:38.569Z;ISIN;EZ1Z3X015XH8;10.50278;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-05T00:00:00.000Z;360T;1010000281541050598L2;false;TPAC,FULJ,ILQD
2022-07-08T12:04:49.423Z;ISIN;EZVH6QBKF0J6;1.485329;360T;MONE;AUD;N/A;300000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541046673L1;false;TPAC,FULJ,ILQD
2022-07-08T12:04:49.423Z;ISIN;EZHBQ6Y5W9G1;1.485493;360T;MONE;AUD;N/A;300000.0;AUD;2022-08-05T00:00:00.000Z;360T;1010000281541046673L2;false;TPAC,FULJ,ILQD
2022-07-08T12:02:24.054Z;ISIN;EZ348TCKF5B6;4.86979;360T;MONE;RON;N/A;3500000.0;RON;2022-08-05T00:00:00.000Z;360T;1010000281541045576L2;false;TPAC,FULJ,ILQD
2022-07-08T12:02:24.054Z;ISIN;EZVB38CDL4J7;4.8693492;360T;MONE;RON;N/A;3500000.0;RON;2022-08-05T00:00:00.000Z;360T;1010000281541045576L1;false;TPAC,FULJ,ILQD
2022-07-08T11:59:16.951Z;ISIN;EZ8KN6GTFN21;1.014851;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541043197L2;false;TPAC,FULJ,ILQD
2022-07-08T11:59:16.951Z;ISIN;EZB03XZ00ZK9;1.0146688;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541043197L1;false;TPAC,FULJ,ILQD
2022-07-08T11:58:44.277Z;ISIN;EZB03XZ00ZK9;1.0148409;360T;MONE;USD;N/A;55000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541048572;false;FULJ,ILQD
2022-07-08T11:58:12.441Z;ISIN;EZ8KN6GTFN21;1.0150387;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541042437L2;false;TPAC,FULJ,ILQD
2022-07-08T11:58:12.441Z;ISIN;EZB03XZ00ZK9;1.0148558;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541042437L1;false;TPAC,FULJ,ILQD
2022-07-08T11:57:07.427Z;ISIN;EZVG8PDJWQT8;0.847259;360T;MONE;GBP;N/A;433810.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541042137L1;false;TPAC,FULJ,ILQD
2022-07-08T11:57:07.427Z;ISIN;EZ4XBSSHBDS0;0.8496253;360T;MONE;GBP;N/A;275229.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281541042137L2;false;TPAC,FULJ,ILQD
2022-07-08T11:56:38.923Z;ISIN;EZB03XZ00ZK9;1.0154782;360T;MONE;USD;N/A;40000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541048374;false;FULJ,ILQD
2022-07-08T11:55:12.493Z;ISIN;EZT2WNDY74F6;0.9915505;360T;MONE;CHF;N/A;27850.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541047896;false;FULJ,ILQD
2022-07-08T11:53:31.428Z;ISIN;EZB03XZ00ZK9;1.0153579;360T;MONE;USD;N/A;11736.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541037062;false;FULJ,ILQD
2022-07-08T11:52:57.465Z;ISIN;EZB03XZ00ZK9;1.0150878;360T;MONE;USD;N/A;2.2E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541039058L1;false;TPAC,FULJ,ILQD
2022-07-08T11:52:57.465Z;ISIN;EZ8KN6GTFN21;1.0152686;360T;MONE;USD;N/A;2.2E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281541039058L2;false;TPAC,FULJ,ILQD
2022-07-08T11:51:55.794Z;ISIN;EZF24BY7Z725;4.7801341;360T;MONE;PLN;N/A;250000.0;PLN;2022-08-05T00:00:00.000Z;360T;1010000281541038793;false;FULJ,ILQD
2022-07-08T11:51:46.917Z;ISIN;EZ8KN6GTFN21;1.015169;360T;MONE;USD;N/A;3143936.86;USD;2022-08-05T00:00:00.000Z;360T;1010000281541042940;false;FULJ,ILQD
2022-07-08T11:49:00.014Z;ISIN;EZP0MD82GG81;17.1955;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281541040785L1;false;TPAC,FULJ,ILQD
2022-07-08T11:49:00.014Z;ISIN;EZXP66KQBX34;17.3629;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281541040785L2;false;TPAC,FULJ,ILQD
2022-07-08T11:48:55.336Z;ISIN;EZB03XZ00ZK9;1.0151871;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541041964L1;false;TPAC,FULJ,ILQD
2022-07-08T11:48:55.336Z;ISIN;EZ6HCYPLQ4K4;1.01543;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541041964L2;false;TPAC,FULJ,ILQD
2022-07-08T11:48:29.827Z;ISIN;EZB03XZ00ZK9;1.0150871;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541041943L1;false;TPAC,FULJ,ILQD
2022-07-08T11:48:29.827Z;ISIN;EZ6HCYPLQ4K4;1.01533;360T;MONE;USD;N/A;2.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281541041943L2;false;TPAC,FULJ,ILQD
2022-07-08T11:47:37.692Z;ISIN;EZT2WNDY74F6;0.9911702;360T;MONE;CHF;N/A;16300.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541043037;false;FULJ,ILQD
2022-07-08T11:47:13.798Z;ISIN;EZT2WNDY74F6;0.9909197;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541042800;false;FULJ,ILQD
2022-07-08T11:46:03.163Z;ISIN;EZ6HCYPLQ4K4;1.01481;360T;MONE;USD;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541040298L1;false;TPAC,FULJ,ILQD
2022-07-08T11:46:03.163Z;ISIN;EZ26WD80Y1M5;1.0183563;360T;MONE;USD;N/A;3000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541040298L2;false;TPAC,FULJ,ILQD
2022-07-08T11:45:45.587Z;ISIN;EZT2WNDY74F6;0.9908699;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541042625;false;FULJ,ILQD
2022-07-08T11:43:38.485Z;ISIN;EZT2WNDY74F6;0.9908701;360T;MONE;CHF;N/A;17000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541041994;false;FULJ,ILQD
2022-07-08T11:41:29.968Z;ISIN;EZB03XZ00ZK9;1.0141308;360T;MONE;USD;N/A;100000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541035896;false;FULJ,ILQD
2022-07-08T11:41:21.056Z;ISIN;EZB03XZ00ZK9;1.014226;360T;MONE;USD;N/A;12039.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541035818;false;FULJ,ILQD
2022-07-08T11:39:04.603Z;ISIN;EZK9YHRX00L3;25.027919;360T;MONE;CZK;N/A;1.5E8;CZK;2022-08-05T00:00:00.000Z;360T;1010000281540973137;false;FULJ,ILQD
2022-07-08T11:37:34.844Z;ISIN;EZT2WNDY74F6;0.991131;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281541040937;false;FULJ,ILQD
2022-07-08T11:36:12.234Z;ISIN;EZ95M6JBFP62;1.2080488;360T;MONE;USD;N/A;3350000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541039811L2;false;TPAC,FULJ,ILQD
2022-07-08T11:36:12.234Z;ISIN;EZ2HG0YX0RB0;1.19968;360T;MONE;USD;N/A;3350000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541039811L1;false;TPAC,FULJ,ILQD
2022-07-08T11:35:21.469Z;ISIN;EZB03XZ00ZK9;1.0142868;360T;MONE;USD;N/A;7000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541036337L1;false;TPAC,FULJ,ILQD
2022-07-08T11:35:21.469Z;ISIN;EZ8KN6GTFN21;1.0144692;360T;MONE;USD;N/A;7000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541036337L2;false;TPAC,FULJ,ILQD
2022-07-08T11:29:58.173Z;ISIN;EZB03XZ00ZK9;1.0136707;360T;MONE;USD;N/A;55000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541038123;false;FULJ,ILQD
2022-07-08T11:28:27.221Z;ISIN;EZ891TT1Y273;1.037384;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541035120L2;false;TPAC,FULJ,ILQD
2022-07-08T11:28:27.221Z;ISIN;EZ6HCYPLQ4K4;1.01377;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541035120L1;false;TPAC,FULJ,ILQD
2022-07-08T11:28:02.912Z;ISIN;EZ6HCYPLQ4K4;1.01385;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541034961L1;false;TPAC,FULJ,ILQD
2022-07-08T11:28:02.912Z;ISIN;EZ891TT1Y273;1.0374716;360T;MONE;USD;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281541034961L2;false;TPAC,FULJ,ILQD
