Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-30T13:24:46.588Z;ISIN;EZ8SSX1DWCG1;10.35431;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515608673L2;false;TPAC,FULJ,ILQD
2022-03-30T13:21:59.401Z;ISIN;EZX9JP6BZ6W2;7.079983;360T;MONE;CNY;N/A;1500000.0;CNY;2022-04-27T00:00:00.000Z;360T;1010000281515608411L1;false;TPAC,FULJ,ILQD
2022-03-30T13:21:59.401Z;ISIN;EZ5C9GLPF352;7.0809;360T;MONE;CNY;N/A;1500000.0;CNY;2022-04-27T00:00:00.000Z;360T;1010000281515608411L2;false;TPAC,FULJ,ILQD
2022-03-30T13:18:26.293Z;ISIN;EZ3Y3RP0FVT5;1.11283;360T;MONE;USD;N/A;1400000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607034L1;false;TPAC,FULJ,ILQD
2022-03-30T13:18:26.293Z;ISIN;EZ6MGRJQPF58;1.1135083;360T;MONE;USD;N/A;1400000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607034L2;false;TPAC,FULJ,ILQD
2022-03-30T13:16:22.124Z;ISIN;EZ22HRPF4MK5;4.8179;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515608117;false;FULJ,ILQD
2022-03-30T13:16:03.720Z;ISIN;EZ22HRPF4MK5;4.8208;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607974;false;FULJ,ILQD
2022-03-30T13:14:43.778Z;ISIN;EZ3CZYDGWMN5;1.112477;360T;MONE;USD;N/A;1.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606313L1;false;TPAC,FULJ,ILQD
2022-03-30T13:14:43.778Z;ISIN;EZ2XL8GD5W18;1.112504;360T;MONE;USD;N/A;1.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606313L2;false;TPAC,FULJ,ILQD
2022-03-30T13:14:37.144Z;ISIN;EZ53SGMWFC79;9.2886266;360T;MONE;SEK;N/A;1.0E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515607616L2;false;TPAC,FULJ,ILQD
2022-03-30T13:14:37.144Z;ISIN;EZ92242SC8J9;9.2886397;360T;MONE;SEK;N/A;1.0E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515607616L1;false;TPAC,FULJ,ILQD
2022-03-30T13:14:34.929Z;ISIN;EZ2ZXDR4BWR4;1.1138066;360T;MONE;USD;N/A;2320880.76;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607065L2;false;TPAC,FULJ,ILQD
2022-03-30T13:14:34.929Z;ISIN;EZ2XL8GD5W18;1.1124365;360T;MONE;USD;N/A;2320880.76;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607065L1;false;TPAC,FULJ,ILQD
2022-03-30T13:14:30.605Z;ISIN;EZ3CZYDGWMN5;1.1124676;360T;MONE;USD;N/A;1.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606302L1;false;TPAC,FULJ,ILQD
2022-03-30T13:14:30.605Z;ISIN;EZ2XL8GD5W18;1.1124946;360T;MONE;USD;N/A;1.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606302L2;false;TPAC,FULJ,ILQD
2022-03-30T13:14:27.915Z;ISIN;EZ22HRPF4MK5;4.8232;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607510;false;FULJ,ILQD
2022-03-30T13:14:07.221Z;ISIN;EZ22HRPF4MK5;4.8197;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607503;false;FULJ,ILQD
2022-03-30T13:13:58.794Z;ISIN;EZ6NW538J2G7;1.1161387;360T;MONE;USD;N/A;3.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606807L2;false;TPAC,FULJ,ILQD
2022-03-30T13:13:58.794Z;ISIN;EZ3Y3RP0FVT5;1.11238;360T;MONE;USD;N/A;3.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606807L1;false;TPAC,FULJ,ILQD
2022-03-30T13:13:23.335Z;ISIN;EZ621FQ9LL75;0.8619738;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515603577L2;false;TPAC,FULJ,ILQD
2022-03-30T13:13:23.335Z;ISIN;EZ1NR3YNRND1;0.8455437;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515603577L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:59.681Z;ISIN;EZMM9GKS0PB6;1.3149525;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515607178L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:59.681Z;ISIN;EZ8B3XLRBDP7;1.3147652;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515607178L2;false;TPAC,FULJ,ILQD
2022-03-30T13:12:57.837Z;ISIN;EZ2JGP93J874;0.7525087;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515601842L2;false;TPAC,FULJ,ILQD
2022-03-30T13:12:57.837Z;ISIN;EZ7B1YK1KZY1;0.75232;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515601842L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:49.448Z;ISIN;EZ22HRPF4MK5;4.824;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515607141;false;FULJ,ILQD
2022-03-30T13:12:31.452Z;ISIN;EZ3N2ZZKLW65;8.6368432;360T;MONE;NOK;N/A;2.5E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515607017L2;false;TPAC,FULJ,ILQD
2022-03-30T13:12:31.452Z;ISIN;EZ799N30XGR9;8.6360571;360T;MONE;NOK;N/A;2.5E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515607017L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:29.585Z;ISIN;EZ88YB9436H9;1.314666;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515607006L2;false;TPAC,FULJ,ILQD
2022-03-30T13:12:29.585Z;ISIN;EZ36YNRYFDQ0;1.314857;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515607006L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:23.719Z;ISIN;EZ2XL8GD5W18;1.1124446;360T;MONE;USD;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606014L2;false;TPAC,FULJ,ILQD
2022-03-30T13:12:23.719Z;ISIN;EZ3CZYDGWMN5;1.1124176;360T;MONE;USD;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606014L1;false;TPAC,FULJ,ILQD
2022-03-30T13:12:17.149Z;ISIN;EZ22HRPF4MK5;4.8229;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515606960;false;FULJ,ILQD
2022-03-30T13:10:11.769Z;ISIN;EZ2XL8GD5W18;1.112698;360T;MONE;USD;N/A;1500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515603182L1;false;TPAC,FULJ,ILQD
2022-03-30T13:10:11.769Z;ISIN;EZV304YPMHJ6;1.122665;360T;MONE;USD;N/A;1500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515603182L2;false;TPAC,FULJ,ILQD
2022-03-30T13:10:10.382Z;ISIN;EZ588GYLL3H7;1.3150722;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515606656L2;false;TPAC,FULJ,ILQD
2022-03-30T13:10:10.382Z;ISIN;EZ6X7TZJ9NP9;1.3153303;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515606656L1;false;TPAC,FULJ,ILQD
2022-03-30T13:09:57.407Z;ISIN;EZ3CZYDGWMN5;1.112552;360T;MONE;USD;N/A;1600000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515600950L1;false;TPAC,FULJ,ILQD
2022-03-30T13:09:57.407Z;ISIN;EZV2Q2SHX8F6;1.114971;360T;MONE;USD;N/A;1600000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515600950L2;false;TPAC,FULJ,ILQD
2022-03-30T13:09:34.106Z;ISIN;EZ9G9D98H6R0;1.3151981;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515606228L2;false;TPAC,FULJ,ILQD
2022-03-30T13:09:34.106Z;ISIN;EZ1VSBYKFQF2;1.3154574;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515606228L1;false;TPAC,FULJ,ILQD
2022-03-30T13:09:03.326Z;ISIN;EZ3YRS96TXB5;0.099662;360T;MONE;CHF;N/A;7000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515600921L2;false;TPAC,FULJ,ILQD
2022-03-30T13:09:03.326Z;ISIN;EZ1WB0R4XL18;0.09967;360T;MONE;CHF;N/A;7000000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515600921L1;false;TPAC,FULJ,ILQD
2022-03-30T13:08:55.366Z;ISIN;EZHCJW6G7VW8;1.3153594;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515605905L2;false;TPAC,FULJ,ILQD
2022-03-30T13:08:55.366Z;ISIN;EZ2FHXZ0GGS2;1.3156315;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515605905L1;false;TPAC,FULJ,ILQD
2022-03-30T13:08:38.316Z;ISIN;EZJCR4S701B9;0.1385461;360T;MONE;CHF;N/A;1.0E7;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515600516L1;false;TPAC,FULJ,ILQD
2022-03-30T13:08:38.316Z;ISIN;EZ569JNTMH12;0.1385389;360T;MONE;CHF;N/A;1.0E7;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515600516L2;false;TPAC,FULJ,ILQD
2022-03-30T13:08:18.078Z;ISIN;EZ2XL8GD5W18;1.112641;360T;MONE;USD;N/A;4540000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515600325L1;false;TPAC,FULJ,ILQD
2022-03-30T13:08:18.078Z;ISIN;EZ8QVFDJBFS3;1.113528;360T;MONE;USD;N/A;4540000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515600325L2;false;TPAC,FULJ,ILQD
2022-03-30T13:08:11.236Z;ISIN;EZXFFZL6RBL7;0.0629899;360T;MONE;CHF;N/A;3500000.0;TRY;2022-04-27T00:00:00.000Z;360T;1010000281515600294L1;false;TPAC,FULJ,ILQD
2022-03-30T13:08:11.236Z;ISIN;EZJFS3X0PJQ6;0.0627718;360T;MONE;CHF;N/A;3500000.0;TRY;2022-04-27T00:00:00.000Z;360T;1010000281515600294L2;false;TPAC,FULJ,ILQD
2022-03-30T13:08:07.884Z;ISIN;EZ3B7WY0F5J0;1.315243;360T;MONE;USD;N/A;1400000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515599484L2;false;TPAC,FULJ,ILQD
2022-03-30T13:08:07.884Z;ISIN;EZ3PYV258L77;1.3156485;360T;MONE;USD;N/A;1400000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515599484L1;false;TPAC,FULJ,ILQD
2022-03-30T13:07:46.003Z;ISIN;EZ2XL8GD5W18;1.1126539;360T;MONE;USD;N/A;2000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602361L2;false;TPAC,FULJ,ILQD
2022-03-30T13:07:46.003Z;ISIN;EZ3CZYDGWMN5;1.1126268;360T;MONE;USD;N/A;2000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602361L1;false;TPAC,FULJ,ILQD
2022-03-30T13:07:42.978Z;ISIN;EZ2JGP93J874;0.7520793;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515599271L2;false;TPAC,FULJ,ILQD
2022-03-30T13:07:42.978Z;ISIN;EZ7B1YK1KZY1;0.75189;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515599271L1;false;TPAC,FULJ,ILQD
2022-03-30T13:07:06.608Z;ISIN;EZ7LMXX1Y9W3;4.8488;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515605157;false;FULJ,ILQD
2022-03-30T13:06:50.606Z;ISIN;EZ3CZYDGWMN5;1.1126186;360T;MONE;USD;N/A;15000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515604275;false;FULJ,ILQD
2022-03-30T13:06:29.627Z;ISIN;EZ7LMXX1Y9W3;4.8482;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515604763;false;FULJ,ILQD
2022-03-30T13:04:28.976Z;ISIN;EZ7LMXX1Y9W3;4.8434;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515603696;false;FULJ,ILQD
2022-03-30T13:04:06.780Z;ISIN;EZ7LMXX1Y9W3;4.8407;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515603688;false;FULJ,ILQD
2022-03-30T13:03:19.609Z;ISIN;EZNQHJXP8B70;4.4464;360T;MONE;RON;N/A;2000000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515603041L1;false;TPAC,FULJ,ILQD
2022-03-30T13:03:19.609Z;ISIN;EZ2KPZJB4KW0;4.4505215;360T;MONE;RON;N/A;2000000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515603041L2;false;TPAC,FULJ,ILQD
2022-03-30T13:03:14.952Z;ISIN;EZ5GXTYZ3JT4;0.698044;360T;MONE;USD;N/A;2000000.0;NZD;2022-04-27T00:00:00.000Z;360T;1010000281515602052L2;false;TPAC,FULJ,ILQD
2022-03-30T13:03:14.952Z;ISIN;EZ6Q4L2H6RM2;0.698072;360T;MONE;USD;N/A;2000000.0;NZD;2022-04-27T00:00:00.000Z;360T;1010000281515602052L1;false;TPAC,FULJ,ILQD
2022-03-30T13:03:13.478Z;ISIN;EZ6R1W5TT423;1.1126878;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515602900L2;false;TPAC,FULJ,ILQD
2022-03-30T13:03:13.478Z;ISIN;EZ2XL8GD5W18;1.1125024;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515602900L1;false;TPAC,FULJ,ILQD
2022-03-30T13:02:25.705Z;ISIN;EZ7LMXX1Y9W3;4.8404;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515603065;false;FULJ,ILQD
2022-03-30T13:01:55.109Z;ISIN;EZ7LMXX1Y9W3;4.8378;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602942;false;FULJ,ILQD
2022-03-30T13:01:23.719Z;ISIN;EZ3CZYDGWMN5;1.1124559;360T;MONE;USD;N/A;160000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515601041;false;FULJ,ILQD
2022-03-30T13:00:56.920Z;ISIN;EZB8L6Y65539;1.120251;360T;MONE;USD;N/A;2000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602456;false;FULJ,ILQD
2022-03-30T13:00:52.888Z;ISIN;EZ7LMXX1Y9W3;4.8363;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602344;false;FULJ,ILQD
2022-03-30T13:00:05.502Z;ISIN;EZ7LMXX1Y9W3;4.8377;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515602036;false;FULJ,ILQD
2022-03-30T12:58:15.248Z;ISIN;EZ23NRLM2FW4;121.86809;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515600803L1;false;TPAC,FULJ,ILQD
2022-03-30T12:58:15.248Z;ISIN;EZ1Q6C4LRYH0;121.864;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515600803L2;false;TPAC,FULJ,ILQD
2022-03-30T12:57:55.744Z;ISIN;EZ40FGMXMLN4;0.92682;360T;MONE;CHF;N/A;5.7E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515600785L2;false;TPAC,FULJ,ILQD
2022-03-30T12:57:55.744Z;ISIN;EZ9Z6DJSQK28;0.9268493;360T;MONE;CHF;N/A;5.7E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515600785L1;false;TPAC,FULJ,ILQD
2022-03-30T12:57:21.676Z;ISIN;EZVYBFXNJDX3;1.0310241;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515599610L1;false;TPAC,FULJ,ILQD
2022-03-30T12:57:21.676Z;ISIN;EZ1HHYMRVJ29;1.031012;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515599610L2;false;TPAC,FULJ,ILQD
2022-03-30T12:55:54.267Z;ISIN;EZ1DQVPQRCQ9;1.112598;360T;MONE;USD;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515600652L1;false;TPAC,FULJ,ILQD
2022-03-30T12:55:54.267Z;ISIN;EZMQ7TLCPK12;1.1136197;360T;MONE;USD;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515600652L2;false;TPAC,FULJ,ILQD
2022-03-30T12:55:23.919Z;ISIN;EZ68BT68TT09;14.4688742;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-27T00:00:00.000Z;360T;1010000281515600275L1;false;TPAC,FULJ,ILQD
2022-03-30T12:55:23.919Z;ISIN;EZ58M38SY579;14.471;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-27T00:00:00.000Z;360T;1010000281515600275L2;false;TPAC,FULJ,ILQD
2022-03-30T12:54:59.817Z;ISIN;EZ3Y3RP0FVT5;1.11224;360T;MONE;USD;N/A;5000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599300L1;false;TPAC,FULJ,ILQD
2022-03-30T12:54:59.817Z;ISIN;EZL242XL6L51;1.163759;360T;MONE;USD;N/A;5000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599300L2;false;TPAC,FULJ,ILQD
2022-03-30T12:53:33.666Z;ISIN;EZ38FWVVPLC6;787.5853;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599787;false;FULJ,ILQD
2022-03-30T12:52:36.407Z;ISIN;EZ38FWVVPLC6;787.9;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599364;false;FULJ,ILQD
2022-03-30T12:51:28.677Z;ISIN;EZ3CZYDGWMN5;1.112788;360T;MONE;USD;N/A;2.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599520L1;false;TPAC,FULJ,ILQD
2022-03-30T12:51:28.677Z;ISIN;EZ2XL8GD5W18;1.112815;360T;MONE;USD;N/A;2.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599520L2;false;TPAC,FULJ,ILQD
2022-03-30T12:51:27.622Z;ISIN;EZ3CZYDGWMN5;1.1124989;360T;MONE;USD;N/A;15000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515599310;false;FULJ,ILQD
2022-03-30T12:50:52.559Z;ISIN;EZ6KBHC4P5G6;3.75128;360T;MONE;SAR;N/A;2000000.0;SAR;2022-04-27T00:00:00.000Z;360T;1010000281515598445L2;false;TPAC,FULJ,ILQD
2022-03-30T12:50:52.559Z;ISIN;EZLZ90MGQ2K8;3.75103;360T;MONE;SAR;N/A;2000000.0;SAR;2022-04-27T00:00:00.000Z;360T;1010000281515598445L1;false;TPAC,FULJ,ILQD
2022-03-30T12:50:46.223Z;ISIN;EZ11WN4J5PB7;4.4452913;360T;MONE;RON;N/A;1000000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515599010L1;false;TPAC,FULJ,ILQD
2022-03-30T12:50:46.223Z;ISIN;EZGC7K3VCHV0;4.4653398;360T;MONE;RON;N/A;1000000.0;RON;2022-04-27T00:00:00.000Z;360T;1010000281515599010L2;false;TPAC,FULJ,ILQD
2022-03-30T12:50:09.145Z;ISIN;EZ799N30XGR9;8.656895;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515598995L1;false;TPAC,FULJ,ILQD
2022-03-30T12:50:09.145Z;ISIN;EZFB0Y1V8MV6;8.657;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515598995L2;false;TPAC,FULJ,ILQD
2022-03-30T12:49:30.259Z;ISIN;EZ98XK376GL9;9.3023;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515598400L2;false;TPAC,FULJ,ILQD
2022-03-30T12:49:30.259Z;ISIN;EZ53SGMWFC79;9.30253;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515598400L1;false;TPAC,FULJ,ILQD
2022-03-30T12:49:18.620Z;ISIN;EZ3CZYDGWMN5;1.1124659;360T;MONE;USD;N/A;37600.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515596552;false;FULJ,ILQD
2022-03-30T12:48:23.300Z;ISIN;EZFB0Y1V8MV6;8.6528;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515597700L2;false;TPAC,FULJ,ILQD
2022-03-30T12:48:23.300Z;ISIN;EZ799N30XGR9;8.652725;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515597700L1;false;TPAC,FULJ,ILQD
2022-03-30T12:48:11.383Z;ISIN;EZ3CZYDGWMN5;1.1124659;360T;MONE;USD;N/A;12000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515596325;false;FULJ,ILQD
2022-03-30T12:48:08.889Z;ISIN;EZ98XK376GL9;9.29882;360T;MONE;SEK;N/A;3.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515596658L1;false;TPAC,FULJ,ILQD
2022-03-30T12:48:08.889Z;ISIN;EZ6RM7HXSTR7;9.2936935;360T;MONE;SEK;N/A;3.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515596658L2;false;TPAC,FULJ,ILQD
2022-03-30T12:48:01.149Z;ISIN;EZ2XL8GD5W18;1.112364;360T;MONE;USD;N/A;2.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515598020L2;false;TPAC,FULJ,ILQD
2022-03-30T12:48:01.149Z;ISIN;EZ3CZYDGWMN5;1.112337;360T;MONE;USD;N/A;2.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515598020L1;false;TPAC,FULJ,ILQD
2022-03-30T12:47:44.730Z;ISIN;EZ1Q6C4LRYH0;121.752;360T;MONE;JPY;N/A;2.35E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515597474L2;false;TPAC,FULJ,ILQD
2022-03-30T12:47:44.730Z;ISIN;EZ23NRLM2FW4;121.75534;360T;MONE;JPY;N/A;2.35E8;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515597474L1;false;TPAC,FULJ,ILQD
2022-03-30T12:47:21.480Z;ISIN;EZ3CZYDGWMN5;1.1124759;360T;MONE;USD;N/A;18600.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515595826;false;FULJ,ILQD
2022-03-30T12:46:46.642Z;ISIN;EZVR4BPS92J9;7.8267589;360T;MONE;HKD;N/A;1.18E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515596268L1;false;TPAC,FULJ,ILQD
2022-03-30T12:46:46.642Z;ISIN;EZ6HQ5LT1GP7;7.8267;360T;MONE;HKD;N/A;1.18E7;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515596268L2;false;TPAC,FULJ,ILQD
2022-03-30T12:45:57.114Z;ISIN;EZK0QF342GT9;1.24785;360T;MONE;CAD;N/A;1700000.0;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515596097L1;false;TPAC,FULJ,ILQD
2022-03-30T12:45:57.114Z;ISIN;EZ36CNN6Q1S3;1.247852;360T;MONE;CAD;N/A;1700000.0;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515596097L2;false;TPAC,FULJ,ILQD
2022-03-30T12:44:31.205Z;ISIN;EZ3YBWHS0WH9;9.633103;360T;MONE;NOK;N/A;8965000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515597582;false;FULJ,ILQD
2022-03-30T12:41:33.263Z;ISIN;EZ3CZYDGWMN5;1.1124812;360T;MONE;USD;N/A;25423.99;USD;2022-04-27T00:00:00.000Z;360T;1010000281515595230;false;FULJ,ILQD
2022-03-30T12:41:26.879Z;ISIN;EZ92242SC8J9;9.2911022;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515596671L1;false;TPAC,FULJ,ILQD
2022-03-30T12:41:26.879Z;ISIN;EZ53SGMWFC79;9.2910894;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-27T00:00:00.000Z;360T;1010000281515596671L2;false;TPAC,FULJ,ILQD
2022-03-30T12:39:36.567Z;ISIN;EZ3CZYDGWMN5;1.1126745;360T;MONE;USD;N/A;80000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515593267;false;FULJ,ILQD
2022-03-30T12:39:05.050Z;ISIN;EZ40VZCNBF55;4.6662665;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515595943L1;false;TPAC,FULJ,ILQD
2022-03-30T12:39:05.050Z;ISIN;EZ52F5YSDFY2;4.66666;360T;MONE;PLN;N/A;7.5E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515595943L2;false;TPAC,FULJ,ILQD
2022-03-30T12:36:56.013Z;ISIN;EZ3CZYDGWMN5;1.112543;360T;MONE;USD;N/A;5845225.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515588641L1;false;TPAC,FULJ,ILQD
2022-03-30T12:36:56.013Z;ISIN;EZ2XL8GD5W18;1.1125711;360T;MONE;USD;N/A;5845225.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515588641L2;false;TPAC,FULJ,ILQD
2022-03-30T12:36:35.346Z;ISIN;EZ2XL8GD5W18;1.1123556;360T;MONE;USD;N/A;7.3E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515595360L2;false;TPAC,FULJ,ILQD
2022-03-30T12:36:35.346Z;ISIN;EZ3CZYDGWMN5;1.112328;360T;MONE;USD;N/A;7.3E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515595360L1;false;TPAC,FULJ,ILQD
2022-03-30T12:35:43.405Z;ISIN;EZ7ZTBRK3549;1.506667;360T;MONE;SGD;N/A;93410.0;SGD;2022-04-27T00:00:00.000Z;360T;1010000281515594377;false;FULJ,ILQD
