Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-22T13:34:49.171Z;ISIN;EZ26BF5002N0;1.0542321;360T;MONE;USD;N/A;5.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537330037L1;false;TPAC,FULJ,ILQD
2022-06-22T13:34:24.033Z;ISIN;EZPNP0P8TS28;136.02975;360T;MONE;JPY;N/A;1.5E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537326785L1;false;TPAC,FULJ,ILQD
2022-06-22T13:34:24.033Z;ISIN;EZL07PGY3M19;136.023;360T;MONE;JPY;N/A;1.5E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537326785L2;false;TPAC,FULJ,ILQD
2022-06-22T13:33:59.753Z;ISIN;EZ69NKY0S878;1.22647;360T;MONE;USD;N/A;2250000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537326371L2;false;TPAC,FULJ,ILQD
2022-06-22T13:33:59.753Z;ISIN;EZ8B3XLRBDP7;1.2264542;360T;MONE;USD;N/A;2250000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537326371L1;false;TPAC,FULJ,ILQD
2022-06-22T13:33:15.629Z;ISIN;EZ4LMW516C01;1.0592952;360T;MONE;USD;N/A;3200000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537322163L2;false;TPAC,FULJ,ILQD
2022-06-22T13:33:15.629Z;ISIN;EZ76N2H04JP4;1.0546;360T;MONE;USD;N/A;1400000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537322163L1;false;TPAC,FULJ,ILQD
2022-06-22T13:32:56.604Z;ISIN;EZ56PJFRTWB6;1.0157107;360T;MONE;CHF;N/A;30000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537325964;false;FULJ,ILQD
2022-06-22T13:32:12.572Z;ISIN;EZ7JDW6LDFT9;1.0546542;360T;MONE;USD;N/A;770000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537319843L1;false;TPAC,FULJ,ILQD
2022-06-22T13:32:12.572Z;ISIN;EZ2VZJBM27W7;1.067314;360T;MONE;USD;N/A;950000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537319843L2;false;TPAC,FULJ,ILQD
2022-06-22T13:31:21.102Z;ISIN;EZ1L7942Z8N1;9.9450441;360T;MONE;NOK;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321987L2;false;TPAC,FULJ,ILQD
2022-06-22T13:31:21.102Z;ISIN;EZJ5PVH6JJ09;9.94577;360T;MONE;NOK;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321987L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:53.094Z;ISIN;EZ4SY6RM18X8;0.860097;360T;MONE;GBP;N/A;27072.25;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537326400;false;FULJ,ILQD
2022-06-22T13:29:31.009Z;ISIN;EZBHVBQ8GH26;18.41363;360T;MONE;TRY;N/A;5.6282797E7;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537324988L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:31.009Z;ISIN;EZLZ9XLZTKK6;19.913497;360T;MONE;TRY;N/A;5.628E7;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537324988L2;false;TPAC,FULJ,ILQD
2022-06-22T13:29:26.676Z;ISIN;EZ8SSX1DWCG1;10.70224;360T;MONE;SEK;N/A;3.0477E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324970L2;false;TPAC,FULJ,ILQD
2022-06-22T13:29:26.676Z;ISIN;EZVVNM7TXCF4;10.683906;360T;MONE;SEK;N/A;3.04771267E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324970L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.813Z;ISIN;EZW3908X0VP5;4.9511491;360T;MONE;RON;N/A;1097274.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324908L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.813Z;ISIN;EZ038MGSN3M8;5.0168889;360T;MONE;RON;N/A;1100000.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324908L2;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.083Z;ISIN;EZVVNM7TXCF4;10.688402;360T;MONE;SEK;N/A;1.30497498E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324898L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.083Z;ISIN;EZ8SSX1DWCG1;10.706744;360T;MONE;SEK;N/A;1.3095E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324898L4;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.083Z;ISIN;EZ8SSX1DWCG1;10.706744;360T;MONE;SEK;N/A;1.305E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324898L3;false;TPAC,FULJ,ILQD
2022-06-22T13:29:02.083Z;ISIN;EZVVNM7TXCF4;10.688402;360T;MONE;SEK;N/A;1.3095224E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537324898L2;false;TPAC,FULJ,ILQD
2022-06-22T13:29:01.727Z;ISIN;EZW3908X0VP5;4.950995;360T;MONE;RON;N/A;2761883.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324753L2;false;TPAC,FULJ,ILQD
2022-06-22T13:29:01.727Z;ISIN;EZW3908X0VP5;4.950995;360T;MONE;RON;N/A;2353629.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324753L1;false;TPAC,FULJ,ILQD
2022-06-22T13:29:01.727Z;ISIN;EZ038MGSN3M8;5.018154;360T;MONE;RON;N/A;2760000.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324753L4;false;TPAC,FULJ,ILQD
2022-06-22T13:29:01.727Z;ISIN;EZ038MGSN3M8;5.018154;360T;MONE;RON;N/A;2350000.0;RON;2022-07-20T00:00:00.000Z;360T;1010000281537324753L3;false;TPAC,FULJ,ILQD
2022-06-22T13:27:09.581Z;ISIN;EZFX5VWC7DL6;10.48078;360T;MONE;NOK;N/A;2.5E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537320486L1;false;TPAC,FULJ,ILQD
2022-06-22T13:27:09.581Z;ISIN;EZ5P7NBTTJY4;10.482606;360T;MONE;NOK;N/A;2.5E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537320486L2;false;TPAC,FULJ,ILQD
2022-06-22T13:26:11.173Z;ISIN;EZ7JDW6LDFT9;1.0545018;360T;MONE;USD;N/A;2.25E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321941L2;false;TPAC,FULJ,ILQD
2022-06-22T13:26:11.173Z;ISIN;EZ76N2H04JP4;1.0541751;360T;MONE;USD;N/A;2.25E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321941L1;false;TPAC,FULJ,ILQD
2022-06-22T13:26:08.325Z;ISIN;EZ8B3XLRBDP7;1.2251304;360T;MONE;USD;N/A;150000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537325726;false;FULJ,ILQD
2022-06-22T13:25:58.992Z;ISIN;EZV9C3WP8LK9;0.8600543;360T;MONE;GBP;N/A;15000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537321931;false;FULJ,ILQD
2022-06-22T13:24:58.786Z;ISIN;EZSNFTBLQJM9;143.3992;360T;MONE;JPY;N/A;4.8E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537319947L1;false;TPAC,FULJ,ILQD
2022-06-22T13:24:58.786Z;ISIN;EZLHJ262L059;143.401;360T;MONE;JPY;N/A;4.8E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537319947L2;false;TPAC,FULJ,ILQD
2022-06-22T13:24:16.911Z;ISIN;EZFX5VWC7DL6;10.4845695;360T;MONE;NOK;N/A;2.044915348E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537321432;false;FULJ,ILQD
2022-06-22T13:23:57.030Z;ISIN;EZ4LBQLYXFQ2;10.1369176;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537323490L1;false;TPAC,FULJ,ILQD
2022-06-22T13:23:57.030Z;ISIN;EZJ2Q7ZXPXP2;10.13517;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537323490L2;false;TPAC,FULJ,ILQD
2022-06-22T13:23:23.770Z;ISIN;EZ26BF5002N0;1.0541185;360T;MONE;USD;N/A;23000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321118;false;FULJ,ILQD
2022-06-22T13:23:18.025Z;ISIN;EZ2VZJBM27W7;1.067053;360T;MONE;USD;N/A;280000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537317841;false;FULJ,ILQD
2022-06-22T13:23:06.540Z;ISIN;EZ56PJFRTWB6;1.0148413;360T;MONE;CHF;N/A;520962.78;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537320625;false;FULJ,ILQD
2022-06-22T13:22:29.541Z;ISIN;EZ26BF5002N0;1.0540611;360T;MONE;USD;N/A;15000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537320510;false;FULJ,ILQD
2022-06-22T13:22:18.124Z;ISIN;EZ4W0TQ6H964;9.9543;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537322733L2;false;TPAC,FULJ,ILQD
2022-06-22T13:22:18.124Z;ISIN;EZJ5PVH6JJ09;9.9545457;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537322733L1;false;TPAC,FULJ,ILQD
2022-06-22T13:19:38.049Z;ISIN;EZD46GG1YJX6;1.29674;360T;MONE;CAD;N/A;2.1E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537317964L2;false;TPAC,FULJ,ILQD
2022-06-22T13:19:38.049Z;ISIN;EZZZHN9FVT74;1.2967564;360T;MONE;CAD;N/A;2.1E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537317964L1;false;TPAC,FULJ,ILQD
2022-06-22T13:19:09.527Z;ISIN;EZ7W768RJVH6;1.226245;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537319788;false;FULJ,ILQD
2022-06-22T13:18:45.445Z;ISIN;EZ8LDF5NGY03;10.6884967;360T;MONE;SEK;N/A;2.1E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537321482L1;false;TPAC,FULJ,ILQD
2022-06-22T13:18:45.445Z;ISIN;EZ43018XTL00;10.6893;360T;MONE;SEK;N/A;2.1E8;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537321482L2;false;TPAC,FULJ,ILQD
2022-06-22T13:18:31.514Z;ISIN;EZ7FJJCPZNT5;1.0548715;360T;MONE;USD;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537321081;false;FULJ,ILQD
2022-06-22T13:10:53.489Z;ISIN;EZC17505JFZ2;0.8603367;360T;MONE;GBP;N/A;9000000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537318282L2;false;TPAC,FULJ,ILQD
2022-06-22T13:10:53.489Z;ISIN;EZ4SY6RM18X8;0.860128;360T;MONE;GBP;N/A;9000000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537318282L1;false;TPAC,FULJ,ILQD
2022-06-22T13:10:43.702Z;ISIN;EZ26BF5002N0;1.05436;360T;MONE;USD;N/A;6000000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537316746L1;false;TPAC,FULJ,ILQD
2022-06-22T13:10:43.702Z;ISIN;EZ76N2H04JP4;1.0544242;360T;MONE;USD;N/A;6000000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537316746L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:26.712Z;ISIN;EZB1T9ZGJN84;4.7663342;360T;MONE;PLN;N/A;1.73014E8;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319637L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:26.712Z;ISIN;EZGSJT73KTD0;4.707122;360T;MONE;PLN;N/A;1.73014085E8;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319637L1;false;TPAC,FULJ,ILQD
2022-06-22T13:09:20.897Z;ISIN;EZKX149KTVL3;10.55453;360T;MONE;NOK;N/A;3.3911E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319623L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:20.897Z;ISIN;EZ3MRQ36QPL1;10.5238;360T;MONE;NOK;N/A;3.3911602246E8;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319623L1;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZQFZNDX7363;397.6991;360T;MONE;HUF;N/A;1.9854591E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZQFZNDX7363;397.6991;360T;MONE;HUF;N/A;3.445577201E9;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L1;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZYJN9N3DX43;403.0854;360T;MONE;HUF;N/A;7.845E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L4;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZYJN9N3DX43;403.0854;360T;MONE;HUF;N/A;1.985E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L5;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZYJN9N3DX43;403.0854;360T;MONE;HUF;N/A;3.4455E9;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L6;false;TPAC,FULJ,ILQD
2022-06-22T13:09:15.924Z;ISIN;EZQFZNDX7363;397.6991;360T;MONE;HUF;N/A;7.84467184E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537319591L3;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.975Z;ISIN;EZKX149KTVL3;10.5589498;360T;MONE;NOK;N/A;9033000.0;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319577;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.975Z;ISIN;EZ3MRQ36QPL1;10.5292632;360T;MONE;NOK;N/A;9033084.91;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319561;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.750Z;ISIN;EZ3MRQ36QPL1;10.5238584;360T;MONE;NOK;N/A;8.775074886E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319543L1;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.750Z;ISIN;EZKX149KTVL3;10.5541108;360T;MONE;NOK;N/A;9.463E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319543L3;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.750Z;ISIN;EZ3MRQ36QPL1;10.5238584;360T;MONE;NOK;N/A;9.462742007E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319543L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.750Z;ISIN;EZKX149KTVL3;10.5541108;360T;MONE;NOK;N/A;8.775E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537319543L4;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.136Z;ISIN;EZB1T9ZGJN84;4.7590038;360T;MONE;PLN;N/A;46000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319520;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.136Z;ISIN;EZGSJT73KTD0;4.699956;360T;MONE;PLN;N/A;45712.48;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319510;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.117Z;ISIN;EZHK806V0Y21;1.685613;360T;MONE;NZD;N/A;495371.22;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319483;false;TPAC,FULJ,ILQD
2022-06-22T13:09:14.117Z;ISIN;EZRRK9WRPK18;1.693831;360T;MONE;NZD;N/A;495000.0;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319495;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZRRK9WRPK18;1.693169;360T;MONE;NZD;N/A;1.243E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L4;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZHK806V0Y21;1.684551;360T;MONE;NZD;N/A;1.242926373E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L3;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZRRK9WRPK18;1.693169;360T;MONE;NZD;N/A;2.2005E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L5;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZRRK9WRPK18;1.693169;360T;MONE;NZD;N/A;1.5523E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L6;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZHK806V0Y21;1.684551;360T;MONE;NZD;N/A;2.20052409E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:13.797Z;ISIN;EZHK806V0Y21;1.684551;360T;MONE;NZD;N/A;1.552349156E7;NZD;2022-07-20T00:00:00.000Z;360T;1010000281537319456L1;false;TPAC,FULJ,ILQD
2022-06-22T13:09:12.813Z;ISIN;EZB1T9ZGJN84;4.7657387;360T;MONE;PLN;N/A;2158000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319444L4;false;TPAC,FULJ,ILQD
2022-06-22T13:09:12.813Z;ISIN;EZB1T9ZGJN84;4.7657387;360T;MONE;PLN;N/A;1.7608E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319444L3;false;TPAC,FULJ,ILQD
2022-06-22T13:09:12.813Z;ISIN;EZGSJT73KTD0;4.706286;360T;MONE;PLN;N/A;1.760887E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319444L2;false;TPAC,FULJ,ILQD
2022-06-22T13:09:12.813Z;ISIN;EZGSJT73KTD0;4.706286;360T;MONE;PLN;N/A;2157970.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537319444L1;false;TPAC,FULJ,ILQD
2022-06-22T13:08:32.162Z;ISIN;EZ9LVP139Y97;1.0558525;360T;MONE;USD;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537314805L2;false;TPAC,FULJ,ILQD
2022-06-22T13:08:32.162Z;ISIN;EZ26BF5002N0;1.05489;360T;MONE;USD;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537314805L1;false;TPAC,FULJ,ILQD
2022-06-22T13:07:58.160Z;ISIN;EZ26BF5002N0;1.0547534;360T;MONE;USD;N/A;67000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537318148;false;FULJ,ILQD
2022-06-22T13:06:33.199Z;ISIN;EZKD1DKC7HV8;1.0824277;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537311698L2;false;TPAC,FULJ,ILQD
2022-06-22T13:06:33.199Z;ISIN;EZ4B361TZV95;1.05455;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537311698L1;false;TPAC,FULJ,ILQD
2022-06-22T13:06:09.436Z;ISIN;EZ1ZX1MY97Q8;1.0549511;360T;MONE;USD;N/A;600000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537317088L2;false;TPAC,FULJ,ILQD
2022-06-22T13:06:09.436Z;ISIN;EZ26BF5002N0;1.0544392;360T;MONE;USD;N/A;600000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537317088L1;false;TPAC,FULJ,ILQD
2022-06-22T13:04:35.909Z;ISIN;EZPNP0P8TS28;135.76001;360T;MONE;JPY;N/A;7.0E9;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537317396L1;false;TPAC,FULJ,ILQD
2022-06-22T13:04:35.909Z;ISIN;EZ64PW7S1LV3;135.71616;360T;MONE;JPY;N/A;7.0E9;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537317396L2;false;TPAC,FULJ,ILQD
2022-06-22T13:03:16.447Z;ISIN;EZRXNYSYRV48;1.05429;360T;MONE;USD;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537317306L2;false;TPAC,FULJ,ILQD
2022-06-22T13:03:16.447Z;ISIN;EZ4B361TZV95;1.05379;360T;MONE;USD;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537317306L1;false;TPAC,FULJ,ILQD
2022-06-22T13:02:51.806Z;ISIN;EZWCJBXLBNW1;0.9628215;360T;MONE;CHF;N/A;1.6E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537315154L1;false;TPAC,FULJ,ILQD
2022-06-22T13:02:51.806Z;ISIN;EZYF7PQQ2103;0.96277;360T;MONE;CHF;N/A;1.6E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537315154L2;false;TPAC,FULJ,ILQD
2022-06-22T13:02:39.983Z;ISIN;EZZCL5XPTX25;143.10992;360T;MONE;JPY;N/A;1.8E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537314038L1;false;TPAC,FULJ,ILQD
2022-06-22T13:02:39.983Z;ISIN;EZ76HRG7VQP6;142.93718;360T;MONE;JPY;N/A;1.8E7;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537314038L2;false;TPAC,FULJ,ILQD
2022-06-22T13:01:04.145Z;ISIN;EZ32WM924DR8;1.2254884;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537308955L1;false;TPAC,FULJ,ILQD
2022-06-22T13:01:04.145Z;ISIN;EZ8B3XLRBDP7;1.2255049;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537308955L2;false;TPAC,FULJ,ILQD
2022-06-22T13:00:38.249Z;ISIN;EZ0WWV5TFPB4;7.827;360T;MONE;JPY;N/A;500000.0;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537315186L2;false;TPAC,FULJ,ILQD
2022-06-22T13:00:38.249Z;ISIN;EZPGJY2X6MH3;7.83106;360T;MONE;JPY;N/A;500000.0;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537315186L1;false;TPAC,FULJ,ILQD
2022-06-22T12:59:52.081Z;ISIN;EZ2VZJBM27W7;1.0659491;360T;MONE;USD;N/A;4700000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537313138L2;false;TPAC,FULJ,ILQD
2022-06-22T12:59:52.081Z;ISIN;EZ7JDW6LDFT9;1.0533214;360T;MONE;USD;N/A;5800000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537313138L1;false;TPAC,FULJ,ILQD
2022-06-22T12:58:52.724Z;ISIN;EZV9C3WP8LK9;0.8592422;360T;MONE;GBP;N/A;100.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537314240;false;FULJ,ILQD
2022-06-22T12:58:51.705Z;ISIN;EZYTB9G7J3W3;7.4387;360T;MONE;DKK;N/A;6.4E7;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537314124L2;false;TPAC,FULJ,ILQD
2022-06-22T12:58:51.705Z;ISIN;EZ597TKZSQ48;7.4387154;360T;MONE;DKK;N/A;6.4E7;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537314124L1;false;TPAC,FULJ,ILQD
2022-06-22T12:58:42.125Z;ISIN;EZZZHN9FVT74;1.2961757;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537308101L1;false;TPAC,FULJ,ILQD
2022-06-22T12:58:42.125Z;ISIN;EZD46GG1YJX6;1.29616;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537308101L2;false;TPAC,FULJ,ILQD
2022-06-22T12:57:37.322Z;ISIN;EZ26BF5002N0;1.0530229;360T;MONE;USD;N/A;22315.79;USD;2022-07-20T00:00:00.000Z;360T;1010000281537313308;false;FULJ,ILQD
2022-06-22T12:57:22.730Z;ISIN;EZQFCGKK8L61;1.01421;360T;MONE;CHF;N/A;250000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537310726L1;false;TPAC,FULJ,ILQD
2022-06-22T12:57:22.730Z;ISIN;EZ8GFVRDP4W7;1.0137399;360T;MONE;CHF;N/A;250000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537310726L2;false;TPAC,FULJ,ILQD
2022-06-22T12:54:52.449Z;ISIN;EZ76N2H04JP4;1.0531745;360T;MONE;USD;N/A;7500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537312744L2;false;TPAC,FULJ,ILQD
2022-06-22T12:54:52.449Z;ISIN;EZ26BF5002N0;1.0531102;360T;MONE;USD;N/A;7500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537312744L1;false;TPAC,FULJ,ILQD
2022-06-22T12:54:35.805Z;ISIN;EZ9JS6W73GY7;1.016101;360T;MONE;SEK;N/A;1.7E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537312817L1;false;TPAC,FULJ,ILQD
2022-06-22T12:54:35.805Z;ISIN;EZK586HSGLF2;1.016;360T;MONE;SEK;N/A;1.7E7;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537312817L2;false;TPAC,FULJ,ILQD
2022-06-22T12:53:33.485Z;ISIN;EZ8B7SFJXLS8;7.438834;360T;MONE;DKK;N/A;2.73102706E8;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537313533L1;false;TPAC,FULJ,ILQD
2022-06-22T12:53:33.485Z;ISIN;EZHFS6L67KS6;7.4382506;360T;MONE;DKK;N/A;2.371E8;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537313533L2;false;TPAC,FULJ,ILQD
2022-06-22T12:53:24.009Z;ISIN;EZJ2Q7ZXPXP2;10.1412;360T;MONE;SEK;N/A;3900000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537311636L2;false;TPAC,FULJ,ILQD
2022-06-22T12:53:24.009Z;ISIN;EZ4LBQLYXFQ2;10.142955;360T;MONE;SEK;N/A;3900000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537311636L1;false;TPAC,FULJ,ILQD
2022-06-22T12:53:22.716Z;ISIN;EZDNSC53KD10;1.530809;360T;MONE;AUD;N/A;4552000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537313222L6;false;TPAC,FULJ,ILQD
2022-06-22T12:53:22.716Z;ISIN;EZDNSC53KD10;1.530809;360T;MONE;AUD;N/A;3124000.0;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537313222L4;false;TPAC,FULJ,ILQD
2022-06-22T12:53:22.716Z;ISIN;EZY766YZS8F8;1.524951;360T;MONE;AUD;N/A;6121080.93;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537313222L3;false;TPAC,FULJ,ILQD
2022-06-22T12:53:22.716Z;ISIN;EZY766YZS8F8;1.524951;360T;MONE;AUD;N/A;4551784.57;AUD;2022-07-20T00:00:00.000Z;360T;1010000281537313222L2;false;TPAC,FULJ,ILQD
