Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-31T14:09:15.742Z;ISIN;EZVKTCHXPZL8;10.8319164;360T;MONE;SEK;N/A;1.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675632L2;false;TPAC,FULJ,ILQD
2023-08-31T14:09:15.742Z;ISIN;EZ7VMGXNHC75;10.9052;360T;MONE;SEK;N/A;1.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657675632L1;false;TPAC,FULJ,ILQD
2023-08-31T14:08:22.457Z;ISIN;EZWN8LG1BMD3;0.6473185;360T;MONE;USD;N/A;1.7E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829938L1;false;TPAC,FULJ,ILQD
2023-08-31T14:08:22.457Z;ISIN;EZ3XC2PRWLK4;0.64742;360T;MONE;USD;N/A;1.7E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829938L2;false;TPAC,FULJ,ILQD
2023-08-31T14:08:02.418Z;ISIN;EZ1NDDRHD1D5;1.086719;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657832523L2;false;TPAC,FULJ,ILQD
2023-08-31T14:08:02.418Z;ISIN;EZ4Q52J89JF2;1.0850998;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657832523L1;false;TPAC,FULJ,ILQD
2023-08-31T14:04:07.815Z;ISIN;EZ7JGZ7J7TL2;1.0852611;360T;MONE;USD;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818055L1;false;TPAC,FULJ,ILQD
2023-08-31T14:04:07.815Z;ISIN;EZ4Q52J89JF2;1.08531;360T;MONE;USD;N/A;2.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818055L2;false;TPAC,FULJ,ILQD
2023-08-31T14:03:52.321Z;ISIN;EZ6MC0MW6B17;1.0854492;360T;MONE;USD;N/A;1.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818087L2;false;TPAC,FULJ,ILQD
2023-08-31T14:03:52.321Z;ISIN;EZ7JGZ7J7TL2;1.0850543;360T;MONE;USD;N/A;1.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818087L1;false;TPAC,FULJ,ILQD
2023-08-31T14:03:40.249Z;ISIN;EZ7JGZ7J7TL2;1.085024;360T;MONE;USD;N/A;1.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818045L1;false;TPAC,FULJ,ILQD
2023-08-31T14:03:40.249Z;ISIN;EZ6MC0MW6B17;1.0854193;360T;MONE;USD;N/A;1.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818045L2;false;TPAC,FULJ,ILQD
2023-08-31T14:02:02.383Z;ISIN;EZ1KLXZWW9G8;0.88272;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818020L2;false;TPAC,FULJ,ILQD
2023-08-31T14:02:02.383Z;ISIN;EZJNN30710T5;0.8830888;360T;MONE;CHF;N/A;3.5E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818020L1;false;TPAC,FULJ,ILQD
2023-08-31T14:01:37.342Z;ISIN;EZ43GXMCN6N7;11.8383593;360T;MONE;SEK;N/A;3183859.13;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657830330L2;false;TPAC,FULJ,ILQD
2023-08-31T14:01:37.342Z;ISIN;EZT3W01GV261;11.8390524;360T;MONE;SEK;N/A;3183859.13;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657830330L1;false;TPAC,FULJ,ILQD
2023-08-31T14:01:17.967Z;ISIN;EZ7JGZ7J7TL2;1.0845054;360T;MONE;USD;N/A;4.415E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829504L1;false;TPAC,FULJ,ILQD
2023-08-31T14:01:17.967Z;ISIN;EZ4Q52J89JF2;1.0845549;360T;MONE;USD;N/A;4.415E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829504L2;false;TPAC,FULJ,ILQD
2023-08-31T14:01:09.708Z;ISIN;EZP4NHSVQK43;161.966;360T;MONE;JPY;N/A;1.20613914E8;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657828330;false;FULJ,ILQD
2023-08-31T14:00:50.788Z;ISIN;EZ28CGN3GJ90;4.93686;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657665978;false;FULJ,ILQD
2023-08-31T14:00:32.942Z;ISIN;EZ7JGZ7J7TL2;1.0846037;360T;MONE;USD;N/A;1.246E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829523L1;false;TPAC,FULJ,ILQD
2023-08-31T14:00:32.942Z;ISIN;EZ4Q52J89JF2;1.0846522;360T;MONE;USD;N/A;1.246E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829523L2;false;TPAC,FULJ,ILQD
2023-08-31T13:59:27.560Z;ISIN;EZ1KLXZWW9G8;0.88296;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817573L2;false;TPAC,FULJ,ILQD
2023-08-31T13:59:27.560Z;ISIN;EZ6HMLD5GR86;0.8834024;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817573L1;false;TPAC,FULJ,ILQD
2023-08-31T13:58:42.316Z;ISIN;EZTQFD2PDGY9;4.1175;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829742L1;false;TPAC,FULJ,ILQD
2023-08-31T13:58:42.316Z;ISIN;EZG37H734P94;4.117694;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829742L2;false;TPAC,FULJ,ILQD
2023-08-31T13:58:01.512Z;ISIN;EZ28CGN3GJ90;4.93344;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657664498;false;FULJ,ILQD
2023-08-31T13:56:41.132Z;ISIN;EZVF3SQ7DQ31;1.08453;360T;MONE;USD;N/A;3.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815748L2;false;TPAC,FULJ,ILQD
2023-08-31T13:56:41.132Z;ISIN;EZ4Q52J89JF2;1.0843325;360T;MONE;USD;N/A;3.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815748L1;false;TPAC,FULJ,ILQD
2023-08-31T13:56:17.983Z;ISIN;EZVF3SQ7DQ31;1.08451;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815725L2;false;TPAC,FULJ,ILQD
2023-08-31T13:56:17.983Z;ISIN;EZ4Q52J89JF2;1.0843124;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815725L1;false;TPAC,FULJ,ILQD
2023-08-31T13:55:41.985Z;ISIN;EZ149QLLVGD9;1.0853226;360T;MONE;USD;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829076L2;false;TPAC,FULJ,ILQD
2023-08-31T13:55:41.985Z;ISIN;EZVF3SQ7DQ31;1.08447;360T;MONE;USD;N/A;3000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829076L1;false;TPAC,FULJ,ILQD
2023-08-31T13:54:47.745Z;ISIN;EZ5VDQWJDFK7;1.466143;360T;MONE;SGD;N/A;2829125.16;SGD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657814888;false;FULJ,ILQD
2023-08-31T13:53:55.342Z;ISIN;EZ28CGN3GJ90;4.9338;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657638133;false;FULJ,ILQD
2023-08-31T13:53:37.760Z;ISIN;EZJS65WMPQY9;11.7032153;360T;MONE;NOK;N/A;4098695.5;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657825337;false;FULJ,ILQD
2023-08-31T13:53:26.728Z;ISIN;EZ28CGN3GJ90;4.93486;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657637587;false;FULJ,ILQD
2023-08-31T13:52:38.996Z;ISIN;EZ28CGN3GJ90;4.93296;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657604915;false;FULJ,ILQD
2023-08-31T13:52:09.791Z;ISIN;EZ28CGN3GJ90;4.93138;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657601988;false;FULJ,ILQD
2023-08-31T13:51:57.574Z;ISIN;EZW51ZH6T9Q0;1.2669227;360T;MONE;USD;N/A;3105000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829370L2;false;TPAC,FULJ,ILQD
2023-08-31T13:51:57.574Z;ISIN;EZQ320MPS692;1.2669165;360T;MONE;USD;N/A;3105000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657829370L1;false;TPAC,FULJ,ILQD
2023-08-31T13:51:45.647Z;ISIN;EZ6Q4GQ2DKL6;0.9355343;360T;MONE;CHF;N/A;1957418.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657824954;false;FULJ,ILQD
2023-08-31T13:51:43.941Z;ISIN;EZ28CGN3GJ90;4.93046;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657601764;false;FULJ,ILQD
2023-08-31T13:51:33.742Z;ISIN;EZ1NDDRHD1D5;1.0855222;360T;MONE;USD;N/A;200000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657825183;false;FULJ,ILQD
2023-08-31T13:51:15.037Z;ISIN;EZ28CGN3GJ90;4.93163;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657601757;false;FULJ,ILQD
2023-08-31T13:50:54.433Z;ISIN;EZC3PRP5GB61;1.0849837;360T;MONE;USD;N/A;1.631232577E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657812387;false;FULJ,ILQD
2023-08-31T13:49:06.820Z;ISIN;EZ6MC0MW6B17;1.0846548;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657818322;false;FULJ,ILQD
2023-08-31T13:48:01.890Z;ISIN;EZL2TRD6HKS2;41.480298;360T;MONE;TRY;N/A;1.42367905E7;TRY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657823564;false;FULJ,ILQD
2023-08-31T13:47:54.189Z;ISIN;EZL2TRD6HKS2;41.476269;360T;MONE;TRY;N/A;1.42367905E7;TRY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657823531;false;FULJ,ILQD
2023-08-31T13:46:46.893Z;ISIN;EZ4Q52J89JF2;1.0849223;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810877L2;false;TPAC,FULJ,ILQD
2023-08-31T13:46:46.893Z;ISIN;EZ7JGZ7J7TL2;1.0848737;360T;MONE;USD;N/A;1.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810877L1;false;TPAC,FULJ,ILQD
2023-08-31T13:45:04.534Z;ISIN;EZ7JGZ7J7TL2;1.08558;360T;MONE;USD;N/A;2.6E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810657L1;false;TPAC,FULJ,ILQD
2023-08-31T13:45:04.534Z;ISIN;EZ4Q52J89JF2;1.0856258;360T;MONE;USD;N/A;2.6E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810657L2;false;TPAC,FULJ,ILQD
2023-08-31T13:42:15.425Z;ISIN;EZ4XRG8RZ320;10.9004546;360T;MONE;SEK;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810474L2;false;TPAC,FULJ,ILQD
2023-08-31T13:42:15.425Z;ISIN;EZ7VMGXNHC75;10.91664;360T;MONE;SEK;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810474L1;false;TPAC,FULJ,ILQD
2023-08-31T13:41:38.078Z;ISIN;EZNJ06LVVDL1;10.65601;360T;MONE;NOK;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810175L1;false;TPAC,FULJ,ILQD
2023-08-31T13:41:38.078Z;ISIN;EZTFC209VVS7;10.64598;360T;MONE;NOK;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810175L2;false;TPAC,FULJ,ILQD
2023-08-31T13:41:26.750Z;ISIN;EZVWS33M37T2;4.9936;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657592383;false;FULJ,ILQD
2023-08-31T13:41:10.247Z;ISIN;EZWD5PT1XRJ8;20.38042;360T;MONE;ZAR;N/A;1600000.0;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815902L1;false;TPAC,FULJ,ILQD
2023-08-31T13:41:10.247Z;ISIN;EZCLYR4264V3;20.38833;360T;MONE;ZAR;N/A;1600000.0;ZAR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815902L2;false;TPAC,FULJ,ILQD
2023-08-31T13:40:44.451Z;ISIN;EZ2H1DPDQ8W9;8.51243;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817547L1;false;TPAC,FULJ,ILQD
2023-08-31T13:40:44.451Z;ISIN;EZP5SH6KVPY4;8.5137;360T;MONE;HKD;N/A;3000000.0;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817547L2;false;TPAC,FULJ,ILQD
2023-08-31T13:40:08.004Z;ISIN;EZ3BBCYHWCK5;1.6777227;360T;MONE;AUD;N/A;1.9E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817326L1;false;TPAC,FULJ,ILQD
2023-08-31T13:40:08.004Z;ISIN;EZL1ZSDKYYZ8;1.67776;360T;MONE;AUD;N/A;1.9E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817326L2;false;TPAC,FULJ,ILQD
2023-08-31T13:39:22.326Z;ISIN;EZY1Q4QNYLW2;4.9406;360T;MONE;RON;N/A;1000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817045L2;false;TPAC,FULJ,ILQD
2023-08-31T13:39:22.326Z;ISIN;EZHQ5S1G6HV1;4.9392932;360T;MONE;RON;N/A;1000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657817045L1;false;TPAC,FULJ,ILQD
2023-08-31T13:38:56.393Z;ISIN;EZVWS33M37T2;4.99558;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657590575;false;FULJ,ILQD
2023-08-31T13:38:17.756Z;ISIN;EZ7JGZ7J7TL2;1.0860922;360T;MONE;USD;N/A;4.7E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810345L1;false;TPAC,FULJ,ILQD
2023-08-31T13:38:17.756Z;ISIN;EZ4Q52J89JF2;1.08614;360T;MONE;USD;N/A;4.7E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657810345L2;false;TPAC,FULJ,ILQD
2023-08-31T13:38:11.652Z;ISIN;EZBZ09MK0GJ6;1.4680382;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657816151L1;false;TPAC,FULJ,ILQD
2023-08-31T13:38:11.652Z;ISIN;EZ2NQHWMPG08;1.4680865;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657816151L2;false;TPAC,FULJ,ILQD
2023-08-31T13:37:01.523Z;ISIN;EZB11NYXGGW8;24.0541;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815622L2;false;TPAC,FULJ,ILQD
2023-08-31T13:37:01.523Z;ISIN;EZPFL4RJ18Z5;24.045536;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815622L1;false;TPAC,FULJ,ILQD
2023-08-31T13:35:26.724Z;ISIN;EZ05FT763S99;4.547706;360T;MONE;RON;N/A;4000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809453L1;false;TPAC,FULJ,ILQD
2023-08-31T13:35:26.724Z;ISIN;EZQC3885VKW4;4.548348;360T;MONE;RON;N/A;4000000.0;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809453L2;false;TPAC,FULJ,ILQD
2023-08-31T13:35:10.630Z;ISIN;EZW51ZH6T9Q0;1.2671903;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815348L2;false;TPAC,FULJ,ILQD
2023-08-31T13:35:10.630Z;ISIN;EZQ320MPS692;1.2671846;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815348L1;false;TPAC,FULJ,ILQD
2023-08-31T13:34:50.342Z;ISIN;EZB4LSQ49449;4.93158;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657587503;false;FULJ,ILQD
2023-08-31T13:34:33.182Z;ISIN;EZ4Q52J89JF2;1.0862738;360T;MONE;USD;N/A;4.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809238L2;false;TPAC,FULJ,ILQD
2023-08-31T13:34:33.182Z;ISIN;EZ7JGZ7J7TL2;1.0862252;360T;MONE;USD;N/A;4.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809238L1;false;TPAC,FULJ,ILQD
2023-08-31T13:33:23.850Z;ISIN;EZZ37ZBVRJ06;0.5713;360T;MONE;CHF;N/A;1.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808313L2;false;TPAC,FULJ,ILQD
2023-08-31T13:33:23.850Z;ISIN;EZNGCF5QM4N1;0.5714504;360T;MONE;CHF;N/A;1.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808313L1;false;TPAC,FULJ,ILQD
2023-08-31T13:33:20.982Z;ISIN;EZVF3SQ7DQ31;1.08624;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815142L1;false;TPAC,FULJ,ILQD
2023-08-31T13:33:20.982Z;ISIN;EZ2NBKQ8BS40;1.0872915;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657815142L2;false;TPAC,FULJ,ILQD
2023-08-31T13:33:18.189Z;ISIN;EZB4LSQ49449;4.92916;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657586222;false;FULJ,ILQD
2023-08-31T13:31:55.807Z;ISIN;EZVF3SQ7DQ31;1.08635;360T;MONE;USD;N/A;3.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809154L2;false;TPAC,FULJ,ILQD
2023-08-31T13:31:55.807Z;ISIN;EZ4Q52J89JF2;1.0861527;360T;MONE;USD;N/A;3.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809154L1;false;TPAC,FULJ,ILQD
2023-08-31T13:31:34.789Z;ISIN;EZB4LSQ49449;4.93201;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657576081;false;FULJ,ILQD
2023-08-31T13:30:37.563Z;ISIN;EZB4LSQ49449;4.93186;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657570026;false;FULJ,ILQD
2023-08-31T13:27:25.676Z;ISIN;EZ85R37MJJY6;158.7159;360T;MONE;JPY;N/A;7.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657814458L1;false;TPAC,FULJ,ILQD
2023-08-31T13:27:25.676Z;ISIN;EZ57HPF2WLL1;158.645;360T;MONE;JPY;N/A;7.5E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657814458L2;false;TPAC,FULJ,ILQD
2023-08-31T13:26:12.251Z;ISIN;EZVMHG9R1R70;1.2676865;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808721L2;false;TPAC,FULJ,ILQD
2023-08-31T13:26:12.251Z;ISIN;EZTYJCPL09F2;1.26752;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808721L1;false;TPAC,FULJ,ILQD
2023-08-31T13:21:47.734Z;ISIN;EZ2X4QF4H4H4;4.55089;360T;MONE;RON;N/A;7.4E7;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809072L2;false;TPAC,FULJ,ILQD
2023-08-31T13:21:47.734Z;ISIN;EZ05FT763S99;4.550537;360T;MONE;RON;N/A;7.4E7;RON;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657809072L1;false;TPAC,FULJ,ILQD
2023-08-31T13:21:18.024Z;ISIN;EZJW36XGDFD5;0.8565589;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808611L2;false;TPAC,FULJ,ILQD
2023-08-31T13:21:18.024Z;ISIN;EZ3VNSSGGKM0;0.8565277;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808611L1;false;TPAC,FULJ,ILQD
2023-08-31T13:19:58.343Z;ISIN;EZ7JGZ7J7TL2;1.0861422;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657806041L1;false;TPAC,FULJ,ILQD
2023-08-31T13:19:58.343Z;ISIN;EZ4Q52J89JF2;1.08619;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657806041L2;false;TPAC,FULJ,ILQD
2023-08-31T13:19:08.377Z;ISIN;EZ7JGZ7J7TL2;1.0859432;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657805304L1;false;TPAC,FULJ,ILQD
2023-08-31T13:19:08.377Z;ISIN;EZ4Q52J89JF2;1.0859911;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657805304L2;false;TPAC,FULJ,ILQD
2023-08-31T13:18:14.836Z;ISIN;EZ4Q52J89JF2;1.085764;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657812285L2;false;TPAC,FULJ,ILQD
2023-08-31T13:18:14.836Z;ISIN;EZ7JGZ7J7TL2;1.0857154;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657812285L1;false;TPAC,FULJ,ILQD
2023-08-31T13:13:13.300Z;ISIN;EZ8DMG0QWNL6;0.95827;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657804988L2;false;TPAC,FULJ,ILQD
2023-08-31T13:13:13.300Z;ISIN;EZ8CBQ3W7601;0.9585485;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657804988L1;false;TPAC,FULJ,ILQD
2023-08-31T13:10:36.740Z;ISIN;EZVF3SQ7DQ31;1.08555;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657567122L1;false;TPAC,FULJ,ILQD
2023-08-31T13:10:36.740Z;ISIN;EZ3QS9N7LKL2;1.1040922;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657567122L2;false;TPAC,FULJ,ILQD
2023-08-31T13:10:05.375Z;ISIN;EZNV8471Y6D2;146.071;360T;MONE;JPY;N/A;6.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808196L2;false;TPAC,FULJ,ILQD
2023-08-31T13:10:05.375Z;ISIN;EZ8HDM421SK6;146.16324;360T;MONE;JPY;N/A;6.5E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808196L1;false;TPAC,FULJ,ILQD
2023-08-31T13:09:57.037Z;ISIN;EZBZ09MK0GJ6;1.4690946;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808062L1;false;TPAC,FULJ,ILQD
2023-08-31T13:09:57.037Z;ISIN;EZ2NQHWMPG08;1.4691334;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657808062L2;false;TPAC,FULJ,ILQD
2023-08-31T13:09:37.541Z;ISIN;EZ85P2WR2RS4;13.807123;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657803846;false;FULJ,ILQD
2023-08-31T13:07:43.751Z;ISIN;EZ43GXMCN6N7;11.849944;360T;MONE;SEK;N/A;700000.0;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802244L2;false;TPAC,FULJ,ILQD
2023-08-31T13:07:43.751Z;ISIN;EZT3W01GV261;11.850443;360T;MONE;SEK;N/A;700000.0;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802244L1;false;TPAC,FULJ,ILQD
2023-08-31T13:07:37.500Z;ISIN;EZ4Q52J89JF2;1.0854938;360T;MONE;USD;N/A;1.1E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802088L1;false;TPAC,FULJ,ILQD
2023-08-31T13:07:37.500Z;ISIN;EZ149QLLVGD9;1.0865428;360T;MONE;USD;N/A;1.1E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657802088L2;false;TPAC,FULJ,ILQD
