Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-23T14:10:08.578Z;ISIN;EZ3Y3RP0FVT5;1.098384;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513584183L2;false;TPAC,FULJ,ILQD
2022-03-23T14:10:08.578Z;ISIN;EZ2JBCPD7C42;1.0980588;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513584183L1;false;TPAC,FULJ,ILQD
2022-03-23T14:10:08.443Z;ISIN;EZ2JBCPD7C42;1.098364;360T;MONE;USD;N/A;5000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513584317L1;false;TPAC,FULJ,ILQD
2022-03-23T14:10:08.443Z;ISIN;EZ7JZBR75XC2;1.098392;360T;MONE;USD;N/A;5000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513584317L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:53.446Z;ISIN;EZ68R1R43MC1;0.83227;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513584308L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:53.446Z;ISIN;EZB8H3YN4YM2;0.8322414;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513584308L1;false;TPAC,FULJ,ILQD
2022-03-23T14:09:51.687Z;ISIN;EZ30W8HW9LM3;9.6319304;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583973L1;false;TPAC,FULJ,ILQD
2022-03-23T14:09:51.687Z;ISIN;EZ6BZ3ZSPV35;9.6322;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583973L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:43.259Z;ISIN;EZ7GGGKNFC87;9.4618;360T;MONE;SEK;N/A;1.7E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513583964L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:43.259Z;ISIN;EZ1K6Z4ZVY45;9.4619404;360T;MONE;SEK;N/A;1.7E8;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513583964L1;false;TPAC,FULJ,ILQD
2022-03-23T14:09:42.095Z;ISIN;EZ79186LHGP9;1.2323506;360T;MONE;CHF;N/A;5000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513583187L1;false;TPAC,FULJ,ILQD
2022-03-23T14:09:42.095Z;ISIN;EZ1FJP5X40X6;1.2323067;360T;MONE;CHF;N/A;5000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513583187L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:10.806Z;ISIN;EZ7SV406ZQB8;1.2569692;360T;MONE;CAD;N/A;1185000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513583984L1;false;TPAC,FULJ,ILQD
2022-03-23T14:09:10.806Z;ISIN;EZ4NKB2F5GX9;1.2569832;360T;MONE;CAD;N/A;1185000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513583984L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:09.518Z;ISIN;EZ4JG0WH4NR1;0.933997;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513582895L2;false;TPAC,FULJ,ILQD
2022-03-23T14:09:09.518Z;ISIN;EZ33P0FXFXW6;0.934025;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513582895L1;false;TPAC,FULJ,ILQD
2022-03-23T14:08:37.135Z;ISIN;EZ5LSZG73CT2;8.7680374;360T;MONE;NOK;N/A;1.7E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583857L1;false;TPAC,FULJ,ILQD
2022-03-23T14:08:37.135Z;ISIN;EZ5SG8PXRC08;8.76806;360T;MONE;NOK;N/A;1.7E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583857L2;false;TPAC,FULJ,ILQD
2022-03-23T14:08:26.765Z;ISIN;EZ2VLK0F9V01;20.208435;360T;MONE;MXN;N/A;1.1E7;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513583840L1;false;TPAC,FULJ,ILQD
2022-03-23T14:08:26.765Z;ISIN;EZ7FV242NK57;20.211624;360T;MONE;MXN;N/A;1.1E7;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513583840L2;false;TPAC,FULJ,ILQD
2022-03-23T14:08:09.960Z;ISIN;EZ7JZBR75XC2;1.097942;360T;MONE;USD;N/A;1.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513583027L2;false;TPAC,FULJ,ILQD
2022-03-23T14:08:09.960Z;ISIN;EZ2JBCPD7C42;1.097914;360T;MONE;USD;N/A;1.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513583027L1;false;TPAC,FULJ,ILQD
2022-03-23T14:07:47.806Z;ISIN;EZ2JBCPD7C42;1.097621;360T;MONE;USD;N/A;30000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513584233;false;FULJ,ILQD
2022-03-23T14:07:15.774Z;ISIN;EZ5SG8PXRC08;8.77226;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583366L2;false;TPAC,FULJ,ILQD
2022-03-23T14:07:15.774Z;ISIN;EZ5LSZG73CT2;8.7722374;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513583366L1;false;TPAC,FULJ,ILQD
2022-03-23T14:07:10.832Z;ISIN;EZ3197TZT7J8;1.3189361;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513573062L1;false;TPAC,FULJ,ILQD
2022-03-23T14:07:10.832Z;ISIN;EZ3SG1QQ2X19;1.3189221;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513573062L2;false;TPAC,FULJ,ILQD
2022-03-23T14:07:05.394Z;ISIN;EZ9XSMJTN6K5;1.0987248;360T;MONE;USD;N/A;4000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513582437;false;FULJ,ILQD
2022-03-23T14:05:42.329Z;ISIN;EZ3CWT3XHB91;1.25763;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513572720L2;false;TPAC,FULJ,ILQD
2022-03-23T14:05:42.329Z;ISIN;EZ7SV406ZQB8;1.2576281;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513572720L1;false;TPAC,FULJ,ILQD
2022-03-23T14:04:08.305Z;ISIN;EZ5C1TKJMPW7;7.030672;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513580843;false;FULJ,ILQD
2022-03-23T14:04:00.703Z;ISIN;EZ35TDKMG151;1.0980048;360T;MONE;USD;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513581600L2;false;TPAC,FULJ,ILQD
2022-03-23T14:04:00.703Z;ISIN;EZBHYXQN9WC4;1.0968;360T;MONE;USD;N/A;1.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513581600L1;false;TPAC,FULJ,ILQD
2022-03-23T14:03:55.037Z;ISIN;EZ2JBCPD7C42;1.0968763;360T;MONE;USD;N/A;35000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513580730;false;FULJ,ILQD
2022-03-23T14:03:38.777Z;ISIN;EZ56LPJTGS16;0.7459438;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513580728L1;false;TPAC,FULJ,ILQD
2022-03-23T14:03:38.777Z;ISIN;EZV41YPHBS53;0.74595;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513580728L2;false;TPAC,FULJ,ILQD
2022-03-23T14:03:02.667Z;ISIN;EZ3CWT3XHB91;1.25799;360T;MONE;CAD;N/A;3.8E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513580941L1;false;TPAC,FULJ,ILQD
2022-03-23T14:03:02.667Z;ISIN;EZ2Z8M6RX242;1.257993;360T;MONE;CAD;N/A;3.8E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513580941L2;false;TPAC,FULJ,ILQD
2022-03-23T14:02:35.022Z;ISIN;EZV41YPHBS53;0.74597;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513580701L2;false;TPAC,FULJ,ILQD
2022-03-23T14:02:35.022Z;ISIN;EZ56LPJTGS16;0.745964;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513580701L1;false;TPAC,FULJ,ILQD
2022-03-23T14:01:57.662Z;ISIN;EZVTK3LDLYR0;372.62;360T;MONE;HUF;N/A;2680318.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513581131L1;false;TPAC,FULJ,ILQD
2022-03-23T14:01:57.662Z;ISIN;EZ1RQHYM6P68;373.0444;360T;MONE;HUF;N/A;2680318.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513581131L2;false;TPAC,FULJ,ILQD
2022-03-23T14:00:34.971Z;ISIN;EZ4DZ4V42RK7;132.386;360T;MONE;JPY;N/A;8.0E9;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513579114L1;false;TPAC,FULJ,ILQD
2022-03-23T14:00:34.971Z;ISIN;EZ766M1G5QP5;132.4874;360T;MONE;JPY;N/A;8.0E9;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513579114L2;false;TPAC,FULJ,ILQD
2022-03-23T14:00:12.277Z;ISIN;EZ35TDKMG151;1.0979136;360T;MONE;USD;N/A;2.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513581088L2;false;TPAC,FULJ,ILQD
2022-03-23T14:00:12.277Z;ISIN;EZBHYXQN9WC4;1.09671;360T;MONE;USD;N/A;2.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513581088L1;false;TPAC,FULJ,ILQD
2022-03-23T13:59:45.535Z;ISIN;EZBHYXQN9WC4;1.09653;360T;MONE;USD;N/A;700000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513578788L1;false;TPAC,FULJ,ILQD
2022-03-23T13:59:45.535Z;ISIN;EZBG5XSWND46;1.0971705;360T;MONE;USD;N/A;700000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513578788L2;false;TPAC,FULJ,ILQD
2022-03-23T13:59:43.133Z;ISIN;EZ4JQ10BWWT1;1.023178;360T;MONE;CHF;N/A;881500.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513581152;false;FULJ,ILQD
2022-03-23T13:58:23.398Z;ISIN;EZ8DK1LPXW62;1.02454;360T;MONE;CHF;N/A;881500.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513580922;false;FULJ,ILQD
2022-03-23T13:57:41.670Z;ISIN;EZ35TDKMG151;1.0980136;360T;MONE;USD;N/A;2.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513580516L2;false;TPAC,FULJ,ILQD
2022-03-23T13:57:41.670Z;ISIN;EZBHYXQN9WC4;1.09681;360T;MONE;USD;N/A;2.0E8;USD;2022-04-20T00:00:00.000Z;360T;1010000281513580516L1;false;TPAC,FULJ,ILQD
2022-03-23T13:57:38.591Z;ISIN;EZ2C6Q6BYKX0;1.024948;360T;MONE;CHF;N/A;881500.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513580751;false;FULJ,ILQD
2022-03-23T13:57:14.962Z;ISIN;EZ15M4HVQBC8;1.0250258;360T;MONE;CHF;N/A;20000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513580460;false;FULJ,ILQD
2022-03-23T13:56:41.061Z;ISIN;EZ7JZBR75XC2;1.0969315;360T;MONE;USD;N/A;100000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513579072;false;FULJ,ILQD
2022-03-23T13:55:52.568Z;ISIN;EZ3197TZT7J8;1.318149;360T;MONE;USD;N/A;690000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513578627;false;FULJ,ILQD
2022-03-23T13:55:05.534Z;ISIN;EZ2JBCPD7C42;1.096834;360T;MONE;USD;N/A;50000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513576425;false;FULJ,ILQD
2022-03-23T13:54:43.187Z;ISIN;EZ5487HRFQF9;7.00601;360T;MONE;CNY;N/A;2100000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513576248L2;false;TPAC,FULJ,ILQD
2022-03-23T13:54:43.187Z;ISIN;EZLNGN869LK8;7.00551;360T;MONE;CNY;N/A;2100000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513576248L1;false;TPAC,FULJ,ILQD
2022-03-23T13:53:32.212Z;ISIN;EZ2Z8M6RX242;1.258684;360T;MONE;CAD;N/A;600000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513579942L1;false;TPAC,FULJ,ILQD
2022-03-23T13:53:07.198Z;ISIN;EZ7JZBR75XC2;1.0968307;360T;MONE;USD;N/A;32569.18;USD;2022-04-20T00:00:00.000Z;360T;1010000281513575865;false;FULJ,ILQD
2022-03-23T13:52:45.784Z;ISIN;EZ9JT33V3NC9;1.0996427;360T;MONE;USD;N/A;960000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513577963;false;FULJ,ILQD
2022-03-23T13:51:01.163Z;ISIN;EZ7JZBR75XC2;1.0965407;360T;MONE;USD;N/A;1300000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513514165;false;FULJ,ILQD
2022-03-23T13:51:01.163Z;ISIN;EZ7JZBR75XC2;1.0963407;360T;MONE;USD;N/A;1300000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513514194;false;FULJ,ILQD
2022-03-23T13:50:06.018Z;ISIN;EZ89RPF82HM4;9.6586;360T;MONE;MAD;N/A;100000.0;MAD;2022-04-20T00:00:00.000Z;360T;1010000281513576691;false;FULJ,ILQD
2022-03-23T13:49:47.777Z;ISIN;EZ52F5YSDFY2;4.706804;360T;MONE;PLN;N/A;5000000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513576685L2;false;TPAC,FULJ,ILQD
2022-03-23T13:49:47.777Z;ISIN;EZ9L3HLBHJ18;4.7031;360T;MONE;PLN;N/A;5000000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513576685L1;false;TPAC,FULJ,ILQD
2022-03-23T13:49:21.260Z;ISIN;EZBHYXQN9WC4;1.09692;360T;MONE;USD;N/A;791000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513576850L1;false;TPAC,FULJ,ILQD
2022-03-23T13:49:21.260Z;ISIN;EZ41P10ZBSS2;1.120727;360T;MONE;USD;N/A;791000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513576850L2;false;TPAC,FULJ,ILQD
2022-03-23T13:48:50.993Z;ISIN;EZB8H3YN4YM2;0.8319007;360T;MONE;GBP;N/A;8400.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513577364;false;FULJ,ILQD
2022-03-23T13:48:38.819Z;ISIN;EZFP6HRZCDB2;7.3921;360T;MONE;CNY;N/A;1.65E8;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513577471;false;FULJ,ILQD
2022-03-23T13:48:33.958Z;ISIN;EZ9JT33V3NC9;1.0995392;360T;MONE;USD;N/A;40000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513576492;false;FULJ,ILQD
2022-03-23T13:48:24.601Z;ISIN;EZQC3NQKHYS2;0.9341445;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513576382L2;false;TPAC,FULJ,ILQD
2022-03-23T13:48:24.601Z;ISIN;EZ4JG0WH4NR1;0.9345984;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513576382L1;false;TPAC,FULJ,ILQD
2022-03-23T13:47:46.234Z;ISIN;EZ21L4QF37X1;14.7962;360T;MONE;ZAR;N/A;300000.0;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513576362L2;false;TPAC,FULJ,ILQD
2022-03-23T13:47:46.234Z;ISIN;EZ83NYJ2B8J2;14.7943728;360T;MONE;ZAR;N/A;300000.0;ZAR;2022-04-20T00:00:00.000Z;360T;1010000281513576362L1;false;TPAC,FULJ,ILQD
2022-03-23T13:47:25.055Z;ISIN;EZ2JBCPD7C42;1.096702;360T;MONE;USD;N/A;750000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513576358;false;FULJ,ILQD
2022-03-23T13:47:24.849Z;ISIN;EZ15M4HVQBC8;1.024897;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513576145L1;false;TPAC,FULJ,ILQD
2022-03-23T13:47:24.849Z;ISIN;EZVYBFXNJDX3;1.024864;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513576145L2;false;TPAC,FULJ,ILQD
2022-03-23T13:46:55.013Z;ISIN;EZ7GGGKNFC87;9.48764;360T;MONE;SEK;N/A;5500000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513575881L2;false;TPAC,FULJ,ILQD
2022-03-23T13:46:55.013Z;ISIN;EZ1K6Z4ZVY45;9.487787;360T;MONE;SEK;N/A;5500000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513575881L1;false;TPAC,FULJ,ILQD
2022-03-23T13:46:53.450Z;ISIN;EZ286NXHNHS2;1.3805019;360T;MONE;CAD;N/A;1.65E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513575825L2;false;TPAC,FULJ,ILQD
2022-03-23T13:46:53.450Z;ISIN;EZ77L1WBF887;1.3804646;360T;MONE;CAD;N/A;1.65E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513575825L1;false;TPAC,FULJ,ILQD
2022-03-23T13:46:52.772Z;ISIN;EZ15M4HVQBC8;1.024935;360T;MONE;CHF;N/A;350000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513576113;false;FULJ,ILQD
2022-03-23T13:46:25.559Z;ISIN;EZ5BLHL1C839;22.20078;360T;MONE;MXN;N/A;1.5E7;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513576090L1;false;TPAC,FULJ,ILQD
2022-03-23T13:46:25.559Z;ISIN;EZ8ZHRLQDGF7;22.233491;360T;MONE;MXN;N/A;1.5E7;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513576090L2;false;TPAC,FULJ,ILQD
2022-03-23T13:46:18.047Z;ISIN;EZ5LSZG73CT2;8.7809694;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513575602L1;false;TPAC,FULJ,ILQD
2022-03-23T13:46:18.047Z;ISIN;EZ5SG8PXRC08;8.78098;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513575602L2;false;TPAC,FULJ,ILQD
2022-03-23T13:45:49.139Z;ISIN;EZ9X49TCXR88;120.69287;360T;MONE;JPY;N/A;1.7E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513575374L1;false;TPAC,FULJ,ILQD
2022-03-23T13:45:49.139Z;ISIN;EZ55204MS7M6;120.691;360T;MONE;JPY;N/A;1.7E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513575374L2;false;TPAC,FULJ,ILQD
2022-03-23T13:45:16.173Z;ISIN;EZ4920C00XM2;3.535873;360T;MONE;ILS;N/A;1000000.0;ILS;2022-04-20T00:00:00.000Z;360T;1010000281513576077L2;false;TPAC,FULJ,ILQD
2022-03-23T13:45:16.173Z;ISIN;EZ3JW5TVRWG0;3.53565;360T;MONE;ILS;N/A;1000000.0;ILS;2022-04-20T00:00:00.000Z;360T;1010000281513576077L1;false;TPAC,FULJ,ILQD
2022-03-23T13:44:59.491Z;ISIN;EZ7JZBR75XC2;1.0969613;360T;MONE;USD;N/A;4852895.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513567990L1;false;TPAC,FULJ,ILQD
2022-03-23T13:44:59.491Z;ISIN;EZBHYXQN9WC4;1.09699;360T;MONE;USD;N/A;4852895.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513567990L2;false;TPAC,FULJ,ILQD
2022-03-23T13:44:46.081Z;ISIN;EZ6LMD0R9RP3;7.823767;360T;MONE;HKD;N/A;1.69E7;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513575182L1;false;TPAC,FULJ,ILQD
2022-03-23T13:44:46.081Z;ISIN;EZ18Y37B9CJ3;7.8237;360T;MONE;HKD;N/A;1.69E7;HKD;2022-04-20T00:00:00.000Z;360T;1010000281513575182L2;false;TPAC,FULJ,ILQD
2022-03-23T13:44:06.765Z;ISIN;EZ2QKXG3ZW07;7.4378;360T;MONE;DKK;N/A;9000000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513514136L1;false;TPAC,FULJ,ILQD
2022-03-23T13:44:06.765Z;ISIN;EZYKK8GVS976;7.4384041;360T;MONE;DKK;N/A;7000000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513514136L2;false;TPAC,FULJ,ILQD
2022-03-23T13:42:27.803Z;ISIN;EZQTDWLHJZF1;7.037392;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513572501L2;false;TPAC,FULJ,ILQD
2022-03-23T13:42:27.803Z;ISIN;EZLNGN869LK8;7.004387;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513572501L1;false;TPAC,FULJ,ILQD
2022-03-23T13:41:57.962Z;ISIN;EZ2S21Y2HVR6;0.9340765;360T;MONE;CHF;N/A;50000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513570645;false;FULJ,ILQD
2022-03-23T13:41:36.346Z;ISIN;EZ9HC67FXHZ1;4.952725;360T;MONE;RON;N/A;300000.0;RON;2022-04-20T00:00:00.000Z;360T;1010000281513574186L2;false;TPAC,FULJ,ILQD
2022-03-23T13:41:36.346Z;ISIN;EZ23M86PLBR5;4.947;360T;MONE;RON;N/A;300000.0;RON;2022-04-20T00:00:00.000Z;360T;1010000281513574186L1;false;TPAC,FULJ,ILQD
2022-03-23T13:40:26.178Z;ISIN;EZ5487HRFQF9;7.00576;360T;MONE;CNY;N/A;1000000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513574048L1;false;TPAC,FULJ,ILQD
2022-03-23T13:40:26.178Z;ISIN;EZ5C9GLPF352;7.0115182;360T;MONE;CNY;N/A;1000000.0;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513574048L2;false;TPAC,FULJ,ILQD
2022-03-23T13:40:10.691Z;ISIN;EZ2JBCPD7C42;1.0967649;360T;MONE;USD;N/A;75850.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513571322;false;FULJ,ILQD
2022-03-23T13:38:44.055Z;ISIN;EZ1S438NHC20;376.33898;360T;MONE;HUF;N/A;7.028E7;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513568841;false;FULJ,ILQD
2022-03-23T13:37:44.782Z;ISIN;EZ5LSZG73CT2;8.7799799;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513570391L1;false;TPAC,FULJ,ILQD
2022-03-23T13:37:44.782Z;ISIN;EZ5SG8PXRC08;8.78;360T;MONE;NOK;N/A;1.5E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513570391L2;false;TPAC,FULJ,ILQD
2022-03-23T13:37:32.916Z;ISIN;EZ2JBCPD7C42;1.0970149;360T;MONE;USD;N/A;35000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513570283;false;FULJ,ILQD
2022-03-23T13:36:01.407Z;ISIN;EZ5CR6FT1Q00;3.67307;360T;MONE;AED;N/A;1.0E7;AED;2022-04-20T00:00:00.000Z;360T;1010000281513567608L1;false;TPAC,FULJ,ILQD
2022-03-23T13:36:01.407Z;ISIN;EZ8C5RJN44V2;3.67295;360T;MONE;AED;N/A;1.0E7;AED;2022-04-20T00:00:00.000Z;360T;1010000281513567608L2;false;TPAC,FULJ,ILQD
2022-03-23T13:34:42.791Z;ISIN;EZ68R1R43MC1;0.8318498;360T;MONE;GBP;N/A;2.9E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513572864L2;false;TPAC,FULJ,ILQD
2022-03-23T13:34:42.791Z;ISIN;EZB8H3YN4YM2;0.83182;360T;MONE;GBP;N/A;2.9E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513572864L1;false;TPAC,FULJ,ILQD
2022-03-23T13:27:38.999Z;ISIN;EZ6R1W5TT423;1.097672;360T;MONE;USD;N/A;200000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513568028;false;FULJ,ILQD
2022-03-23T13:23:12.741Z;ISIN;EZKWKHCT43V9;1.35835;360T;MONE;SGD;N/A;4400000.0;SGD;2022-04-20T00:00:00.000Z;360T;1010000281513562832L2;false;TPAC,FULJ,ILQD
2022-03-23T13:23:12.741Z;ISIN;EZ9GWNN1WQB1;1.35804;360T;MONE;SGD;N/A;4400000.0;SGD;2022-04-20T00:00:00.000Z;360T;1010000281513562832L1;false;TPAC,FULJ,ILQD
2022-03-23T13:22:39.615Z;ISIN;EZBHYXQN9WC4;1.09829;360T;MONE;USD;N/A;1.15E8;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513565148L1;false;TPAC,FULJ,ILQD
2022-03-23T13:22:39.615Z;ISIN;EZ3Y3RP0FVT5;1.098548;360T;MONE;USD;N/A;1.15E8;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513565148L2;false;TPAC,FULJ,ILQD
2022-03-23T13:18:01.533Z;ISIN;EZ4YD1T769C8;132.5994;360T;MONE;JPY;N/A;1.4E7;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513564773;false;FULJ,ILQD
2022-03-23T13:17:53.960Z;ISIN;EZ2JBCPD7C42;1.098492;360T;MONE;USD;N/A;11935.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513562688;false;FULJ,ILQD
2022-03-23T13:15:16.438Z;ISIN;EZ55204MS7M6;120.756;360T;MONE;JPY;N/A;9.0E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513563001L2;false;TPAC,FULJ,ILQD
2022-03-23T13:15:16.438Z;ISIN;EZ9X49TCXR88;120.75782;360T;MONE;JPY;N/A;9.0E8;JPY;2022-04-20T00:00:00.000Z;360T;1010000281513563001L1;false;TPAC,FULJ,ILQD
2022-03-23T13:15:04.946Z;ISIN;EZ2JBCPD7C42;1.0984853;360T;MONE;USD;N/A;130000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513562902;false;FULJ,ILQD
2022-03-23T13:14:42.996Z;ISIN;EZVC83VD95W4;0.93478;360T;MONE;CHF;N/A;5500000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513562772L2;false;TPAC,FULJ,ILQD
2022-03-23T13:14:42.996Z;ISIN;EZ4JG0WH4NR1;0.9348084;360T;MONE;CHF;N/A;5500000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513562772L1;false;TPAC,FULJ,ILQD
