Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-06T13:53:25.410Z;ISIN;EZ1LDLKRGXX5;14.823786;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333428904L2;false;TPAC,FULJ,ILQD
2019-08-06T13:53:15.163Z;ISIN;EZ2GFRYZ4V83;65.12811;360T;MONE;RUB;N/A;3000000.0;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333421158;false;FULJ,ILQD
2019-08-06T13:52:14.213Z;ISIN;EZ4VTYQDTQX1;5.52714;360T;MONE;TRY;N/A;600000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333428336L1;false;TPAC,FULJ,ILQD
2019-08-06T13:52:14.213Z;ISIN;EZ49JWJDF5D6;5.617934;360T;MONE;TRY;N/A;600000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333428336L2;false;TPAC,FULJ,ILQD
2019-08-06T13:50:41.275Z;ISIN;EZ7SM21SD8H7;9.6039416;360T;MONE;SEK;N/A;2.62E8;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333428231L1;false;TPAC,FULJ,ILQD
2019-08-06T13:50:41.275Z;ISIN;EZ6675K7Y772;9.60323;360T;MONE;SEK;N/A;2.62E8;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333428231L2;false;TPAC,FULJ,ILQD
2019-08-06T13:50:15.414Z;ISIN;EZBVRNDZJFY0;0.65362;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333428051L2;false;TPAC,FULJ,ILQD
2019-08-06T13:50:15.414Z;ISIN;EZ3X8MX28XC0;0.6535979;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333428051L1;false;TPAC,FULJ,ILQD
2019-08-06T13:49:10.538Z;ISIN;EZ240YH5P871;8.91037;360T;MONE;NOK;N/A;3.443E8;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333427655L2;false;TPAC,FULJ,ILQD
2019-08-06T13:49:10.538Z;ISIN;EZ8C7YJCXP27;8.910586;360T;MONE;NOK;N/A;3.443E8;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333427655L1;false;TPAC,FULJ,ILQD
2019-08-06T13:47:57.114Z;ISIN;EZ9G1T4G3BJ6;1.11753;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333427604L2;false;TPAC,FULJ,ILQD
2019-08-06T13:47:57.114Z;ISIN;EZC9XSBSK7T7;1.1174478;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333427604L1;false;TPAC,FULJ,ILQD
2019-08-06T13:47:05.037Z;ISIN;EZVYMD9M3VX3;6.6805898;360T;MONE;DKK;N/A;7100000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333427460L1;false;TPAC,FULJ,ILQD
2019-08-06T13:47:05.037Z;ISIN;EZ79Q6LQ51Z6;6.68008;360T;MONE;DKK;N/A;7100000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333427460L2;false;TPAC,FULJ,ILQD
2019-08-06T13:46:35.521Z;ISIN;EZ9YTFG0W1H0;1.321252;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333427340L2;false;TPAC,FULJ,ILQD
2019-08-06T13:46:35.521Z;ISIN;EZ312Y7P2M53;1.321649;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333427340L1;false;TPAC,FULJ,ILQD
2019-08-06T13:46:02.506Z;ISIN;EZ9YTFG0W1H0;1.321186;360T;MONE;CAD;N/A;6.5E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333427338L2;false;TPAC,FULJ,ILQD
2019-08-06T13:46:02.506Z;ISIN;EZ6XTRS5LXG8;1.32295;360T;MONE;CAD;N/A;6.5E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333427338L1;false;TPAC,FULJ,ILQD
2019-08-06T13:45:22.218Z;ISIN;EZVY31DDTBW1;7.046695;360T;MONE;CNY;N/A;2.3E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333418428L1;false;TPAC,FULJ,ILQD
2019-08-06T13:45:22.218Z;ISIN;EZ34JRNSQWB7;7.04663;360T;MONE;CNY;N/A;2.3E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333418428L2;false;TPAC,FULJ,ILQD
2019-08-06T13:45:07.168Z;ISIN;EZ8PGSH8B001;1.093299;360T;MONE;CHF;N/A;10000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333418081;false;FULJ,ILQD
2019-08-06T13:44:41.592Z;ISIN;EZ9309X4T335;9.10733;360T;MONE;NOK;N/A;2000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333427625L1;false;TPAC,FULJ,ILQD
2019-08-06T13:44:41.592Z;ISIN;EZ4K1SV2BZ64;9.2109699;360T;MONE;NOK;N/A;2000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333427625L2;false;TPAC,FULJ,ILQD
2019-08-06T13:41:42.711Z;ISIN;EZC9XSBSK7T7;1.1170399;360T;MONE;USD;N/A;2450000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333425931L2;false;TPAC,FULJ,ILQD
2019-08-06T13:41:42.711Z;ISIN;EZ1JW8BQXVT7;1.11696;360T;MONE;USD;N/A;2450000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333425931L1;false;TPAC,FULJ,ILQD
2019-08-06T13:41:29.554Z;ISIN;EZ7Q2RQ826M2;1.117133;360T;MONE;USD;N/A;1000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422522L1;false;TPAC,FULJ,ILQD
2019-08-06T13:41:29.554Z;ISIN;EZ9MDYY9WPJ8;1.119969;360T;MONE;USD;N/A;1000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422522L2;false;TPAC,FULJ,ILQD
2019-08-06T13:41:17.301Z;ISIN;EZ6XTRS5LXG8;1.32331;360T;MONE;CAD;N/A;4.552E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333425387L2;false;TPAC,FULJ,ILQD
2019-08-06T13:41:17.301Z;ISIN;EZVK33VMYPL2;1.3233232;360T;MONE;CAD;N/A;4.552E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333425387L1;false;TPAC,FULJ,ILQD
2019-08-06T13:34:37.594Z;ISIN;EZ8YP4T9MJT9;1.122478;360T;MONE;USD;N/A;2.25E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422921L2;false;TPAC,FULJ,ILQD
2019-08-06T13:34:37.594Z;ISIN;EZ9G1T4G3BJ6;1.11719;360T;MONE;USD;N/A;2.25E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422921L1;false;TPAC,FULJ,ILQD
2019-08-06T13:34:25.148Z;ISIN;EZ470B2ZRMV9;1.118092;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333418951L1;false;TPAC,FULJ,ILQD
2019-08-06T13:34:25.148Z;ISIN;EZ8X6VWVGJC1;1.119023;360T;MONE;USD;N/A;2.5E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333418951L2;false;TPAC,FULJ,ILQD
2019-08-06T13:33:17.827Z;ISIN;EZCM504JWZ23;7.928887;360T;MONE;CNY;N/A;500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422540L2;false;TPAC,FULJ,ILQD
2019-08-06T13:33:17.827Z;ISIN;EZ7CBF47HNH9;7.87372;360T;MONE;CNY;N/A;500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422540L1;false;TPAC,FULJ,ILQD
2019-08-06T13:32:41.662Z;ISIN;EZ7CBF47HNH9;7.8748;360T;MONE;CNY;N/A;500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422237L1;false;TPAC,FULJ,ILQD
2019-08-06T13:32:41.662Z;ISIN;EZ3XLX1C1SB6;7.954965;360T;MONE;CNY;N/A;500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422237L2;false;TPAC,FULJ,ILQD
2019-08-06T13:32:23.189Z;ISIN;EZ3CZYDGWMN5;1.187018;360T;MONE;USD;N/A;6000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422221L2;false;TPAC,FULJ,ILQD
2019-08-06T13:32:23.189Z;ISIN;EZC9XSBSK7T7;1.117177;360T;MONE;USD;N/A;6000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333422221L1;false;TPAC,FULJ,ILQD
2019-08-06T13:32:20.466Z;ISIN;EZ7CBF47HNH9;7.8744;360T;MONE;CNY;N/A;600000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422042L1;false;TPAC,FULJ,ILQD
2019-08-06T13:32:20.466Z;ISIN;EZ1DLQFCQ4K5;7.876626;360T;MONE;CNY;N/A;600000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333422042L2;false;TPAC,FULJ,ILQD
2019-08-06T13:32:20.385Z;ISIN;EZ6XTRS5LXG8;1.32287;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333421990L1;false;TPAC,FULJ,ILQD
2019-08-06T13:32:20.385Z;ISIN;EZ9YTFG0W1H0;1.321104;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333421990L2;false;TPAC,FULJ,ILQD
2019-08-06T13:31:35.743Z;ISIN;EZ9WY7DKFBM5;1.09281;360T;MONE;CHF;N/A;1000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333421595L1;false;TPAC,FULJ,ILQD
2019-08-06T13:31:35.743Z;ISIN;EZ432CJGV0D8;1.092431;360T;MONE;CHF;N/A;1000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333421595L2;false;TPAC,FULJ,ILQD
2019-08-06T13:31:23.384Z;ISIN;EZC9XSBSK7T7;1.117208;360T;MONE;USD;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333421533L1;false;TPAC,FULJ,ILQD
2019-08-06T13:31:23.384Z;ISIN;EZ9G1T4G3BJ6;1.11729;360T;MONE;USD;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333421533L2;false;TPAC,FULJ,ILQD
2019-08-06T13:21:46.535Z;ISIN;EZ6L3F1VS802;106.486;360T;MONE;JPY;N/A;6.0E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333415718L2;false;TPAC,FULJ,ILQD
2019-08-06T13:21:46.535Z;ISIN;EZVR8M5GBKG7;106.49322;360T;MONE;JPY;N/A;6.0E9;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333415718L1;false;TPAC,FULJ,ILQD
2019-08-06T13:19:00.439Z;ISIN;EZ4K5ZGR9686;10.7181802;360T;MONE;SEK;N/A;876962.09;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333422096L2;false;TPAC,FULJ,ILQD
2019-08-06T13:19:00.439Z;ISIN;EZ99NDV4RJ29;10.71816;360T;MONE;SEK;N/A;876962.09;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333422096L1;false;TPAC,FULJ,ILQD
2019-08-06T13:16:13.288Z;ISIN;EZ9G1T4G3BJ6;1.1172;360T;MONE;USD;N/A;1042000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419746L1;false;TPAC,FULJ,ILQD
2019-08-06T13:16:13.288Z;ISIN;EZX5PP3CSZR4;1.119953;360T;MONE;USD;N/A;1042000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419746L2;false;TPAC,FULJ,ILQD
2019-08-06T13:15:32.725Z;ISIN;EZ4M76DVFB61;1.122614;360T;MONE;USD;N/A;3500000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419661L2;false;TPAC,FULJ,ILQD
2019-08-06T13:15:32.725Z;ISIN;EZC9XSBSK7T7;1.117327;360T;MONE;USD;N/A;3500000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419661L1;false;TPAC,FULJ,ILQD
2019-08-06T13:14:31.464Z;ISIN;EZ8YP4T9MJT9;1.122877;360T;MONE;USD;N/A;800000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419627L2;false;TPAC,FULJ,ILQD
2019-08-06T13:14:31.464Z;ISIN;EZ9G1T4G3BJ6;1.11758;360T;MONE;USD;N/A;800000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419627L1;false;TPAC,FULJ,ILQD
2019-08-06T13:13:04.402Z;ISIN;EZ1RQP1TJY01;1.159223;360T;MONE;USD;N/A;300000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333413597;false;FULJ,ILQD
2019-08-06T13:13:01.289Z;ISIN;EZ1JW8BQXVT7;1.117637;360T;MONE;USD;N/A;1.5E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419484L1;false;TPAC,FULJ,ILQD
2019-08-06T13:13:01.289Z;ISIN;EZC9XSBSK7T7;1.117719;360T;MONE;USD;N/A;1.5E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333419484L2;false;TPAC,FULJ,ILQD
2019-08-06T13:10:04.552Z;ISIN;EZV1LV1WSKG5;1.2161961;360T;MONE;USD;N/A;7.2E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333413963L2;false;TPAC,FULJ,ILQD
2019-08-06T13:10:04.552Z;ISIN;EZ91P06YH5N0;1.21615;360T;MONE;USD;N/A;7.2E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333413963L1;false;TPAC,FULJ,ILQD
2019-08-06T13:06:18.192Z;ISIN;EZB0ZBN1G064;20.571206;360T;MONE;MXN;N/A;8.009E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333416914;false;FULJ,ILQD
2019-08-06T13:05:36.401Z;ISIN;EZC9XSBSK7T7;1.118317;360T;MONE;USD;N/A;1.5E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333416135L2;false;TPAC,FULJ,ILQD
2019-08-06T13:05:36.401Z;ISIN;EZ1JW8BQXVT7;1.118236;360T;MONE;USD;N/A;1.5E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333416135L1;false;TPAC,FULJ,ILQD
2019-08-06T13:03:22.861Z;ISIN;EZ9G1T4G3BJ6;1.11836;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333416326L1;false;TPAC,FULJ,ILQD
2019-08-06T13:03:22.861Z;ISIN;EZ7Q2RQ826M2;1.118443;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333416326L2;false;TPAC,FULJ,ILQD
2019-08-06T13:00:39.885Z;ISIN;EZ6675K7Y772;9.605;360T;MONE;SEK;N/A;1.3E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333415317L2;false;TPAC,FULJ,ILQD
2019-08-06T13:00:39.885Z;ISIN;EZ7SM21SD8H7;9.6057153;360T;MONE;SEK;N/A;1.3E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333415317L1;false;TPAC,FULJ,ILQD
2019-08-06T12:59:56.340Z;ISIN;EZ1JW8BQXVT7;1.117837;360T;MONE;USD;N/A;10000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333411996;false;FULJ,ILQD
2019-08-06T12:59:49.564Z;ISIN;EZ2FG03TC951;8.910117;360T;MONE;NOK;N/A;1550000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333414734L2;false;TPAC,FULJ,ILQD
2019-08-06T12:59:49.564Z;ISIN;EZ8C7YJCXP27;8.9117889;360T;MONE;NOK;N/A;1550000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333414734L1;false;TPAC,FULJ,ILQD
2019-08-06T12:58:57.397Z;ISIN;EZ6L3F1VS802;106.404;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333414278L2;false;TPAC,FULJ,ILQD
2019-08-06T12:58:57.397Z;ISIN;EZVR8M5GBKG7;106.41125;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333414278L1;false;TPAC,FULJ,ILQD
2019-08-06T12:58:16.118Z;ISIN;EZ9Y4Q5Q6NY8;7.83695;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333413670L2;false;TPAC,FULJ,ILQD
2019-08-06T12:58:16.118Z;ISIN;EZ81KKQ5VGF5;7.837095;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333413670L1;false;TPAC,FULJ,ILQD
2019-08-06T12:57:35.991Z;ISIN;EZ79Q6LQ51Z6;6.67678;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333413285L2;false;TPAC,FULJ,ILQD
2019-08-06T12:57:35.991Z;ISIN;EZVYMD9M3VX3;6.6772916;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333413285L1;false;TPAC,FULJ,ILQD
2019-08-06T12:57:31.195Z;ISIN;EZBX4MSY8618;20.467594;360T;MONE;MXN;N/A;8.009E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333413164;false;FULJ,ILQD
2019-08-06T12:56:25.465Z;ISIN;EZ6XTRS5LXG8;1.3234;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333412801L1;false;TPAC,FULJ,ILQD
2019-08-06T12:56:25.465Z;ISIN;EZ5KLZZ5C7Y3;1.323379;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333412801L2;false;TPAC,FULJ,ILQD
2019-08-06T12:55:29.005Z;ISIN;EZ3CCZGYXCZ0;0.67879;360T;MONE;USD;N/A;2300000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333412414L2;false;TPAC,FULJ,ILQD
2019-08-06T12:55:29.005Z;ISIN;EZ3WYK9KVFK2;0.6787802;360T;MONE;USD;N/A;2300000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333412414L1;false;TPAC,FULJ,ILQD
2019-08-06T12:51:06.881Z;ISIN;EZ3MCG3T59J5;65.87182;360T;MONE;RUB;N/A;3.387E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333412510L2;false;TPAC,FULJ,ILQD
2019-08-06T12:51:06.881Z;ISIN;EZ8DRTRCQY21;65.10792;360T;MONE;RUB;N/A;3.387E8;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333412510L1;false;TPAC,FULJ,ILQD
2019-08-06T12:49:30.918Z;ISIN;EZ240YH5P871;8.9073;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333412502L2;false;TPAC,FULJ,ILQD
2019-08-06T12:49:30.918Z;ISIN;EZ8C7YJCXP27;8.907525;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333412502L1;false;TPAC,FULJ,ILQD
2019-08-06T12:49:14.006Z;ISIN;EZVR8M5GBKG7;106.45326;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333412176L1;false;TPAC,FULJ,ILQD
2019-08-06T12:49:14.006Z;ISIN;EZ6L3F1VS802;106.446;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333412176L2;false;TPAC,FULJ,ILQD
2019-08-06T12:48:33.241Z;ISIN;EZ60BJC77W77;1.089206;360T;MONE;CHF;N/A;545000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333409238;false;FULJ,ILQD
2019-08-06T12:46:00.708Z;ISIN;EZ14JJ01XB93;1.4787349;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333410214L1;false;TPAC,FULJ,ILQD
2019-08-06T12:46:00.708Z;ISIN;EZ777253S608;1.483279;360T;MONE;CAD;N/A;1.0E8;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333410214L2;false;TPAC,FULJ,ILQD
2019-08-06T12:44:10.017Z;ISIN;EZ9G1T4G3BJ6;1.11817;360T;MONE;USD;N/A;2.2E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333409050L2;false;TPAC,FULJ,ILQD
2019-08-06T12:44:10.017Z;ISIN;EZ1JW8BQXVT7;1.118007;360T;MONE;USD;N/A;2.2E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333409050L1;false;TPAC,FULJ,ILQD
2019-08-06T12:41:06.006Z;ISIN;EZ229Q10J9V5;3.8565;360T;MONE;PLN;N/A;1.06E7;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333411052L2;false;TPAC,FULJ,ILQD
2019-08-06T12:41:06.006Z;ISIN;EZ1RBRD552J6;3.856574;360T;MONE;PLN;N/A;1.06E7;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333411052L1;false;TPAC,FULJ,ILQD
2019-08-06T12:35:26.619Z;ISIN;EZ9YKPPK1TQ4;1.1218616;360T;MONE;USD;N/A;6420600.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333403468;false;FULJ,ILQD
2019-08-06T12:35:21.619Z;ISIN;EZ26L8DBY8M9;1.0914905;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333408243L2;false;TPAC,FULJ,ILQD
2019-08-06T12:35:21.619Z;ISIN;EZ8PGSH8B001;1.0915014;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333408243L1;false;TPAC,FULJ,ILQD
2019-08-06T12:32:38.468Z;ISIN;EZC9XSBSK7T7;1.118378;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333403250L2;false;TPAC,FULJ,ILQD
2019-08-06T12:32:38.468Z;ISIN;EZ1JW8BQXVT7;1.118297;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333403250L1;false;TPAC,FULJ,ILQD
2019-08-06T12:32:07.291Z;ISIN;EZ6XTRS5LXG8;1.32231;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333403078L2;false;TPAC,FULJ,ILQD
2019-08-06T12:32:07.291Z;ISIN;EZVK33VMYPL2;1.322331;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333403078L1;false;TPAC,FULJ,ILQD
2019-08-06T12:30:44.804Z;ISIN;EZ3FFZBSMLB4;9.597045;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333407705L1;false;TPAC,FULJ,ILQD
2019-08-06T12:30:44.804Z;ISIN;EZVPGTS3NP30;9.5923137;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333407705L2;false;TPAC,FULJ,ILQD
2019-08-06T12:29:44.895Z;ISIN;EZ4QJ69RDBG4;8.902985;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333407572L1;false;TPAC,FULJ,ILQD
2019-08-06T12:29:44.895Z;ISIN;EZ8C7YJCXP27;8.9028773;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333407572L2;false;TPAC,FULJ,ILQD
2019-08-06T12:25:28.046Z;ISIN;EZ9Y4Q5Q6NY8;7.8372;360T;MONE;HKD;N/A;5000000.0;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333402403L2;false;TPAC,FULJ,ILQD
2019-08-06T12:25:28.046Z;ISIN;EZ81KKQ5VGF5;7.837365;360T;MONE;HKD;N/A;5000000.0;HKD;2019-09-03T00:00:00.000Z;360T;1010000281333402403L1;false;TPAC,FULJ,ILQD
2019-08-06T12:24:27.478Z;ISIN;EZ9P7RL6KY52;325.3324;360T;MONE;HUF;N/A;250000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333406134;false;FULJ,ILQD
2019-08-06T12:21:28.382Z;ISIN;EZ1GVZL0X4M1;0.9185439;360T;MONE;GBP;N/A;1.29E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333402064L2;false;TPAC,FULJ,ILQD
2019-08-06T12:21:28.382Z;ISIN;EZ1HL4GX9SK0;0.9185126;360T;MONE;GBP;N/A;1.29E8;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333402064L1;false;TPAC,FULJ,ILQD
2019-08-06T12:18:40.817Z;ISIN;EZ8X6VWVGJC1;1.120213;360T;MONE;USD;N/A;6874000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333404590;false;FULJ,ILQD
2019-08-06T12:18:31.521Z;ISIN;EZ1JW8BQXVT7;1.1181793;360T;MONE;USD;N/A;500000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333407864;false;FULJ,ILQD
2019-08-06T12:09:18.881Z;ISIN;EZ1JW8BQXVT7;1.118384;360T;MONE;USD;N/A;18850.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333403398;false;FULJ,ILQD
2019-08-06T11:56:27.214Z;ISIN;EZ1HL4GX9SK0;0.9184675;360T;MONE;GBP;N/A;29890.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333399532;false;FULJ,ILQD
2019-08-06T11:39:31.465Z;ISIN;EZVMV8SJBX65;0.975102;360T;MONE;CHF;N/A;1.1E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333395211L2;false;TPAC,FULJ,ILQD
2019-08-06T11:39:31.465Z;ISIN;EZ439X4G6MS4;0.975182;360T;MONE;CHF;N/A;1.1E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333395211L1;false;TPAC,FULJ,ILQD
2019-08-06T11:37:18.849Z;ISIN;EZ1JW8BQXVT7;1.1197434;360T;MONE;USD;N/A;4.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333398877L1;false;TPAC,FULJ,ILQD
2019-08-06T11:37:18.849Z;ISIN;EZC9XSBSK7T7;1.1198265;360T;MONE;USD;N/A;4.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333398877L2;false;TPAC,FULJ,ILQD
2019-08-06T11:36:55.814Z;ISIN;EZC9XSBSK7T7;1.119775;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333398784L2;false;TPAC,FULJ,ILQD
2019-08-06T11:36:55.814Z;ISIN;EZ1JW8BQXVT7;1.119692;360T;MONE;USD;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333398784L1;false;TPAC,FULJ,ILQD
2019-08-06T11:35:49.097Z;ISIN;EZ1JW8BQXVT7;1.1196929;360T;MONE;USD;N/A;6000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333398256L1;false;TPAC,FULJ,ILQD
2019-08-06T11:35:49.097Z;ISIN;EZ2H7V6X0CL2;1.1202749;360T;MONE;USD;N/A;6000000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333398256L2;false;TPAC,FULJ,ILQD
2019-08-06T11:31:13.381Z;ISIN;EZVMV8SJBX65;0.9749542;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333393841L2;false;TPAC,FULJ,ILQD
