Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-09T14:06:04.897Z;ISIN;EZBV323NFNZ7;1.0716614;360T;MONE;USD;N/A;100000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678535095;false;FULJ,ILQD
2023-11-09T14:03:52.881Z;ISIN;EZT97DC84V07;1.3785551;360T;MONE;CAD;N/A;1.0E7;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526921L1;false;TPAC,FULJ,ILQD
2023-11-09T14:03:52.881Z;ISIN;EZ8RGKDQ50V1;1.37854;360T;MONE;CAD;N/A;1.0E7;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526921L2;false;TPAC,FULJ,ILQD
2023-11-09T14:02:14.690Z;ISIN;EZVYZK4TH1R0;1.0703961;360T;MONE;USD;N/A;1.7E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526902L1;false;TPAC,FULJ,ILQD
2023-11-09T14:02:14.690Z;ISIN;EZ9R3CD8SHP0;1.0704366;360T;MONE;USD;N/A;1.7E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526902L2;false;TPAC,FULJ,ILQD
2023-11-09T14:02:13.685Z;ISIN;EZVYZK4TH1R0;1.0703963;360T;MONE;USD;N/A;4.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678528765L1;false;TPAC,FULJ,ILQD
2023-11-09T14:02:13.685Z;ISIN;EZ9R3CD8SHP0;1.0704371;360T;MONE;USD;N/A;4.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678528765L2;false;TPAC,FULJ,ILQD
2023-11-09T14:00:22.101Z;ISIN;EZ5RMH9DKY05;379.39534;360T;MONE;HUF;N/A;2.4E8;HUF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678528611;false;FULJ,ILQD
2023-11-09T13:58:32.011Z;ISIN;EZXS669GN515;0.6444875;360T;MONE;USD;N/A;200000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525905L2;false;TPAC,FULJ,ILQD
2023-11-09T13:58:32.011Z;ISIN;EZX840ZSJ3C7;0.64124;360T;MONE;USD;N/A;200000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525905L1;false;TPAC,FULJ,ILQD
2023-11-09T13:58:05.951Z;ISIN;EZH39HRMJJZ6;6.96541;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678533704L2;false;TPAC,FULJ,ILQD
2023-11-09T13:58:05.951Z;ISIN;EZYG1RV58165;6.966684;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678533704L1;false;TPAC,FULJ,ILQD
2023-11-09T13:56:50.208Z;ISIN;EZR5XQ4KBDK4;4.15979;360T;MONE;PLN;N/A;700000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526045L2;false;TPAC,FULJ,ILQD
2023-11-09T13:56:50.208Z;ISIN;EZCFJMZQZCY5;4.15953;360T;MONE;PLN;N/A;700000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526045L1;false;TPAC,FULJ,ILQD
2023-11-09T13:56:39.557Z;ISIN;EZ9R3CD8SHP0;1.0706114;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522924L2;false;TPAC,FULJ,ILQD
2023-11-09T13:56:39.557Z;ISIN;EZVYZK4TH1R0;1.07057;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522924L1;false;TPAC,FULJ,ILQD
2023-11-09T13:56:23.266Z;ISIN;EZKD955SXYW3;6.967346;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522860L1;false;TPAC,FULJ,ILQD
2023-11-09T13:56:23.266Z;ISIN;EZH39HRMJJZ6;6.966313;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522860L2;false;TPAC,FULJ,ILQD
2023-11-09T13:56:00.041Z;ISIN;EZX840ZSJ3C7;0.64142;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522854L2;false;TPAC,FULJ,ILQD
2023-11-09T13:56:00.041Z;ISIN;EZMHVJF6RM05;0.6413644;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522854L1;false;TPAC,FULJ,ILQD
2023-11-09T13:55:16.699Z;ISIN;EZQGMQFXV8G5;11.1432;360T;MONE;NOK;N/A;4400000.0;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525287L2;false;TPAC,FULJ,ILQD
2023-11-09T13:55:16.699Z;ISIN;EZDT19BNJN89;11.144267;360T;MONE;NOK;N/A;4400000.0;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525287L1;false;TPAC,FULJ,ILQD
2023-11-09T13:54:46.736Z;ISIN;EZ1B7D2KVRL4;17.53366;360T;MONE;MXN;N/A;1500000.0;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525003L2;false;TPAC,FULJ,ILQD
2023-11-09T13:54:46.736Z;ISIN;EZW2XHT08NN2;17.5146496;360T;MONE;MXN;N/A;1500000.0;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525003L1;false;TPAC,FULJ,ILQD
2023-11-09T13:53:52.312Z;ISIN;EZ2KRVZKSCJ5;150.962;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524911L2;false;TPAC,FULJ,ILQD
2023-11-09T13:53:52.312Z;ISIN;EZ4K7P2N89F6;151.03299;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524911L1;false;TPAC,FULJ,ILQD
2023-11-09T13:53:22.368Z;ISIN;EZ7GK16K1CV4;4.93853;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678294661;false;FULJ,ILQD
2023-11-09T13:53:19.258Z;ISIN;EZ3W39KV53Z6;7.811179;360T;MONE;HKD;N/A;5500000.0;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524861L1;false;TPAC,FULJ,ILQD
2023-11-09T13:53:19.258Z;ISIN;EZZ2XVL7JZT0;7.81069;360T;MONE;HKD;N/A;5500000.0;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524861L2;false;TPAC,FULJ,ILQD
2023-11-09T13:52:57.361Z;ISIN;EZ7GK16K1CV4;4.9392;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678291803;false;FULJ,ILQD
2023-11-09T13:52:30.552Z;ISIN;EZFST26TL4Y4;6.9697466;360T;MONE;DKK;N/A;3000000.0;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524481L2;false;TPAC,FULJ,ILQD
2023-11-09T13:52:30.552Z;ISIN;EZKD955SXYW3;6.9721886;360T;MONE;DKK;N/A;3000000.0;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524481L1;false;TPAC,FULJ,ILQD
2023-11-09T13:48:30.052Z;ISIN;EZXTPSKVK7H4;4.90126;360T;MONE;BRL;N/A;1.97095344E8;BRL;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445967L1;false;TPAC,FULJ,ILQD
2023-11-09T13:48:30.052Z;ISIN;EZ5MZ98H5P48;4.95214;360T;MONE;BRL;N/A;1.97095344E8;BRL;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445967L2;false;TPAC,FULJ,ILQD
2023-11-09T13:46:42.673Z;ISIN;EZ7GK16K1CV4;4.9364;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678290750;false;FULJ,ILQD
2023-11-09T13:46:18.285Z;ISIN;EZ7GK16K1CV4;4.9361;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678290596;false;FULJ,ILQD
2023-11-09T13:45:58.218Z;ISIN;EZV00BF0R918;1.375855;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028210L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:58.218Z;ISIN;EZ8RGKDQ50V1;1.37797;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028210L1;false;TPAC,FULJ,ILQD
2023-11-09T13:45:49.012Z;ISIN;EZV00BF0R918;1.375675;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028172L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:49.012Z;ISIN;EZ8RGKDQ50V1;1.37779;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028172L1;false;TPAC,FULJ,ILQD
2023-11-09T13:45:39.009Z;ISIN;EZ8RGKDQ50V1;1.37779;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028142L1;false;TPAC,FULJ,ILQD
2023-11-09T13:45:39.009Z;ISIN;EZV00BF0R918;1.375675;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028142L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:29.015Z;ISIN;EZV00BF0R918;1.375615;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028128L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:29.015Z;ISIN;EZ8RGKDQ50V1;1.37773;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028128L1;false;TPAC,FULJ,ILQD
2023-11-09T13:45:19.015Z;ISIN;EZ8RGKDQ50V1;1.3778;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028102L1;false;TPAC,FULJ,ILQD
2023-11-09T13:45:19.015Z;ISIN;EZV00BF0R918;1.375685;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028102L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:09.015Z;ISIN;EZV00BF0R918;1.375725;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028014L2;false;TPAC,FULJ,ILQD
2023-11-09T13:45:09.015Z;ISIN;EZ8RGKDQ50V1;1.37784;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678028014L1;false;TPAC,FULJ,ILQD
2023-11-09T13:44:58.872Z;ISIN;EZV00BF0R918;1.375815;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005641L2;false;TPAC,FULJ,ILQD
2023-11-09T13:44:58.872Z;ISIN;EZ8RGKDQ50V1;1.37793;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005641L1;false;TPAC,FULJ,ILQD
2023-11-09T13:44:36.530Z;ISIN;EZV00BF0R918;1.375745;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005551L2;false;TPAC,FULJ,ILQD
2023-11-09T13:44:36.530Z;ISIN;EZ8RGKDQ50V1;1.37786;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005551L1;false;TPAC,FULJ,ILQD
2023-11-09T13:41:15.525Z;ISIN;EZ8RGKDQ50V1;1.3783;360T;MONE;CAD;N/A;6000000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678527437L2;false;TPAC,FULJ,ILQD
2023-11-09T13:41:15.525Z;ISIN;EZT97DC84V07;1.3783147;360T;MONE;CAD;N/A;6000000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678527437L1;false;TPAC,FULJ,ILQD
2023-11-09T13:40:19.705Z;ISIN;EZ488LX2YVP1;4120.95;360T;MONE;COP;N/A;200000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678290451;false;FULJ,ILQD
2023-11-09T13:40:09.060Z;ISIN;EZFDSXXR2790;11.6306;360T;MONE;SEK;N/A;1.1E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526547L2;false;TPAC,FULJ,ILQD
2023-11-09T13:40:09.060Z;ISIN;EZYRV8WGKX49;11.6306891;360T;MONE;SEK;N/A;1.1E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526547L1;false;TPAC,FULJ,ILQD
2023-11-09T13:39:30.725Z;ISIN;EZ3Q1LFB0303;7.45848;360T;MONE;DKK;N/A;1.3E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526313L1;false;TPAC,FULJ,ILQD
2023-11-09T13:39:30.725Z;ISIN;EZBKYL2MWVT8;7.45828;360T;MONE;DKK;N/A;1.3E7;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526313L2;false;TPAC,FULJ,ILQD
2023-11-09T13:38:51.645Z;ISIN;EZCFFZZB49C9;0.9637663;360T;MONE;CHF;N/A;5000000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678520676L1;false;TPAC,FULJ,ILQD
2023-11-09T13:38:51.645Z;ISIN;EZ4PCGHYKMP5;0.9637051;360T;MONE;CHF;N/A;5000000.0;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678520676L2;false;TPAC,FULJ,ILQD
2023-11-09T13:38:29.232Z;ISIN;EZJ8Z76R4C89;11.9277;360T;MONE;NOK;N/A;7.1E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526052L2;false;TPAC,FULJ,ILQD
2023-11-09T13:38:29.232Z;ISIN;EZN3V4GZNJM9;11.927477;360T;MONE;NOK;N/A;7.1E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526052L1;false;TPAC,FULJ,ILQD
2023-11-09T13:37:35.349Z;ISIN;EZF43KXWJHH5;7.7419;360T;MONE;DKK;N/A;3600000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526017L2;false;TPAC,FULJ,ILQD
2023-11-09T13:37:35.349Z;ISIN;EZMQ6PNG4WF9;7.7406803;360T;MONE;DKK;N/A;3600000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678526017L1;false;TPAC,FULJ,ILQD
2023-11-09T13:36:39.435Z;ISIN;EZHBM8K2J352;2.6158008;360T;MONE;SEK;N/A;2000000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525888L1;false;TPAC,FULJ,ILQD
2023-11-09T13:36:39.435Z;ISIN;EZZTJGF7WNC8;2.6154;360T;MONE;SEK;N/A;2000000.0;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525888L2;false;TPAC,FULJ,ILQD
2023-11-09T13:35:30.258Z;ISIN;EZVDMV3R6817;4.105931;360T;MONE;ILS;N/A;2500000.0;ILS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525675L1;false;TPAC,FULJ,ILQD
2023-11-09T13:35:30.258Z;ISIN;EZR67GL047W3;4.106202;360T;MONE;ILS;N/A;2500000.0;ILS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678525675L2;false;TPAC,FULJ,ILQD
2023-11-09T13:35:05.548Z;ISIN;EZ7GK16K1CV4;4.9392;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678290166;false;FULJ,ILQD
2023-11-09T13:34:19.338Z;ISIN;EZ7GK16K1CV4;4.93613;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678289065;false;FULJ,ILQD
2023-11-09T13:33:43.721Z;ISIN;EZZF1YSB0QZ6;38.07;360T;MONE;THB;N/A;6.5E7;THB;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524114L2;false;TPAC,FULJ,ILQD
2023-11-09T13:33:43.721Z;ISIN;EZH2HZG4QK81;38.074;360T;MONE;THB;N/A;6.5E7;THB;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678524114L1;false;TPAC,FULJ,ILQD
2023-11-09T13:31:25.591Z;ISIN;EZ63LL16H1F6;905.13;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445874L2;false;TPAC,FULJ,ILQD
2023-11-09T13:31:25.591Z;ISIN;EZ8L8S1HYCD1;899.38;360T;MONE;CLP;N/A;3.01285636152E10;CLP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445874L1;false;TPAC,FULJ,ILQD
2023-11-09T13:30:25.970Z;ISIN;EZ71FZ5HLDD4;1.0738996;360T;MONE;USD;N/A;200000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522746L2;false;TPAC,FULJ,ILQD
2023-11-09T13:30:25.970Z;ISIN;EZY9TVXKCW28;1.0696247;360T;MONE;USD;N/A;160000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678522746L1;false;TPAC,FULJ,ILQD
2023-11-09T13:27:55.138Z;ISIN;EZ9R3CD8SHP0;1.0694063;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678515815L2;false;TPAC,FULJ,ILQD
2023-11-09T13:27:55.138Z;ISIN;EZVYZK4TH1R0;1.0693651;360T;MONE;USD;N/A;5.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678515815L1;false;TPAC,FULJ,ILQD
2023-11-09T13:23:52.311Z;ISIN;EZS972FJWYL7;18.745489;360T;MONE;MXN;N/A;7.5E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678521753L1;false;TPAC,FULJ,ILQD
2023-11-09T13:23:52.311Z;ISIN;EZ5JSSQ1P7Y3;18.75631;360T;MONE;MXN;N/A;7.5E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678521753L2;false;TPAC,FULJ,ILQD
2023-11-09T13:23:10.811Z;ISIN;EZ7TKVH29CD1;1.0705955;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005517L2;false;TPAC,FULJ,ILQD
2023-11-09T13:23:10.811Z;ISIN;EZD83QTZC118;1.06933;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678005517L1;false;TPAC,FULJ,ILQD
2023-11-09T13:21:26.548Z;ISIN;EZPD8DXT9S79;161.40049;360T;MONE;JPY;N/A;9.8E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678519166L2;false;TPAC,FULJ,ILQD
2023-11-09T13:21:26.548Z;ISIN;EZKCRVZ2QQK0;161.532;360T;MONE;JPY;N/A;9.8E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678519166L1;false;TPAC,FULJ,ILQD
2023-11-09T13:20:27.553Z;ISIN;EZ3VF36QSVH9;0.872799;360T;MONE;GBP;N/A;3000000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518655L1;false;TPAC,FULJ,ILQD
2023-11-09T13:20:27.291Z;ISIN;EZ9N1SM8J554;1.0697596;360T;MONE;USD;N/A;8000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518603L2;false;TPAC,FULJ,ILQD
2023-11-09T13:20:27.291Z;ISIN;EZD83QTZC118;1.06905;360T;MONE;USD;N/A;1.2E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518603L1;false;TPAC,FULJ,ILQD
2023-11-09T13:20:22.097Z;ISIN;EZ676S9TFYF3;960.0;360T;MONE;ARS;N/A;3.72009979E8;ARS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445860L2;false;TPAC,FULJ,ILQD
2023-11-09T13:20:22.097Z;ISIN;EZ4B5PHWM8L4;350.0;360T;MONE;ARS;N/A;3.72009979E8;ARS;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445860L1;false;TPAC,FULJ,ILQD
2023-11-09T13:19:29.188Z;ISIN;EZNJ05M26QG8;1.6699;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678519000L1;false;TPAC,FULJ,ILQD
2023-11-09T13:19:29.188Z;ISIN;EZQ23RD0Y6D0;1.6700143;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678519000L2;false;TPAC,FULJ,ILQD
2023-11-09T13:18:36.816Z;ISIN;EZBBN8Y661K2;0.8725254;360T;MONE;GBP;N/A;1.4E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518838L2;false;TPAC,FULJ,ILQD
2023-11-09T13:18:36.816Z;ISIN;EZNXYCL4ZLD5;0.87232;360T;MONE;GBP;N/A;1.4E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518838L1;false;TPAC,FULJ,ILQD
2023-11-09T13:18:04.867Z;ISIN;EZ1Y5PMP7GY1;1310.45;360T;MONE;KRW;N/A;1.2E8;KRW;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678519496;false;FULJ,ILQD
2023-11-09T13:17:21.000Z;ISIN;EZ2DSMYYMKR0;11.9361328;360T;MONE;NOK;N/A;9.0E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518461L2;false;TPAC,FULJ,ILQD
2023-11-09T13:17:21.000Z;ISIN;EZJ8Z76R4C89;11.9355;360T;MONE;NOK;N/A;9.0E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518461L1;false;TPAC,FULJ,ILQD
2023-11-09T13:16:14.683Z;ISIN;EZ9N1SM8J554;1.069488;360T;MONE;USD;N/A;470000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678516917L2;false;TPAC,FULJ,ILQD
2023-11-09T13:16:14.683Z;ISIN;EZ9R3CD8SHP0;1.068666;360T;MONE;USD;N/A;470000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678516917L1;false;TPAC,FULJ,ILQD
2023-11-09T13:15:45.561Z;ISIN;EZR2M7BK6G16;8.350757;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518071L2;false;TPAC,FULJ,ILQD
2023-11-09T13:15:45.561Z;ISIN;EZ0SVTW2RYR8;8.3496;360T;MONE;HKD;N/A;5000000.0;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518071L1;false;TPAC,FULJ,ILQD
2023-11-09T13:12:53.303Z;ISIN;EZQGMQFXV8G5;11.1615;360T;MONE;NOK;N/A;1.33E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518224L2;false;TPAC,FULJ,ILQD
2023-11-09T13:12:53.303Z;ISIN;EZDT19BNJN89;11.1625663;360T;MONE;NOK;N/A;1.33E7;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518224L1;false;TPAC,FULJ,ILQD
2023-11-09T13:12:32.253Z;ISIN;EZW2XHT08NN2;17.5445988;360T;MONE;MXN;N/A;8.33E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518057L1;false;TPAC,FULJ,ILQD
2023-11-09T13:12:32.253Z;ISIN;EZ89R5S2PPB3;17.55289;360T;MONE;MXN;N/A;8.33E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678518057L2;false;TPAC,FULJ,ILQD
2023-11-09T13:12:09.135Z;ISIN;EZ2KRVZKSCJ5;151.155;360T;MONE;JPY;N/A;9.616E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517975L2;false;TPAC,FULJ,ILQD
2023-11-09T13:12:09.135Z;ISIN;EZ4K7P2N89F6;151.22595;360T;MONE;JPY;N/A;9.616E8;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517975L1;false;TPAC,FULJ,ILQD
2023-11-09T13:12:09.037Z;ISIN;EZD83QTZC118;1.0692;360T;MONE;USD;N/A;7.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678288716L2;false;TPAC,FULJ,ILQD
2023-11-09T13:12:09.037Z;ISIN;EZ9R3CD8SHP0;1.0690765;360T;MONE;USD;N/A;7.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678288716L1;false;TPAC,FULJ,ILQD
2023-11-09T13:11:55.504Z;ISIN;EZT97DC84V07;1.3782745;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678512085L1;false;TPAC,FULJ,ILQD
2023-11-09T13:11:55.504Z;ISIN;EZ8RGKDQ50V1;1.37826;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678512085L2;false;TPAC,FULJ,ILQD
2023-11-09T13:11:42.650Z;ISIN;EZJXLKDH3D92;0.9015;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517534L2;false;TPAC,FULJ,ILQD
2023-11-09T13:11:42.650Z;ISIN;EZBG3WPZCLF1;0.9017766;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517534L1;false;TPAC,FULJ,ILQD
2023-11-09T13:11:33.505Z;ISIN;EZJFB3068RP6;11.6380313;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517068L2;false;TPAC,FULJ,ILQD
2023-11-09T13:11:33.505Z;ISIN;EZFDSXXR2790;11.6381;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517068L1;false;TPAC,FULJ,ILQD
2023-11-09T13:11:21.542Z;ISIN;EZMHVJF6RM05;0.6400987;360T;MONE;USD;N/A;700000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678517307L1;false;TPAC,FULJ,ILQD
