Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-18T13:06:11.609Z;ISIN;EZVR0HVJB1D6;10.38722;360T;MONE;SEK;N/A;9000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543746416L2;false;TPAC,FULJ,ILQD
2022-07-18T13:06:11.609Z;ISIN;EZ9JSBV360D6;10.3875075;360T;MONE;SEK;N/A;9000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543746416L1;false;TPAC,FULJ,ILQD
2022-07-18T13:04:48.351Z;ISIN;EZQGB09FWB54;10.1123;360T;MONE;NOK;N/A;9400000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543746051L2;false;TPAC,FULJ,ILQD
2022-07-18T13:04:48.351Z;ISIN;EZRKH12SW3K7;10.11241;360T;MONE;NOK;N/A;9400000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543746051L1;false;TPAC,FULJ,ILQD
2022-07-18T13:04:38.820Z;ISIN;EZ17V17YJH08;1.3125896;360T;MONE;CAD;N/A;32000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543746035;false;FULJ,ILQD
2022-07-18T13:04:12.206Z;ISIN;EZHFB7KVXBV5;1.199085;360T;MONE;USD;N/A;1542000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543743614L2;false;TPAC,FULJ,ILQD
2022-07-18T13:04:12.206Z;ISIN;EZPYCW4L6SL6;1.19733;360T;MONE;USD;N/A;1497000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543743614L1;false;TPAC,FULJ,ILQD
2022-07-18T13:03:39.090Z;ISIN;EZCNC5BQL4X9;20.499156;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543745665L2;false;TPAC,FULJ,ILQD
2022-07-18T13:03:39.090Z;ISIN;EZCFSZTRX679;20.471873;360T;MONE;MXN;N/A;1800000.0;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543745665L1;false;TPAC,FULJ,ILQD
2022-07-18T13:02:58.498Z;ISIN;EZ2FW1J1NCB0;1.0130205;360T;MONE;USD;N/A;1.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543746885L2;false;TPAC,FULJ,ILQD
2022-07-18T13:02:58.498Z;ISIN;EZ6RTYF3YXR7;1.0129611;360T;MONE;USD;N/A;1.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543746885L1;false;TPAC,FULJ,ILQD
2022-07-18T13:02:57.161Z;ISIN;EZ1D2CH2DVS4;138.38;360T;MONE;JPY;N/A;3.7E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543745443L2;false;TPAC,FULJ,ILQD
2022-07-18T13:02:57.161Z;ISIN;EZ35JX3T5HX2;138.38676;360T;MONE;JPY;N/A;3.7E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543745443L1;false;TPAC,FULJ,ILQD
2022-07-18T13:02:48.483Z;ISIN;EZ6RTYF3YXR7;1.0130128;360T;MONE;USD;N/A;40000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543746680;false;FULJ,ILQD
2022-07-18T13:02:42.439Z;ISIN;EZ6RTYF3YXR7;1.0130411;360T;MONE;USD;N/A;1.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543746672L1;false;TPAC,FULJ,ILQD
2022-07-18T13:02:42.439Z;ISIN;EZ2FW1J1NCB0;1.0131005;360T;MONE;USD;N/A;1.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543746672L2;false;TPAC,FULJ,ILQD
2022-07-18T13:02:23.000Z;ISIN;EZGD15ZQQ3B3;1.17145;360T;MONE;CHF;N/A;1.387E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543743256L1;false;TPAC,FULJ,ILQD
2022-07-18T13:02:23.000Z;ISIN;EZFFC2GHCN24;1.167103;360T;MONE;CHF;N/A;1.405E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543743256L2;false;TPAC,FULJ,ILQD
2022-07-18T13:01:48.731Z;ISIN;EZ2FW1J1NCB0;1.0130603;360T;MONE;USD;N/A;7300000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543746450L2;false;TPAC,FULJ,ILQD
2022-07-18T13:01:48.731Z;ISIN;EZ6RTYF3YXR7;1.0130002;360T;MONE;USD;N/A;7300000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543746450L1;false;TPAC,FULJ,ILQD
2022-07-18T13:01:40.644Z;ISIN;EZ9S1WMGDQ56;0.8460005;360T;MONE;GBP;N/A;2345.77;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543745035;false;FULJ,ILQD
2022-07-18T13:01:36.429Z;ISIN;EZGKPYP82CR0;0.7508;360T;MONE;CHF;N/A;4350000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543743211L2;false;TPAC,FULJ,ILQD
2022-07-18T13:01:36.429Z;ISIN;EZPYKH702Y55;0.75488;360T;MONE;CHF;N/A;4350000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543743211L1;false;TPAC,FULJ,ILQD
2022-07-18T13:00:53.841Z;ISIN;EZ0487F6L464;7.85011;360T;MONE;HKD;N/A;1.26E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543745164L1;false;TPAC,FULJ,ILQD
2022-07-18T13:00:53.841Z;ISIN;EZ562FRBN2B2;7.84983;360T;MONE;HKD;N/A;1.26E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543745164L2;false;TPAC,FULJ,ILQD
2022-07-18T13:00:51.357Z;ISIN;EZ6RTYF3YXR7;1.0131729;360T;MONE;USD;N/A;156060.52;USD;2022-08-15T00:00:00.000Z;360T;1010000281543744462;false;FULJ,ILQD
2022-07-18T13:00:20.033Z;ISIN;EZ6RTYF3YXR7;1.0133929;360T;MONE;USD;N/A;81100.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543742997;false;FULJ,ILQD
2022-07-18T12:59:35.805Z;ISIN;EZLHZ9GZYX14;1.2955588;360T;MONE;CAD;N/A;1100000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543744693L2;false;TPAC,FULJ,ILQD
2022-07-18T12:59:35.805Z;ISIN;EZXZVNFK8V10;1.29553;360T;MONE;CAD;N/A;1100000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543744693L1;false;TPAC,FULJ,ILQD
2022-07-18T12:59:19.866Z;ISIN;EZQGXWCJZ417;0.8493734;360T;MONE;GBP;N/A;6325000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543742652L2;false;TPAC,FULJ,ILQD
2022-07-18T12:59:19.866Z;ISIN;EZWCQRC0J8J0;0.84628;360T;MONE;GBP;N/A;6360000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543742652L1;false;TPAC,FULJ,ILQD
2022-07-18T12:58:37.057Z;ISIN;EZDYVBCLKHQ9;0.68301;360T;MONE;USD;N/A;200000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543744160L2;false;TPAC,FULJ,ILQD
2022-07-18T12:58:37.057Z;ISIN;EZKS41PHC2K0;0.6830039;360T;MONE;USD;N/A;200000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543744160L1;false;TPAC,FULJ,ILQD
2022-07-18T12:58:05.581Z;ISIN;EZ6RTYF3YXR7;1.0137429;360T;MONE;USD;N/A;77000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543742031;false;FULJ,ILQD
2022-07-18T12:54:55.251Z;ISIN;EZ6RTYF3YXR7;1.0136026;360T;MONE;USD;N/A;25000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543743801;false;FULJ,ILQD
2022-07-18T12:53:13.433Z;ISIN;EZ6RTYF3YXR7;1.0133203;360T;MONE;USD;N/A;1.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543743377L1;false;TPAC,FULJ,ILQD
2022-07-18T12:53:13.433Z;ISIN;EZ2FW1J1NCB0;1.0133799;360T;MONE;USD;N/A;1.5E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543743377L2;false;TPAC,FULJ,ILQD
2022-07-18T12:52:19.967Z;ISIN;EZV2VMVZSQ49;17.1291;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543743196L2;false;TPAC,FULJ,ILQD
2022-07-18T12:52:19.967Z;ISIN;EZ1MG1H77NT3;17.12706;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543743196L1;false;TPAC,FULJ,ILQD
2022-07-18T12:51:42.185Z;ISIN;EZKS41PHC2K0;0.6827032;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543743071L1;false;TPAC,FULJ,ILQD
2022-07-18T12:51:42.185Z;ISIN;EZDYVBCLKHQ9;0.68271;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543743071L2;false;TPAC,FULJ,ILQD
2022-07-18T12:50:29.102Z;ISIN;EZ6RTYF3YXR7;1.013428;360T;MONE;USD;N/A;33000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543742233;false;FULJ,ILQD
2022-07-18T12:48:45.661Z;ISIN;EZ2FW1J1NCB0;1.0135102;360T;MONE;USD;N/A;205000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543741557;false;FULJ,ILQD
2022-07-18T12:47:56.580Z;ISIN;EZZCYLP3XDX3;10.3599684;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732788L2;false;TPAC,FULJ,ILQD
2022-07-18T12:47:56.580Z;ISIN;EZVR0HVJB1D6;10.3871;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732788L1;false;TPAC,FULJ,ILQD
2022-07-18T12:44:14.153Z;ISIN;EZ3ZL3Q97NN7;0.9912071;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543738537;false;FULJ,ILQD
2022-07-18T12:44:14.066Z;ISIN;EZZX5CXKV175;10.5311653;360T;MONE;SEK;N/A;2800000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543738487;false;FULJ,ILQD
2022-07-18T12:44:14.064Z;ISIN;EZK0HT7L7SB3;0.8476028;360T;MONE;GBP;N/A;1800000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543738286;false;FULJ,ILQD
2022-07-18T12:43:10.711Z;ISIN;EZ6RTYF3YXR7;1.0128378;360T;MONE;USD;N/A;81116.36;USD;2022-08-15T00:00:00.000Z;360T;1010000281543733648;false;FULJ,ILQD
2022-07-18T12:41:12.604Z;ISIN;EZ8GGXMKR9P1;0.6824133;360T;MONE;USD;N/A;8.0E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543736606L2;false;TPAC,FULJ,ILQD
2022-07-18T12:41:12.604Z;ISIN;EZKS41PHC2K0;0.6823735;360T;MONE;USD;N/A;8.0E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543736606L1;false;TPAC,FULJ,ILQD
2022-07-18T12:39:45.720Z;ISIN;EZ2FW1J1NCB0;1.0128205;360T;MONE;USD;N/A;150000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543736134;false;FULJ,ILQD
2022-07-18T12:38:22.772Z;ISIN;EZRD8HM4J8T5;35.49902;360T;MONE;THB;N/A;100000.0;THB;2022-08-15T00:00:00.000Z;360T;1010000281543735153;false;FULJ,ILQD
2022-07-18T12:38:16.374Z;ISIN;EZ7R05W298V1;10.524918;360T;MONE;SEK;N/A;3.8E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543736797L1;false;TPAC,FULJ,ILQD
2022-07-18T12:38:16.374Z;ISIN;EZ5N1PQNXW91;10.52524;360T;MONE;SEK;N/A;3.8E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543736797L2;false;TPAC,FULJ,ILQD
2022-07-18T12:38:00.003Z;ISIN;EZ4C1ZH6XBK2;0.9769558;360T;MONE;CHF;N/A;2300000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732257L2;false;TPAC,FULJ,ILQD
2022-07-18T12:38:00.003Z;ISIN;EZ7LC29P01N5;0.97833;360T;MONE;CHF;N/A;2300000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732257L1;false;TPAC,FULJ,ILQD
2022-07-18T12:37:29.014Z;ISIN;EZ6RTYF3YXR7;1.0126004;360T;MONE;USD;N/A;3000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543738327L1;false;TPAC,FULJ,ILQD
2022-07-18T12:37:29.014Z;ISIN;EZ2FW1J1NCB0;1.0126605;360T;MONE;USD;N/A;3000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543738327L2;false;TPAC,FULJ,ILQD
2022-07-18T12:36:45.522Z;ISIN;EZ91N2QYXP16;1.02604;360T;MONE;SEK;N/A;2.9E7;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543736165L2;false;TPAC,FULJ,ILQD
2022-07-18T12:36:45.522Z;ISIN;EZ54T2GTK4K6;1.0260621;360T;MONE;SEK;N/A;2.9E7;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543736165L1;false;TPAC,FULJ,ILQD
2022-07-18T12:35:58.286Z;ISIN;EZ4H03L9MK26;7.44415;360T;MONE;DKK;N/A;7.1E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543735975L2;false;TPAC,FULJ,ILQD
2022-07-18T12:35:58.286Z;ISIN;EZ0GJGPRY3G0;7.4441894;360T;MONE;DKK;N/A;7.1E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543735975L1;false;TPAC,FULJ,ILQD
2022-07-18T12:35:15.285Z;ISIN;EZ7LC29P01N5;0.97857;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543734578L1;false;TPAC,FULJ,ILQD
2022-07-18T12:35:15.285Z;ISIN;EZ3J0B9R55F0;0.978218;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543734578L2;false;TPAC,FULJ,ILQD
2022-07-18T12:35:08.037Z;ISIN;EZ5G3HB8K4F7;0.9910018;360T;MONE;CHF;N/A;7700000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543735936L1;false;TPAC,FULJ,ILQD
2022-07-18T12:35:08.037Z;ISIN;EZ079V507XY0;0.99101;360T;MONE;CHF;N/A;7700000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543735936L2;false;TPAC,FULJ,ILQD
2022-07-18T12:34:55.671Z;ISIN;EZ079V507XY0;0.99103;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543734517L1;false;TPAC,FULJ,ILQD
2022-07-18T12:34:55.671Z;ISIN;EZ7M6976H4V9;0.991085;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543734517L2;false;TPAC,FULJ,ILQD
2022-07-18T12:34:31.914Z;ISIN;EZYNKRPB5JZ4;4.8234;360T;MONE;PLN;N/A;2000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543736806L1;false;TPAC,FULJ,ILQD
2022-07-18T12:34:31.914Z;ISIN;EZFWFW03MGN5;4.9181693;360T;MONE;PLN;N/A;2000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543736806L2;false;TPAC,FULJ,ILQD
2022-07-18T12:33:58.840Z;ISIN;EZ41HZ53R0B6;4.77868;360T;MONE;PLN;N/A;1.15E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543735733L2;false;TPAC,FULJ,ILQD
2022-07-18T12:33:58.840Z;ISIN;EZ9HSSJNQGK1;4.7777575;360T;MONE;PLN;N/A;1.15E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543735733L1;false;TPAC,FULJ,ILQD
2022-07-18T12:30:38.846Z;ISIN;EZ6RTYF3YXR7;1.0123538;360T;MONE;USD;N/A;40050.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543734737;false;FULJ,ILQD
2022-07-18T12:30:30.034Z;ISIN;EZ6RTYF3YXR7;1.012208;360T;MONE;USD;N/A;26000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543733894;false;FULJ,ILQD
2022-07-18T12:30:12.883Z;ISIN;EZ9S1WMGDQ56;0.8464748;360T;MONE;GBP;N/A;11000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543733858;false;FULJ,ILQD
2022-07-18T12:29:22.203Z;ISIN;EZ6RTYF3YXR7;1.0120275;360T;MONE;USD;N/A;19194.48;USD;2022-08-15T00:00:00.000Z;360T;1010000281543731645;false;FULJ,ILQD
2022-07-18T12:26:58.302Z;ISIN;EZ6RTYF3YXR7;1.0119311;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543734231L1;false;TPAC,FULJ,ILQD
2022-07-18T12:26:58.302Z;ISIN;EZ95ZFP870K6;1.0124103;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543734231L2;false;TPAC,FULJ,ILQD
2022-07-18T12:26:47.243Z;ISIN;EZ6P440WSYP0;1.01204;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543735461L1;false;TPAC,FULJ,ILQD
2022-07-18T12:26:47.243Z;ISIN;EZ5GF53XBTL8;1.012461;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543735461L2;false;TPAC,FULJ,ILQD
2022-07-18T12:26:31.744Z;ISIN;EZ6RTYF3YXR7;1.0119611;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543733908L1;false;TPAC,FULJ,ILQD
2022-07-18T12:26:31.744Z;ISIN;EZ5GF53XBTL8;1.0125005;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543733908L2;false;TPAC,FULJ,ILQD
2022-07-18T12:25:40.597Z;ISIN;EZZN8485JJM4;1.0133318;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543734288L2;false;TPAC,FULJ,ILQD
2022-07-18T12:25:40.597Z;ISIN;EZ6P440WSYP0;1.01239;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543734288L1;false;TPAC,FULJ,ILQD
2022-07-18T12:25:22.813Z;ISIN;EZ6RTYF3YXR7;1.012283;360T;MONE;USD;N/A;35000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732965;false;FULJ,ILQD
2022-07-18T12:23:24.931Z;ISIN;EZ2TMXST1802;1.485029;360T;MONE;AUD;N/A;149851.8;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543733067;false;FULJ,ILQD
2022-07-18T12:23:16.243Z;ISIN;EZ6RTYF3YXR7;1.0122507;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543731467L1;false;TPAC,FULJ,ILQD
2022-07-18T12:23:16.243Z;ISIN;EZ2FW1J1NCB0;1.0123102;360T;MONE;USD;N/A;2.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543731467L2;false;TPAC,FULJ,ILQD
2022-07-18T12:23:11.763Z;ISIN;EZ6RTYF3YXR7;1.012303;360T;MONE;USD;N/A;65000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543731277;false;FULJ,ILQD
2022-07-18T12:22:33.652Z;ISIN;EZ079V507XY0;0.99066;360T;MONE;CHF;N/A;2521850.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543732765L1;false;TPAC,FULJ,ILQD
2022-07-18T12:22:33.652Z;ISIN;EZJ9LXLBXWC2;0.990732;360T;MONE;CHF;N/A;2521850.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543732765L2;false;TPAC,FULJ,ILQD
2022-07-18T12:19:48.613Z;ISIN;EZ6RTYF3YXR7;1.012658;360T;MONE;USD;N/A;118000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543732187;false;FULJ,ILQD
2022-07-18T12:19:32.359Z;ISIN;EZY3XCB5PP80;0.9783156;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543731990L1;false;TPAC,FULJ,ILQD
2022-07-18T12:19:32.359Z;ISIN;EZ5TJ5ZDH166;0.9782691;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543731990L2;false;TPAC,FULJ,ILQD
2022-07-18T12:19:00.579Z;ISIN;EZDYVBCLKHQ9;0.6825;360T;MONE;USD;N/A;5.4E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543732418L2;false;TPAC,FULJ,ILQD
2022-07-18T12:19:00.579Z;ISIN;EZKS41PHC2K0;0.6824933;360T;MONE;USD;N/A;5.4E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543732418L1;false;TPAC,FULJ,ILQD
2022-07-18T12:17:11.811Z;ISIN;EZ9S1WMGDQ56;0.8469895;360T;MONE;GBP;N/A;23000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543732092;false;FULJ,ILQD
2022-07-18T12:16:24.633Z;ISIN;EZ6RTYF3YXR7;1.013018;360T;MONE;USD;N/A;77802.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543729048;false;FULJ,ILQD
2022-07-18T12:15:33.286Z;ISIN;EZ1MG1H77NT3;17.161857;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543728830L1;false;TPAC,FULJ,ILQD
2022-07-18T12:15:33.286Z;ISIN;EZV2VMVZSQ49;17.16394;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543728830L2;false;TPAC,FULJ,ILQD
2022-07-18T12:14:49.502Z;ISIN;EZVR0HVJB1D6;10.39194;360T;MONE;SEK;N/A;1.6E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543728308L2;false;TPAC,FULJ,ILQD
2022-07-18T12:14:49.502Z;ISIN;EZ9JSBV360D6;10.3922291;360T;MONE;SEK;N/A;1.6E7;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543728308L1;false;TPAC,FULJ,ILQD
2022-07-18T12:14:27.210Z;ISIN;EZ6TK9SXM2R0;20.44435;360T;MONE;MXN;N/A;2.0E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543728183L2;false;TPAC,FULJ,ILQD
2022-07-18T12:14:27.210Z;ISIN;EZCFSZTRX679;20.440451;360T;MONE;MXN;N/A;2.0E7;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543728183L1;false;TPAC,FULJ,ILQD
2022-07-18T12:13:56.247Z;ISIN;EZ1D2CH2DVS4;138.356;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543722966L2;false;TPAC,FULJ,ILQD
2022-07-18T12:13:56.247Z;ISIN;EZ35JX3T5HX2;138.36276;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543722966L1;false;TPAC,FULJ,ILQD
2022-07-18T12:13:48.756Z;ISIN;EZ1D2CH2DVS4;138.354;360T;MONE;JPY;N/A;1.1E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543728074L2;false;TPAC,FULJ,ILQD
2022-07-18T12:13:48.756Z;ISIN;EZ35JX3T5HX2;138.36076;360T;MONE;JPY;N/A;1.1E9;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543728074L1;false;TPAC,FULJ,ILQD
2022-07-18T12:10:54.646Z;ISIN;EZ5LRK9ZBPD6;1.0260355;360T;MONE;USD;N/A;211960.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543730407;false;FULJ,ILQD
2022-07-18T12:10:50.073Z;ISIN;EZBLKTN7W4L2;140.17769;360T;MONE;JPY;N/A;1.045E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543730697L1;false;TPAC,FULJ,ILQD
2022-07-18T12:10:50.073Z;ISIN;EZ68DZ2XN7M4;140.179;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543730697L2;false;TPAC,FULJ,ILQD
2022-07-18T12:10:49.808Z;ISIN;EZ8FTGP25RK4;7.3452;360T;MONE;DKK;N/A;5.7E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543727750L2;false;TPAC,FULJ,ILQD
2022-07-18T12:10:49.808Z;ISIN;EZYWJLTD56N1;7.3456337;360T;MONE;DKK;N/A;5.7E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543727750L1;false;TPAC,FULJ,ILQD
2022-07-18T12:10:12.510Z;ISIN;EZG8K0V4G270;0.9775516;360T;MONE;CHF;N/A;1.6E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543727431L2;false;TPAC,FULJ,ILQD
2022-07-18T12:10:12.510Z;ISIN;EZ5TJ5ZDH166;0.9776481;360T;MONE;CHF;N/A;1.6E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543727431L1;false;TPAC,FULJ,ILQD
2022-07-18T12:10:04.812Z;ISIN;EZKYWTPQ99B7;10.2779979;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543730270L2;false;TPAC,FULJ,ILQD
2022-07-18T12:10:04.812Z;ISIN;EZV49L9GY0J8;10.2598;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543730270L1;false;TPAC,FULJ,ILQD
2022-07-18T12:09:34.599Z;ISIN;EZS3KJ6YHR98;10.2592004;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543730241L1;false;TPAC,FULJ,ILQD
2022-07-18T12:09:34.599Z;ISIN;EZKYWTPQ99B7;10.2778932;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-15T00:00:00.000Z;360T;1010000281543730241L2;false;TPAC,FULJ,ILQD
2022-07-18T12:08:00.733Z;ISIN;EZYBRMK90FT6;10.5345347;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543730068L2;false;TPAC,FULJ,ILQD
2022-07-18T12:08:00.733Z;ISIN;EZ5N1PQNXW91;10.5304;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543730068L1;false;TPAC,FULJ,ILQD
2022-07-18T12:07:28.116Z;ISIN;EZYBRMK90FT6;10.5347363;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543729972L2;false;TPAC,FULJ,ILQD
2022-07-18T12:07:28.116Z;ISIN;EZ7R05W298V1;10.5302664;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543729972L1;false;TPAC,FULJ,ILQD
2022-07-18T12:07:26.900Z;ISIN;EZ6RTYF3YXR7;1.0129704;360T;MONE;USD;N/A;25000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543726478;false;FULJ,ILQD
2022-07-18T12:06:46.696Z;ISIN;EZ5G3HB8K4F7;0.9905102;360T;MONE;CHF;N/A;1500000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543729835L1;false;TPAC,FULJ,ILQD
