Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-29T12:53:28.558Z;ISIN;EZKG3PZ9LLV6;20.2936;360T;MONE;MXN;N/A;2800000.0;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522899414L2;false;TPAC,FULJ,ILQD
2022-04-29T12:53:28.558Z;ISIN;EZYCLT30P8V4;20.289024;360T;MONE;MXN;N/A;2800000.0;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522899414L1;false;TPAC,FULJ,ILQD
2022-04-29T12:52:36.769Z;ISIN;EZ6RM7HXSTR7;9.7819694;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522898862L1;false;TPAC,FULJ,ILQD
2022-04-29T12:52:36.769Z;ISIN;EZ94Y9Q1MWT4;9.7818;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522898862L2;false;TPAC,FULJ,ILQD
2022-04-29T12:52:01.658Z;ISIN;EZ8P6B2H6RV8;9.28508;360T;MONE;NOK;N/A;1.13E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522898777L2;false;TPAC,FULJ,ILQD
2022-04-29T12:52:01.658Z;ISIN;EZKB1QZTBJV6;9.2850053;360T;MONE;NOK;N/A;1.13E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522898777L1;false;TPAC,FULJ,ILQD
2022-04-29T12:51:11.192Z;ISIN;EZV1YR6LN6K3;130.18517;360T;MONE;JPY;N/A;2.3E8;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522898755L1;false;TPAC,FULJ,ILQD
2022-04-29T12:51:11.192Z;ISIN;EZ10BNX1S5K0;130.172;360T;MONE;JPY;N/A;2.3E8;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522898755L2;false;TPAC,FULJ,ILQD
2022-04-29T12:50:27.749Z;ISIN;EZ88NF853XR0;1.023524;360T;MONE;CHF;N/A;347000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522898620L2;false;TPAC,FULJ,ILQD
2022-04-29T12:50:27.749Z;ISIN;EZFBR9TT5RL8;1.02365;360T;MONE;CHF;N/A;645000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522898620L1;false;TPAC,FULJ,ILQD
2022-04-29T12:48:25.334Z;ISIN;EZ35TDKMG151;1.052401;360T;MONE;USD;N/A;600000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522900731L1;false;TPAC,FULJ,ILQD
2022-04-29T12:48:25.334Z;ISIN;EZ621TLGL4L3;1.054404;360T;MONE;USD;N/A;600000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522900731L2;false;TPAC,FULJ,ILQD
2022-04-29T12:46:55.803Z;ISIN;EZCCBWMDTFF9;1.0524104;360T;MONE;USD;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897720L2;false;TPAC,FULJ,ILQD
2022-04-29T12:46:55.803Z;ISIN;EZ35TDKMG151;1.05218;360T;MONE;USD;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897720L1;false;TPAC,FULJ,ILQD
2022-04-29T12:46:35.624Z;ISIN;EZS6BDBHWQD0;0.9724493;360T;MONE;CHF;N/A;1.82E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898087L1;false;TPAC,FULJ,ILQD
2022-04-29T12:46:35.624Z;ISIN;EZ3H3PP1ZB81;0.9646044;360T;MONE;CHF;N/A;1.86E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898087L2;false;TPAC,FULJ,ILQD
2022-04-29T12:46:10.736Z;ISIN;EZCCBWMDTFF9;1.0524604;360T;MONE;USD;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897437L2;false;TPAC,FULJ,ILQD
2022-04-29T12:46:10.736Z;ISIN;EZ35TDKMG151;1.05223;360T;MONE;USD;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897437L1;false;TPAC,FULJ,ILQD
2022-04-29T12:46:06.078Z;ISIN;EZ35TDKMG151;1.0521992;360T;MONE;USD;N/A;3.2E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898180L1;false;TPAC,FULJ,ILQD
2022-04-29T12:46:06.078Z;ISIN;EZ7M5JK7BS33;1.0526901;360T;MONE;USD;N/A;3.2E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898180L2;false;TPAC,FULJ,ILQD
2022-04-29T12:44:16.092Z;ISIN;EZ8P6B2H6RV8;9.28734;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895890L1;false;TPAC,FULJ,ILQD
2022-04-29T12:44:16.092Z;ISIN;EZVG7YQ61C45;9.287064;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895890L2;false;TPAC,FULJ,ILQD
2022-04-29T12:42:44.749Z;ISIN;EZ35TDKMG151;1.052049;360T;MONE;USD;N/A;10000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898677;false;FULJ,ILQD
2022-04-29T12:42:11.719Z;ISIN;EZ0K9YVVDZ85;7.8272724;360T;MONE;HKD;N/A;5000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896591L2;false;TPAC,FULJ,ILQD
2022-04-29T12:42:11.719Z;ISIN;EZD344CLS721;7.84701;360T;MONE;HKD;N/A;5000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896591L1;false;TPAC,FULJ,ILQD
2022-04-29T12:41:31.164Z;ISIN;EZV9KBY56XR7;1.2744522;360T;MONE;CAD;N/A;1.9E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522894862L1;false;TPAC,FULJ,ILQD
2022-04-29T12:41:31.164Z;ISIN;EZNQY0Q741D5;1.27451;360T;MONE;CAD;N/A;1.9E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522894862L2;false;TPAC,FULJ,ILQD
2022-04-29T12:41:01.097Z;ISIN;EZV1YR6LN6K3;130.28859;360T;MONE;JPY;N/A;1.1E10;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522898217L1;false;TPAC,FULJ,ILQD
2022-04-29T12:41:01.097Z;ISIN;EZ10BNX1S5K0;130.277;360T;MONE;JPY;N/A;1.1E10;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522898217L2;false;TPAC,FULJ,ILQD
2022-04-29T12:40:59.516Z;ISIN;EZ35TDKMG151;1.0518409;360T;MONE;USD;N/A;30000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895933;false;FULJ,ILQD
2022-04-29T12:38:58.251Z;ISIN;EZ35TDKMG151;1.0521409;360T;MONE;USD;N/A;100000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522896522;false;FULJ,ILQD
2022-04-29T12:38:38.508Z;ISIN;EZWJRZGVK545;380.5118;360T;MONE;HUF;N/A;2.6919E8;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522896042;false;FULJ,ILQD
2022-04-29T12:38:35.225Z;ISIN;EZ7ZVBWKLS34;1.05199;360T;MONE;USD;N/A;12870.64;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897687L1;false;TPAC,FULJ,ILQD
2022-04-29T12:38:35.225Z;ISIN;EZ506M8FQWZ5;1.0536909;360T;MONE;USD;N/A;12870.64;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897687L2;false;TPAC,FULJ,ILQD
2022-04-29T12:38:21.124Z;ISIN;EZV9L480PNP8;4.91205;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898477;false;FULJ,ILQD
2022-04-29T12:38:20.926Z;ISIN;EZ35Q3PCSTM2;1.0517104;360T;MONE;USD;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522893986L1;false;TPAC,FULJ,ILQD
2022-04-29T12:38:20.926Z;ISIN;EZ30ZPPBS3T6;1.0549786;360T;MONE;USD;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522893986L2;false;TPAC,FULJ,ILQD
2022-04-29T12:38:01.811Z;ISIN;EZ35TDKMG151;1.0514351;360T;MONE;USD;N/A;50000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522893708;false;FULJ,ILQD
2022-04-29T12:38:01.096Z;ISIN;EZV9L480PNP8;4.8801;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522898006;false;FULJ,ILQD
2022-04-29T12:37:31.487Z;ISIN;EZ35TDKMG151;1.0512387;360T;MONE;USD;N/A;20000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896333;false;FULJ,ILQD
2022-04-29T12:37:15.254Z;ISIN;EZ35TDKMG151;1.0514689;360T;MONE;USD;N/A;130000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896210;false;FULJ,ILQD
2022-04-29T12:34:44.865Z;ISIN;EZLXXWF36TL5;12.29;360T;MONE;SEK;N/A;2.5E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522893494L1;false;TPAC,FULJ,ILQD
2022-04-29T12:34:44.865Z;ISIN;EZSVVNN4DB59;12.230616;360T;MONE;SEK;N/A;2.5E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522893494L2;false;TPAC,FULJ,ILQD
2022-04-29T12:34:39.366Z;ISIN;EZVKGD2V0745;1.2536778;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522896626L1;false;TPAC,FULJ,ILQD
2022-04-29T12:34:39.366Z;ISIN;EZ9V4H07QXC3;1.2536407;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522896626L2;false;TPAC,FULJ,ILQD
2022-04-29T12:33:31.271Z;ISIN;EZ8P6B2H6RV8;9.27678;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893340L1;false;TPAC,FULJ,ILQD
2022-04-29T12:33:31.271Z;ISIN;EZWPJ80YQGP6;9.27671;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893340L2;false;TPAC,FULJ,ILQD
2022-04-29T12:33:19.809Z;ISIN;EZ7ZVBWKLS34;1.05255;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897031L1;false;TPAC,FULJ,ILQD
2022-04-29T12:33:19.809Z;ISIN;EZ9JT33V3NC9;1.0539245;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522897031L2;false;TPAC,FULJ,ILQD
2022-04-29T12:33:10.636Z;ISIN;EZNXS20RZLQ9;1.0238404;360T;MONE;CHF;N/A;120000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522847517;false;FULJ,ILQD
2022-04-29T12:32:28.550Z;ISIN;EZ86TM7GVVP9;0.8389245;360T;MONE;GBP;N/A;650000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522838062;false;FULJ,ILQD
2022-04-29T12:32:27.366Z;ISIN;EZ7ZVBWKLS34;1.05276;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896133L1;false;TPAC,FULJ,ILQD
2022-04-29T12:32:27.366Z;ISIN;EZ9JT33V3NC9;1.054136;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522896133L2;false;TPAC,FULJ,ILQD
2022-04-29T12:29:53.197Z;ISIN;EZ35TDKMG151;1.0527688;360T;MONE;USD;N/A;16000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895262L2;false;TPAC,FULJ,ILQD
2022-04-29T12:29:53.197Z;ISIN;EZ35TDKMG151;1.0527688;360T;MONE;USD;N/A;360000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895262L1;false;TPAC,FULJ,ILQD
2022-04-29T12:29:43.074Z;ISIN;EZBFPJ4CW9G0;1.0576998;360T;MONE;USD;N/A;144000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522895066;false;FULJ,ILQD
2022-04-29T12:29:22.824Z;ISIN;EZBFPJ4CW9G0;1.057824;360T;MONE;USD;N/A;37500.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522894572;false;FULJ,ILQD
2022-04-29T12:29:01.123Z;ISIN;EZNQY0Q741D5;1.27399;360T;MONE;CAD;N/A;2.0E8;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522894554L1;false;TPAC,FULJ,ILQD
2022-04-29T12:29:01.123Z;ISIN;EZDR5CBBD4K3;1.2740073;360T;MONE;CAD;N/A;2.0E8;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522894554L2;false;TPAC,FULJ,ILQD
2022-04-29T12:29:00.453Z;ISIN;EZBFPJ4CW9G0;1.0578812;360T;MONE;USD;N/A;66000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522894525;false;FULJ,ILQD
2022-04-29T12:28:38.157Z;ISIN;EZSS5SZYPKH3;1.0636968;360T;MONE;USD;N/A;288000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522894014;false;FULJ,ILQD
2022-04-29T12:28:10.969Z;ISIN;EZBX8ND1XX75;1.0631659;360T;MONE;USD;N/A;288000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893715;false;FULJ,ILQD
2022-04-29T12:27:24.088Z;ISIN;EZ9JPRFBYZW7;1.0628192;360T;MONE;USD;N/A;288000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893660;false;FULJ,ILQD
2022-04-29T12:26:06.968Z;ISIN;EZ6G64YCXKC0;1.3420309;360T;MONE;CAD;N/A;2.4E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522891282L2;false;TPAC,FULJ,ILQD
2022-04-29T12:26:06.968Z;ISIN;EZT90S0TC9T1;1.3418501;360T;MONE;CAD;N/A;2.4E7;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522891282L1;false;TPAC,FULJ,ILQD
2022-04-29T12:26:03.077Z;ISIN;EZ3FX8LH3040;4.93377;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893826;false;FULJ,ILQD
2022-04-29T12:25:42.456Z;ISIN;EZ3FX8LH3040;4.9207;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522893596;false;FULJ,ILQD
2022-04-29T12:25:31.396Z;ISIN;EZ3C6QS5TDQ0;7.0633171;360T;MONE;DKK;N/A;7.0E7;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522893443L1;false;TPAC,FULJ,ILQD
2022-04-29T12:25:31.396Z;ISIN;EZ14GW32JJQ5;7.06261;360T;MONE;DKK;N/A;7.0E7;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522893443L2;false;TPAC,FULJ,ILQD
2022-04-29T12:24:48.803Z;ISIN;EZKB1QZTBJV6;9.257314;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522892801L1;false;TPAC,FULJ,ILQD
2022-04-29T12:24:48.803Z;ISIN;EZ0RHM4MW5R8;9.257333;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522892801L2;false;TPAC,FULJ,ILQD
2022-04-29T12:24:33.929Z;ISIN;EZVCNXP3PP22;9.256305;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522892104L1;false;TPAC,FULJ,ILQD
2022-04-29T12:24:33.929Z;ISIN;EZKB1QZTBJV6;9.2567471;360T;MONE;NOK;N/A;4.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522892104L2;false;TPAC,FULJ,ILQD
2022-04-29T12:22:44.969Z;ISIN;EZ3FX8LH3040;4.92919;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522891214;false;FULJ,ILQD
2022-04-29T12:22:35.203Z;ISIN;EZ35Q3PCSTM2;1.0532396;360T;MONE;USD;N/A;1.926E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522892706L2;false;TPAC,FULJ,ILQD
2022-04-29T12:22:35.203Z;ISIN;EZ35TDKMG151;1.0531459;360T;MONE;USD;N/A;1.926E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522892706L1;false;TPAC,FULJ,ILQD
2022-04-29T12:22:16.839Z;ISIN;EZ3FX8LH3040;4.919;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522891197;false;FULJ,ILQD
2022-04-29T12:21:40.097Z;ISIN;EZ35TDKMG151;1.0533886;360T;MONE;USD;N/A;25000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522892271;false;FULJ,ILQD
2022-04-29T12:21:25.639Z;ISIN;EZV9L480PNP8;4.90302;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522890980;false;FULJ,ILQD
2022-04-29T12:21:01.520Z;ISIN;EZV9L480PNP8;4.869;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522890814;false;FULJ,ILQD
2022-04-29T12:17:36.979Z;ISIN;EZBRNXJD8RL9;0.9712738;360T;MONE;CHF;N/A;6500000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522891554L2;false;TPAC,FULJ,ILQD
2022-04-29T12:17:36.979Z;ISIN;EZTLZCCLPJB8;0.9713669;360T;MONE;CHF;N/A;6500000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522891554L1;false;TPAC,FULJ,ILQD
2022-04-29T12:16:37.548Z;ISIN;EZ35TDKMG151;1.0532688;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522891245;false;FULJ,ILQD
2022-04-29T12:13:41.701Z;ISIN;EZ35TDKMG151;1.054292;360T;MONE;USD;N/A;130000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522888134;false;FULJ,ILQD
2022-04-29T12:13:35.611Z;ISIN;EZV1YR6LN6K3;130.01437;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522888472L1;false;TPAC,FULJ,ILQD
2022-04-29T12:13:35.611Z;ISIN;EZ10BNX1S5K0;130.001;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522888472L2;false;TPAC,FULJ,ILQD
2022-04-29T12:13:29.594Z;ISIN;EZ1FQX31RJF1;1.056351;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887866L2;false;TPAC,FULJ,ILQD
2022-04-29T12:13:29.594Z;ISIN;EZ35Q3PCSTM2;1.0543911;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887866L1;false;TPAC,FULJ,ILQD
2022-04-29T12:13:23.640Z;ISIN;EZZ7F7YZ6C82;137.074;360T;MONE;JPY;N/A;2.1E7;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522889338;false;FULJ,ILQD
2022-04-29T12:12:58.703Z;ISIN;EZ1FQX31RJF1;1.056311;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887708L2;false;TPAC,FULJ,ILQD
2022-04-29T12:12:58.703Z;ISIN;EZ35Q3PCSTM2;1.0543511;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887708L1;false;TPAC,FULJ,ILQD
2022-04-29T12:12:48.821Z;ISIN;EZ35Q3PCSTM2;1.0542473;360T;MONE;USD;N/A;890000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887153;false;FULJ,ILQD
2022-04-29T12:12:05.631Z;ISIN;EZ35TDKMG151;1.0541494;360T;MONE;USD;N/A;20000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886581;false;FULJ,ILQD
2022-04-29T12:10:04.323Z;ISIN;EZ1DXZCD7544;1.0547024;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886164L2;false;TPAC,FULJ,ILQD
2022-04-29T12:10:04.323Z;ISIN;EZ35Q3PCSTM2;1.0543903;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886164L1;false;TPAC,FULJ,ILQD
2022-04-29T12:09:53.188Z;ISIN;EZPN72W8FJR6;359.3587;360T;MONE;HUF;N/A;3.15E8;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522886846L1;false;TPAC,FULJ,ILQD
2022-04-29T12:09:53.188Z;ISIN;EZJZ03T499Q4;359.42;360T;MONE;HUF;N/A;3.15E8;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522886846L2;false;TPAC,FULJ,ILQD
2022-04-29T12:08:39.505Z;ISIN;EZ2ZXDR4BWR4;1.0547779;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522885877L2;false;TPAC,FULJ,ILQD
2022-04-29T12:08:39.505Z;ISIN;EZ35Q3PCSTM2;1.0545103;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522885877L1;false;TPAC,FULJ,ILQD
2022-04-29T12:08:04.082Z;ISIN;EZBRTBZHB6F5;4.94786;360T;MONE;RON;N/A;2500000.0;RON;2022-05-27T00:00:00.000Z;360T;1010000281522889432L1;false;TPAC,FULJ,ILQD
2022-04-29T12:08:04.082Z;ISIN;EZYV4ZRRDCQ3;4.954465;360T;MONE;RON;N/A;2500000.0;RON;2022-05-27T00:00:00.000Z;360T;1010000281522889432L2;false;TPAC,FULJ,ILQD
2022-04-29T12:05:48.087Z;ISIN;EZ35TDKMG151;1.0544155;360T;MONE;USD;N/A;4.03E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887530L1;false;TPAC,FULJ,ILQD
2022-04-29T12:05:48.087Z;ISIN;EZ35Q3PCSTM2;1.05451;360T;MONE;USD;N/A;4.03E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887530L2;false;TPAC,FULJ,ILQD
2022-04-29T12:04:19.185Z;ISIN;EZV1YR6LN6K3;130.10082;360T;MONE;JPY;N/A;1.4E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522884747L1;false;TPAC,FULJ,ILQD
2022-04-29T12:04:19.185Z;ISIN;EZ10BNX1S5K0;130.088;360T;MONE;JPY;N/A;1.4E9;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522884747L2;false;TPAC,FULJ,ILQD
2022-04-29T12:04:11.654Z;ISIN;EZVKGD2V0745;1.2559529;360T;MONE;USD;N/A;5550000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522884595L1;false;TPAC,FULJ,ILQD
2022-04-29T12:04:11.654Z;ISIN;EZ9V4H07QXC3;1.2559181;360T;MONE;USD;N/A;5550000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522884595L2;false;TPAC,FULJ,ILQD
2022-04-29T12:03:50.722Z;ISIN;EZ14GW32JJQ5;7.05596;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522883986L2;false;TPAC,FULJ,ILQD
2022-04-29T12:03:50.722Z;ISIN;EZ11292SCR46;7.0561672;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522883986L1;false;TPAC,FULJ,ILQD
2022-04-29T12:03:30.493Z;ISIN;EZ0T5JH1YY30;0.97094;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522883898L2;false;TPAC,FULJ,ILQD
2022-04-29T12:03:30.493Z;ISIN;EZBRNXJD8RL9;0.9709719;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522883898L1;false;TPAC,FULJ,ILQD
2022-04-29T12:03:27.229Z;ISIN;EZVFNBT927T9;9.757001;360T;MONE;NOK;N/A;5600000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522885424L1;false;TPAC,FULJ,ILQD
2022-04-29T12:03:27.229Z;ISIN;EZRTRTTJ1Y25;9.843345;360T;MONE;NOK;N/A;5600000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522885424L2;false;TPAC,FULJ,ILQD
2022-04-29T12:03:21.882Z;ISIN;EZ62RCDXXD88;7.569343;360T;MONE;HRK;N/A;156000.0;HRK;2022-05-27T00:00:00.000Z;360T;1010000281522885400;false;FULJ,ILQD
2022-04-29T12:02:58.388Z;ISIN;EZ9JT33V3NC9;1.0560363;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887872L2;false;TPAC,FULJ,ILQD
2022-04-29T12:02:58.388Z;ISIN;EZ7ZVBWKLS34;1.05466;360T;MONE;USD;N/A;74737.8;USD;2022-05-27T00:00:00.000Z;360T;1010000281522887872L1;false;TPAC,FULJ,ILQD
2022-04-29T12:02:52.498Z;ISIN;EZVJPSY7FZN5;24.600064;360T;MONE;CZK;N/A;2150000.0;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522885388;false;FULJ,ILQD
2022-04-29T12:02:09.003Z;ISIN;EZ5MLM4NR3H2;10.3007306;360T;MONE;SEK;N/A;1500000.0;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522885171;false;FULJ,ILQD
2022-04-29T12:01:40.717Z;ISIN;EZSMSSY1ZP93;137.129;360T;MONE;JPY;N/A;1.5E7;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522883428L2;false;TPAC,FULJ,ILQD
2022-04-29T12:01:40.717Z;ISIN;EZZ7F7YZ6C82;137.12425;360T;MONE;JPY;N/A;1.5E7;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522883428L1;false;TPAC,FULJ,ILQD
2022-04-29T12:01:39.039Z;ISIN;EZVQHJFVQW53;0.8397241;360T;MONE;GBP;N/A;130000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522887004;false;FULJ,ILQD
2022-04-29T12:01:02.643Z;ISIN;EZ35TDKMG151;1.0543434;360T;MONE;USD;N/A;10000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522882878;false;FULJ,ILQD
2022-04-29T12:00:20.071Z;ISIN;EZ10BNX1S5K0;130.016;360T;MONE;JPY;N/A;4.009357E7;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522886288L1;false;TPAC,FULJ,ILQD
2022-04-29T12:00:20.071Z;ISIN;EZB1ZW1MCFQ4;129.65792;360T;MONE;JPY;N/A;1636219.0;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522886288L2;false;TPAC,FULJ,ILQD
2022-04-29T12:00:14.509Z;ISIN;EZ35TDKMG151;1.0543446;360T;MONE;USD;N/A;125000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886247;false;FULJ,ILQD
2022-04-29T12:00:07.095Z;ISIN;EZ7ZVBWKLS34;1.05451;360T;MONE;USD;N/A;2498875.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886030L1;false;TPAC,FULJ,ILQD
2022-04-29T12:00:07.095Z;ISIN;EZ7YBFXMD984;1.0555725;360T;MONE;USD;N/A;512341.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522886030L2;false;TPAC,FULJ,ILQD
