Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-07T13:43:12.845Z;ISIN;EZ53G0VCRQ42;7.4405331;360T;MONE;DKK;N/A;2.7E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281509035360L1;false;TPAC,FULJ,ILQD
2022-03-07T13:41:24.104Z;ISIN;EZR477BXT2Q0;1.1024;360T;MONE;SEK;N/A;3.15E7;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509034658L2;false;TPAC,FULJ,ILQD
2022-03-07T13:41:24.104Z;ISIN;EZ10J268Z6G5;1.1024161;360T;MONE;SEK;N/A;3.15E7;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509034658L1;false;TPAC,FULJ,ILQD
2022-03-07T13:39:49.580Z;ISIN;EZ38H9JJGVD5;1.092989;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509027078L2;false;TPAC,FULJ,ILQD
2022-03-07T13:39:49.580Z;ISIN;EZ2LMPFTF6F3;1.09169;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509027078L1;false;TPAC,FULJ,ILQD
2022-03-07T13:39:28.978Z;ISIN;EZ7L3JHNN205;1.0083151;360T;MONE;CHF;N/A;1.02E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509034204L2;false;TPAC,FULJ,ILQD
2022-03-07T13:39:28.978Z;ISIN;EZ2V8V7F81K0;1.0083261;360T;MONE;CHF;N/A;1.02E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509034204L1;false;TPAC,FULJ,ILQD
2022-03-07T13:38:46.848Z;ISIN;EZ84Q3L6CBJ7;1.0906898;360T;MONE;USD;N/A;31000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509033931;false;FULJ,ILQD
2022-03-07T13:38:21.530Z;ISIN;EZ84Q3L6CBJ7;1.0905312;360T;MONE;USD;N/A;1100000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508998940;false;FULJ,ILQD
2022-03-07T13:35:51.782Z;ISIN;EZ8GPRW06CS8;1.0904808;360T;MONE;USD;N/A;25000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509032635;false;FULJ,ILQD
2022-03-07T13:35:50.067Z;ISIN;EZSZSK7WDW21;5.5283683;360T;MONE;BRL;N/A;2200000.0;BRL;2022-04-04T00:00:00.000Z;360T;1010000281509028156L2;false;TPAC,FULJ,ILQD
2022-03-07T13:35:50.067Z;ISIN;EZCC6CHJJF25;5.4958359;360T;MONE;BRL;N/A;3400000.0;BRL;2022-04-04T00:00:00.000Z;360T;1010000281509028156L1;false;TPAC,FULJ,ILQD
2022-03-07T13:35:42.204Z;ISIN;EZ12QNTN3M27;1.3189674;360T;MONE;USD;N/A;885988.24;USD;2022-04-04T00:00:00.000Z;360T;1010000281508953994L2;false;TPAC,FULJ,ILQD
2022-03-07T13:35:42.204Z;ISIN;EZ12QNTN3M27;1.3189674;360T;MONE;USD;N/A;653888.28;USD;2022-04-04T00:00:00.000Z;360T;1010000281508953994L3;false;TPAC,FULJ,ILQD
2022-03-07T13:35:42.204Z;ISIN;EZ12QNTN3M27;1.3189674;360T;MONE;USD;N/A;1412018.05;USD;2022-04-04T00:00:00.000Z;360T;1010000281508953994L4;false;TPAC,FULJ,ILQD
2022-03-07T13:35:42.204Z;ISIN;EZ5HCRL9PNT2;1.3189455;360T;MONE;USD;N/A;1.538596164E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281508953994L1L1;false;TPAC,FULJ,ILQD
2022-03-07T13:35:42.204Z;ISIN;EZ5N0D4CNRR4;1.3185626;360T;MONE;USD;N/A;1.538596164E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281508953994L1L2;false;TPAC,FULJ,ILQD
2022-03-07T13:35:01.731Z;ISIN;EZ9JT33V3NC9;1.0939461;360T;MONE;USD;N/A;1400000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508998925;false;FULJ,ILQD
2022-03-07T13:32:10.467Z;ISIN;EZRR863D8TQ1;6.89485;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-04T00:00:00.000Z;360T;1010000281509030985L1;false;TPAC,FULJ,ILQD
2022-03-07T13:32:10.467Z;ISIN;EZ0DH6CY2FL0;7.0614488;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-04T00:00:00.000Z;360T;1010000281509030985L2;false;TPAC,FULJ,ILQD
2022-03-07T13:31:41.090Z;ISIN;EZ3Y3RP0FVT5;1.0914404;360T;MONE;USD;N/A;250000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509029427;false;FULJ,ILQD
2022-03-07T13:31:19.693Z;ISIN;EZ4HK8C2X0F5;9.9526701;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509030743L2;false;TPAC,FULJ,ILQD
2022-03-07T13:31:19.693Z;ISIN;EZ1WLJN6CTF4;9.9534496;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509030743L1;false;TPAC,FULJ,ILQD
2022-03-07T13:31:00.133Z;ISIN;EZ84Q3L6CBJ7;1.0905016;360T;MONE;USD;N/A;232868.7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508953986L1;false;TPAC,FULJ,ILQD
2022-03-07T13:31:00.133Z;ISIN;EZ6R1W5TT423;1.0916086;360T;MONE;USD;N/A;1.032427954E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508953986L3;false;TPAC,FULJ,ILQD
2022-03-07T13:31:00.133Z;ISIN;EZ84Q3L6CBJ7;1.0905016;360T;MONE;USD;N/A;143390.03;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508953986L2;false;TPAC,FULJ,ILQD
2022-03-07T13:30:53.750Z;ISIN;EZ8GPRW06CS8;1.0903632;360T;MONE;USD;N/A;120000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509031294;false;FULJ,ILQD
2022-03-07T13:30:20.240Z;ISIN;EZ9NWNJJFH40;9.0137905;360T;MONE;NOK;N/A;1.6E7;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509030457L2;false;TPAC,FULJ,ILQD
2022-03-07T13:30:20.240Z;ISIN;EZ9TPN5LJ954;9.01357;360T;MONE;NOK;N/A;1.6E7;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509030457L1;false;TPAC,FULJ,ILQD
2022-03-07T13:29:34.791Z;ISIN;EZ4774KSJ523;1.0903186;360T;MONE;USD;N/A;4973946.23;USD;2022-04-04T00:00:00.000Z;360T;1010000281509029066;false;FULJ,ILQD
2022-03-07T13:29:14.949Z;ISIN;EZVJB89HXRY9;6.8237297;360T;MONE;DKK;N/A;1.5E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281509030092L2;false;TPAC,FULJ,ILQD
2022-03-07T13:29:14.949Z;ISIN;EZ7MKKC08774;6.8239483;360T;MONE;DKK;N/A;1.5E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281509030092L1;false;TPAC,FULJ,ILQD
2022-03-07T13:28:11.208Z;ISIN;EZ4X3JH3NQK2;1.094064;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509029771L2;false;TPAC,FULJ,ILQD
2022-03-07T13:28:11.208Z;ISIN;EZ2LMPFTF6F3;1.09029;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509029771L1;false;TPAC,FULJ,ILQD
2022-03-07T13:27:43.670Z;ISIN;EZB13YGQ7TT0;9.02237;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509024733L2;false;TPAC,FULJ,ILQD
2022-03-07T13:27:43.670Z;ISIN;EZ9NWNJJFH40;9.0222795;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-04T00:00:00.000Z;360T;1010000281509024733L1;false;TPAC,FULJ,ILQD
2022-03-07T13:27:28.847Z;ISIN;EZ8ZW60ZHXK8;0.9237397;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509029366L1;false;TPAC,FULJ,ILQD
2022-03-07T13:27:28.847Z;ISIN;EZSTZ0MBKFB1;0.9236723;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509029366L2;false;TPAC,FULJ,ILQD
2022-03-07T13:27:08.275Z;ISIN;EZBHWD7YFHK2;0.8267311;360T;MONE;GBP;N/A;4500.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509029948;false;FULJ,ILQD
2022-03-07T13:26:47.778Z;ISIN;EZ2LMPFTF6F3;1.09007;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509029105L2;false;TPAC,FULJ,ILQD
2022-03-07T13:26:47.778Z;ISIN;EZ8GPRW06CS8;1.0900333;360T;MONE;USD;N/A;500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509029105L1;false;TPAC,FULJ,ILQD
2022-03-07T13:26:27.803Z;ISIN;EZ8GPRW06CS8;1.0901132;360T;MONE;USD;N/A;10000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509029745;false;FULJ,ILQD
2022-03-07T13:26:02.770Z;ISIN;EZ4HPZ9W7BP4;1.3864667;360T;MONE;CAD;N/A;25000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509029217;false;FULJ,ILQD
2022-03-07T13:25:48.018Z;ISIN;EZ8GPRW06CS8;1.089725;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509030022;false;FULJ,ILQD
2022-03-07T13:24:18.045Z;ISIN;EZ2S03CVBGG3;0.8269961;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509028017L2;false;TPAC,FULJ,ILQD
2022-03-07T13:24:18.045Z;ISIN;EZBHWD7YFHK2;0.8269733;360T;MONE;GBP;N/A;3.5E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509028017L1;false;TPAC,FULJ,ILQD
2022-03-07T13:24:11.206Z;ISIN;EZ2WXBB9LWM6;1.0069181;360T;MONE;CHF;N/A;400000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508997745;false;FULJ,ILQD
2022-03-07T13:24:08.190Z;ISIN;EZBHYXQN9WC4;1.0905156;360T;MONE;USD;N/A;2500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508997678;false;FULJ,ILQD
2022-03-07T13:24:01.061Z;ISIN;EZ2V8V7F81K0;1.0070846;360T;MONE;CHF;N/A;200000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509028763;false;FULJ,ILQD
2022-03-07T13:23:45.786Z;ISIN;EZ2LMPFTF6F3;1.08976;360T;MONE;USD;N/A;1.63E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509028648L2;false;TPAC,FULJ,ILQD
2022-03-07T13:23:45.786Z;ISIN;EZ84Q3L6CBJ7;1.0897413;360T;MONE;USD;N/A;1.63E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509028648L1;false;TPAC,FULJ,ILQD
2022-03-07T13:22:35.217Z;ISIN;EZW1C2YDTZ31;7.022731;360T;MONE;CNY;N/A;2900000.0;CNY;2022-04-04T00:00:00.000Z;360T;1010000281509028583;false;FULJ,ILQD
2022-03-07T13:22:32.015Z;ISIN;EZ7V53MNVX18;8.5197906;360T;MONE;HKD;N/A;300000.0;HKD;2022-04-04T00:00:00.000Z;360T;1010000281509028355;false;FULJ,ILQD
2022-03-07T13:22:19.171Z;ISIN;EZ4HPZ9W7BP4;1.3866466;360T;MONE;CAD;N/A;60000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509027870;false;FULJ,ILQD
2022-03-07T13:21:14.039Z;ISIN;EZS937Y7NHS8;1.271341;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509027814L2;false;TPAC,FULJ,ILQD
2022-03-07T13:21:14.039Z;ISIN;EZ6YW6XCTBQ7;1.27147;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509027814L1;false;TPAC,FULJ,ILQD
2022-03-07T13:21:08.402Z;ISIN;EZ8GPRW06CS8;1.0907123;360T;MONE;USD;N/A;61000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509027997;false;FULJ,ILQD
2022-03-07T13:20:54.260Z;ISIN;EZ8GPRW06CS8;1.0907823;360T;MONE;USD;N/A;40000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509027848;false;FULJ,ILQD
2022-03-07T13:20:44.835Z;ISIN;EZ8GPRW06CS8;1.0907257;360T;MONE;USD;N/A;20000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509027621;false;FULJ,ILQD
2022-03-07T13:20:03.342Z;ISIN;EZ5N1SCRG9M3;7.562399;360T;MONE;HRK;N/A;215106.0;HRK;2022-04-04T00:00:00.000Z;360T;1010000281509027052;false;FULJ,ILQD
2022-03-07T13:19:40.436Z;ISIN;EZ8GPRW06CS8;1.089268;360T;MONE;USD;N/A;155066.14;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509025748;false;FULJ,ILQD
2022-03-07T13:19:20.970Z;ISIN;EZ2CJQS6NWX1;1.385516;360T;MONE;CAD;N/A;1100000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509022995;false;FULJ,ILQD
2022-03-07T13:19:11.987Z;ISIN;EZ8GPRW06CS8;1.0891672;360T;MONE;USD;N/A;150000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509026850;false;FULJ,ILQD
2022-03-07T13:17:28.803Z;ISIN;EZ8GPRW06CS8;1.0887632;360T;MONE;USD;N/A;15000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509026493;false;FULJ,ILQD
2022-03-07T13:17:09.446Z;ISIN;EZ8GPRW06CS8;1.0887232;360T;MONE;USD;N/A;100000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509026167;false;FULJ,ILQD
2022-03-07T13:15:31.638Z;ISIN;EZNY85NJP8S1;0.9204662;360T;MONE;CHF;N/A;7.0E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509025281L2;false;TPAC,FULJ,ILQD
2022-03-07T13:15:31.638Z;ISIN;EZVGJKFJHGH8;0.9227335;360T;MONE;CHF;N/A;7.0E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509025281L1;false;TPAC,FULJ,ILQD
2022-03-07T13:15:28.343Z;ISIN;EZ3NNKTHK3V9;125.54611;360T;MONE;JPY;N/A;2.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281509025515;false;FULJ,ILQD
2022-03-07T13:15:09.408Z;ISIN;EZ4X3JH3NQK2;1.0931824;360T;MONE;USD;N/A;2.3515E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509024660L2;false;TPAC,FULJ,ILQD
2022-03-07T13:15:09.408Z;ISIN;EZ6NW2LKFXW8;1.0908017;360T;MONE;USD;N/A;2.3515E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509024660L1;false;TPAC,FULJ,ILQD
2022-03-07T13:14:22.662Z;ISIN;EZ1T31RK3B75;0.8268912;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509023958;false;FULJ,ILQD
2022-03-07T13:14:17.097Z;ISIN;EZBXGB8XHJF6;0.8270327;360T;MONE;GBP;N/A;523196.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509023887;false;FULJ,ILQD
2022-03-07T13:14:08.900Z;ISIN;EZ84Q3L6CBJ7;1.0893769;360T;MONE;USD;N/A;2.75E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281509025575;false;FULJ,ILQD
2022-03-07T13:14:01.636Z;ISIN;EZ8GPRW06CS8;1.089511;360T;MONE;USD;N/A;35000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509022633;false;FULJ,ILQD
2022-03-07T13:12:36.201Z;ISIN;EZ8GPRW06CS8;1.0894134;360T;MONE;USD;N/A;35427.06;USD;2022-04-04T00:00:00.000Z;360T;1010000281509021708;false;FULJ,ILQD
2022-03-07T13:11:49.411Z;ISIN;EZ2LMPFTF6F3;1.08945;360T;MONE;USD;N/A;4.826617E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509019383L2;false;TPAC,FULJ,ILQD
2022-03-07T13:11:49.411Z;ISIN;EZ84Q3L6CBJ7;1.0894313;360T;MONE;USD;N/A;4.826617E7;EUR;2022-04-04T00:00:00.000Z;360T;1010000281509019383L1;false;TPAC,FULJ,ILQD
2022-03-07T13:11:45.161Z;ISIN;EZ8ZW60ZHXK8;0.9243637;360T;MONE;CHF;N/A;7000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508993104L1;false;TPAC,FULJ,ILQD
2022-03-07T13:11:45.161Z;ISIN;EZBD8YT7HW93;0.92432;360T;MONE;CHF;N/A;7000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508993104L2;false;TPAC,FULJ,ILQD
2022-03-07T13:11:37.279Z;ISIN;EZ1LKHB4CVM1;4.55048;360T;MONE;PLN;N/A;1.3E8;PLN;2022-04-04T00:00:00.000Z;360T;1010000281509021484L1;false;TPAC,FULJ,ILQD
2022-03-07T13:11:37.279Z;ISIN;EZ25X4TY7X90;4.5561617;360T;MONE;PLN;N/A;1.3E8;PLN;2022-04-04T00:00:00.000Z;360T;1010000281509021484L2;false;TPAC,FULJ,ILQD
2022-03-07T13:11:32.598Z;ISIN;EZ49GVLBB732;4.54514;360T;MONE;RON;N/A;1.0E7;RON;2022-04-04T00:00:00.000Z;360T;1010000281509024068L2;false;TPAC,FULJ,ILQD
2022-03-07T13:11:32.598Z;ISIN;EZ3RXXG6VFV2;4.544505;360T;MONE;RON;N/A;1.0E7;RON;2022-04-04T00:00:00.000Z;360T;1010000281509024068L1;false;TPAC,FULJ,ILQD
2022-03-07T13:10:49.036Z;ISIN;EZ8GPRW06CS8;1.0891334;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508990403L1;false;TPAC,FULJ,ILQD
2022-03-07T13:10:49.036Z;ISIN;EZ2LMPFTF6F3;1.08917;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508990403L2;false;TPAC,FULJ,ILQD
2022-03-07T13:08:52.364Z;ISIN;EZ2LMPFTF6F3;1.08926;360T;MONE;USD;N/A;1000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509022697L1;false;TPAC,FULJ,ILQD
2022-03-07T13:08:52.364Z;ISIN;EZ6R1W5TT423;1.0903438;360T;MONE;USD;N/A;1000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509022697L2;false;TPAC,FULJ,ILQD
2022-03-07T13:08:49.418Z;ISIN;EZ1LPJM8M5K1;0.9245714;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509022685L1;false;TPAC,FULJ,ILQD
2022-03-07T13:08:49.418Z;ISIN;EZBD8YT7HW93;0.92455;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509022685L2;false;TPAC,FULJ,ILQD
2022-03-07T13:07:37.957Z;ISIN;EZVL0ZHXYXM6;1.1040916;360T;MONE;USD;N/A;3000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509017930;false;FULJ,ILQD
2022-03-07T13:06:28.142Z;ISIN;EZ308XY9LVP6;21.11936;360T;MONE;MXN;N/A;9.9218801E7;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509021828L1;false;TPAC,FULJ,ILQD
2022-03-07T13:06:28.142Z;ISIN;EZ3M82R9KR40;21.1227226;360T;MONE;MXN;N/A;9.9218801E7;MXN;2022-04-04T00:00:00.000Z;360T;1010000281509021828L2;false;TPAC,FULJ,ILQD
2022-03-07T13:06:14.136Z;ISIN;EZ5C1TKJMPW7;6.925575;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-04T00:00:00.000Z;360T;1010000281509021757;false;FULJ,ILQD
2022-03-07T13:05:42.971Z;ISIN;EZ35TDKMG151;1.0917154;360T;MONE;USD;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509021657;false;FULJ,ILQD
2022-03-07T13:04:00.372Z;ISIN;EZ8GPRW06CS8;1.0888228;360T;MONE;USD;N/A;43208.24;USD;2022-04-04T00:00:00.000Z;360T;1010000281509015735;false;FULJ,ILQD
2022-03-07T13:03:51.482Z;ISIN;EZCK735GBBM0;1.0060339;360T;MONE;CHF;N/A;1.12E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509021914;false;FULJ,ILQD
2022-03-07T13:00:26.063Z;ISIN;EZ8T86DZWD61;0.924699;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509020475L2;false;TPAC,FULJ,ILQD
2022-03-07T13:00:26.063Z;ISIN;EZBD8YT7HW93;0.92487;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509020475L1;false;TPAC,FULJ,ILQD
2022-03-07T12:56:13.819Z;ISIN;EZ2V8V7F81K0;1.006879;360T;MONE;CHF;N/A;2.05E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509017183L2;false;TPAC,FULJ,ILQD
2022-03-07T12:56:13.819Z;ISIN;EZ14FMC9HRJ8;1.006883;360T;MONE;CHF;N/A;2.05E7;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509017183L1;false;TPAC,FULJ,ILQD
2022-03-07T12:55:14.922Z;ISIN;EZ2V36R2HP50;3.999815;360T;MONE;AED;N/A;53946.0;AED;2022-04-04T00:00:00.000Z;360T;1010000281509013844;false;FULJ,ILQD
2022-03-07T12:54:20.225Z;ISIN;EZ14FMC9HRJ8;1.0069779;360T;MONE;CHF;N/A;14900.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509020687;false;FULJ,ILQD
2022-03-07T12:51:36.532Z;ISIN;EZ3ZVS282J80;1.2721133;360T;MONE;CAD;N/A;1.9E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509014945L1;false;TPAC,FULJ,ILQD
2022-03-07T12:51:36.532Z;ISIN;EZ6YW6XCTBQ7;1.27211;360T;MONE;CAD;N/A;1.9E8;CAD;2022-04-04T00:00:00.000Z;360T;1010000281509014945L2;false;TPAC,FULJ,ILQD
2022-03-07T12:51:28.692Z;ISIN;EZ9K93PDFCT9;10.8568427;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281509008818L1;false;TPAC,FULJ,ILQD
2022-03-07T12:50:45.050Z;ISIN;EZ8GPRW06CS8;1.0890656;360T;MONE;USD;N/A;12950.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509014070;false;FULJ,ILQD
2022-03-07T12:50:15.287Z;ISIN;EZ8099X23NN8;1.2198003;360T;MONE;CHF;N/A;900000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281509008761;false;FULJ,ILQD
2022-03-07T12:48:45.900Z;ISIN;EZ8GPRW06CS8;1.0893657;360T;MONE;USD;N/A;110000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509013611;false;FULJ,ILQD
2022-03-07T12:48:22.496Z;ISIN;EZ3637GGRKD9;1.0890863;360T;MONE;USD;N/A;3.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281509011593L2;false;TPAC,FULJ,ILQD
2022-03-07T12:48:22.496Z;ISIN;EZ8GPRW06CS8;1.0889437;360T;MONE;USD;N/A;3.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281509011593L1;false;TPAC,FULJ,ILQD
2022-03-07T12:46:32.150Z;ISIN;EZ3M82R9KR40;21.107005;360T;MONE;MXN;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509010294L2;false;TPAC,FULJ,ILQD
2022-03-07T12:46:32.150Z;ISIN;EZ308XY9LVP6;21.10365;360T;MONE;MXN;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509010294L1;false;TPAC,FULJ,ILQD
2022-03-07T12:45:26.923Z;ISIN;EZ4JBJ28YTB8;1.3196923;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509009405L1;false;TPAC,FULJ,ILQD
2022-03-07T12:45:26.923Z;ISIN;EZ5HCRL9PNT2;1.3196761;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281509009405L2;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ55W7L5ZSG4;1.1235;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L9;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ842G7NCDY5;1.113876;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L4;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ7TBQ92M117;1.115649;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L5;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ5SRZ867WP0;1.117607;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L6;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ5ZPGDGN3Z4;1.119439;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L7;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ20XNCD9FR6;1.121486;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L8;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ4KC354GX45;1.125365;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L10;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ79DGDY8Y95;1.107798;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L1;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ3F85RLTHP5;1.109908;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L2;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ13TBRPN693;1.11171;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L3;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZCV3QJ1B834;1.128944;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L12;false;TPAC,FULJ,ILQD
2022-03-07T12:44:13.846Z;ISIN;EZ21TKLNRRW7;1.127165;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281509012614L11;false;TPAC,FULJ,ILQD
2022-03-07T12:44:01.849Z;ISIN;EZ72DBR9MJR5;393.07295;360T;MONE;HUF;N/A;1.094E7;HUF;2022-04-04T00:00:00.000Z;360T;1010000281509009894;false;FULJ,ILQD
