Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-03T13:32:19.412Z;ISIN;EZVF3SQ7DQ31;1.1109288;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913772L2;false;TPAC,FULJ,ILQD
2023-05-03T13:31:39.673Z;ISIN;EZBCQR739PF3;1.1050652;360T;MONE;USD;N/A;336800.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618914816;false;FULJ,ILQD
2023-05-03T13:29:04.715Z;ISIN;EZWTHHT925M3;10.77212;360T;MONE;NOK;N/A;1.94E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618914450L2;false;TPAC,FULJ,ILQD
2023-05-03T13:29:04.715Z;ISIN;EZ41XY5K7FY4;10.7727819;360T;MONE;NOK;N/A;1.94E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618914450L1;false;TPAC,FULJ,ILQD
2023-05-03T13:28:17.304Z;ISIN;EZ7TG172R5W6;11.889375;360T;MONE;NOK;N/A;9.1E7;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913085L1;false;TPAC,FULJ,ILQD
2023-05-03T13:28:17.304Z;ISIN;EZCVL7DPJLR1;11.890102;360T;MONE;NOK;N/A;9.1E7;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913085L2;false;TPAC,FULJ,ILQD
2023-05-03T13:27:28.505Z;ISIN;EZ7XRP0RZ786;4.15337;360T;MONE;PLN;N/A;5.6E7;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618914091L2;false;TPAC,FULJ,ILQD
2023-05-03T13:27:28.505Z;ISIN;EZ9Z9PCZ4B17;4.1531448;360T;MONE;PLN;N/A;5.6E7;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618914091L1;false;TPAC,FULJ,ILQD
2023-05-03T13:26:23.897Z;ISIN;EZ9M0WP5DFN3;1.331538;360T;MONE;SGD;N/A;9600000.0;SGD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913254L1;false;TPAC,FULJ,ILQD
2023-05-03T13:26:23.897Z;ISIN;EZ61YWXZKDR2;1.33151;360T;MONE;SGD;N/A;9600000.0;SGD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913254L2;false;TPAC,FULJ,ILQD
2023-05-03T13:26:18.223Z;ISIN;EZSTDLF9KLD9;7.63593;360T;MONE;CNY;N/A;8.54E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910630L1;false;TPAC,FULJ,ILQD
2023-05-03T13:26:18.223Z;ISIN;EZBHCNJ6QMP2;7.634206;360T;MONE;CNY;N/A;8.54E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910630L2;false;TPAC,FULJ,ILQD
2023-05-03T13:25:36.634Z;ISIN;EZHJ2KCSJF76;19.48054;360T;MONE;TRY;N/A;2.6E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618912491L1;false;TPAC,FULJ,ILQD
2023-05-03T13:25:36.634Z;ISIN;EZB18YCYZ7M4;19.504805;360T;MONE;TRY;N/A;2.6E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618912491L2;false;TPAC,FULJ,ILQD
2023-05-03T13:24:18.257Z;ISIN;EZ5RD5MDCXP5;18.28604;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913812L1;false;TPAC,FULJ,ILQD
2023-05-03T13:24:18.257Z;ISIN;EZYN3LH4LCR7;18.28789;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618913812L2;false;TPAC,FULJ,ILQD
2023-05-03T13:23:39.048Z;ISIN;EZWK05GFDFN4;1.6577186;360T;MONE;AUD;N/A;20000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910967;false;FULJ,ILQD
2023-05-03T13:23:16.060Z;ISIN;EZSV77CH9T16;6.751275;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910728L1;false;TPAC,FULJ,ILQD
2023-05-03T13:23:16.060Z;ISIN;EZK5BNVN1J69;6.74929;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910728L2;false;TPAC,FULJ,ILQD
2023-05-03T13:22:54.008Z;ISIN;EZYWS93KHVM6;6.918382;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910352L1;false;TPAC,FULJ,ILQD
2023-05-03T13:22:54.008Z;ISIN;EZWMP4CTXBH8;6.91786;360T;MONE;CNY;N/A;4.0E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910352L2;false;TPAC,FULJ,ILQD
2023-05-03T13:22:45.803Z;ISIN;EZQQKVW0G6B9;0.9803463;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910177;false;FULJ,ILQD
2023-05-03T13:22:29.733Z;ISIN;EZKF7CN2SBV4;0.8880713;360T;MONE;CHF;N/A;5.13E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910036L1;false;TPAC,FULJ,ILQD
2023-05-03T13:22:29.733Z;ISIN;EZQ8SFCPGH05;0.88797;360T;MONE;CHF;N/A;5.13E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910036L2;false;TPAC,FULJ,ILQD
2023-05-03T13:22:22.264Z;ISIN;EZ29CBZPYZQ1;1.10399;360T;MONE;USD;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909383L1;false;TPAC,FULJ,ILQD
2023-05-03T13:22:22.264Z;ISIN;EZSCK5KGLK21;1.1040513;360T;MONE;USD;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909383L2;false;TPAC,FULJ,ILQD
2023-05-03T13:21:57.898Z;ISIN;EZ5KHR7P7WQ4;1.3630033;360T;MONE;CAD;N/A;9700000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909897L1;false;TPAC,FULJ,ILQD
2023-05-03T13:21:57.898Z;ISIN;EZZTNWZYTPS9;1.36298;360T;MONE;CAD;N/A;9700000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909897L2;false;TPAC,FULJ,ILQD
2023-05-03T13:20:43.972Z;ISIN;EZY74BKFS1L2;7.6001187;360T;MONE;DKK;N/A;1.62E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618911616L1;false;TPAC,FULJ,ILQD
2023-05-03T13:20:43.972Z;ISIN;EZ55CW4QBPQ1;7.60138;360T;MONE;DKK;N/A;1.62E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618911616L2;false;TPAC,FULJ,ILQD
2023-05-03T13:20:41.875Z;ISIN;EZSCK5KGLK21;1.1038192;360T;MONE;USD;N/A;1.25E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618911097L1;false;TPAC,FULJ,ILQD
2023-05-03T13:20:41.875Z;ISIN;EZ4QCRP289X9;1.10389;360T;MONE;USD;N/A;1.25E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618911097L2;false;TPAC,FULJ,ILQD
2023-05-03T13:20:32.936Z;ISIN;EZ3D5BDXWGW1;11.8878271;360T;MONE;NOK;N/A;6586719.78;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909584L2;false;TPAC,FULJ,ILQD
2023-05-03T13:20:32.936Z;ISIN;EZ7TG172R5W6;11.8859752;360T;MONE;NOK;N/A;6586719.78;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909584L1;false;TPAC,FULJ,ILQD
2023-05-03T13:20:32.758Z;ISIN;EZ6VKSPWPLP4;1.1073949;360T;MONE;USD;N/A;292000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618910892;false;FULJ,ILQD
2023-05-03T13:20:14.061Z;ISIN;EZ7TG172R5W6;11.8864781;360T;MONE;NOK;N/A;450000.0;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909156;false;FULJ,ILQD
2023-05-03T13:19:34.266Z;ISIN;EZ7TG172R5W6;11.8867564;360T;MONE;NOK;N/A;100000.0;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908930;false;FULJ,ILQD
2023-05-03T13:19:04.799Z;ISIN;EZSCK5KGLK21;1.1041074;360T;MONE;USD;N/A;1.6E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908606L2;false;TPAC,FULJ,ILQD
2023-05-03T13:19:04.799Z;ISIN;EZ29CBZPYZQ1;1.1040481;360T;MONE;USD;N/A;1.6E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908606L1;false;TPAC,FULJ,ILQD
2023-05-03T13:18:11.102Z;ISIN;EZ29CBZPYZQ1;1.10414;360T;MONE;USD;N/A;1.6E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908211L1;false;TPAC,FULJ,ILQD
2023-05-03T13:18:11.102Z;ISIN;EZSCK5KGLK21;1.1042014;360T;MONE;USD;N/A;1.6E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908211L2;false;TPAC,FULJ,ILQD
2023-05-03T13:16:21.932Z;ISIN;EZ29CBZPYZQ1;1.10409;360T;MONE;USD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906936L1;false;TPAC,FULJ,ILQD
2023-05-03T13:16:21.932Z;ISIN;EZSCK5KGLK21;1.1041515;360T;MONE;USD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906936L2;false;TPAC,FULJ,ILQD
2023-05-03T13:14:20.944Z;ISIN;EZS43WB8BPD9;1.1046126;360T;MONE;USD;N/A;4000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618907041L1;false;TPAC,FULJ,ILQD
2023-05-03T13:13:49.235Z;ISIN;EZSCK5KGLK21;1.1041493;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618909930;false;FULJ,ILQD
2023-05-03T13:13:18.039Z;ISIN;EZZTNWZYTPS9;1.36341;360T;MONE;CAD;N/A;1.6E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903251L2;false;TPAC,FULJ,ILQD
2023-05-03T13:13:18.039Z;ISIN;EZ5KHR7P7WQ4;1.3634354;360T;MONE;CAD;N/A;1.6E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903251L1;false;TPAC,FULJ,ILQD
2023-05-03T13:13:14.090Z;ISIN;EZ7F1SGDR8H6;0.8826113;360T;MONE;GBP;N/A;3.5E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908296L1;false;TPAC,FULJ,ILQD
2023-05-03T13:13:14.090Z;ISIN;EZYMWQ66M920;0.8826393;360T;MONE;GBP;N/A;3.5E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908296L2;false;TPAC,FULJ,ILQD
2023-05-03T13:12:45.970Z;ISIN;EZ29CBZPYZQ1;1.1039678;360T;MONE;USD;N/A;20000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618907057;false;FULJ,ILQD
2023-05-03T13:11:48.282Z;ISIN;EZYMWQ66M920;0.882609;360T;MONE;GBP;N/A;2.14E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902721L2;false;TPAC,FULJ,ILQD
2023-05-03T13:11:48.282Z;ISIN;EZ7F1SGDR8H6;0.8825808;360T;MONE;GBP;N/A;2.14E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902721L1;false;TPAC,FULJ,ILQD
2023-05-03T13:11:15.396Z;ISIN;EZ7DWC53N398;1.1042031;360T;MONE;USD;N/A;6500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906883L2;false;TPAC,FULJ,ILQD
2023-05-03T13:11:15.396Z;ISIN;EZ4QCRP289X9;1.10379;360T;MONE;USD;N/A;7500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906883L1;false;TPAC,FULJ,ILQD
2023-05-03T13:10:15.149Z;ISIN;EZ7F1SGDR8H6;0.8829208;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902157L1;false;TPAC,FULJ,ILQD
2023-05-03T13:10:15.149Z;ISIN;EZYMWQ66M920;0.8829491;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902157L2;false;TPAC,FULJ,ILQD
2023-05-03T13:09:08.444Z;ISIN;EZXW70YJSP25;0.8833227;360T;MONE;GBP;N/A;1090000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905575;false;FULJ,ILQD
2023-05-03T13:09:08.429Z;ISIN;EZZHPH2XG8P9;0.8863318;360T;MONE;GBP;N/A;1100000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905547;false;FULJ,ILQD
2023-05-03T13:08:46.971Z;ISIN;EZ7N2MPF42F8;1.1098302;360T;MONE;USD;N/A;5650000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905286;false;FULJ,ILQD
2023-05-03T13:08:46.957Z;ISIN;EZ23NHHDW591;1.1043459;360T;MONE;USD;N/A;5630000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905213;false;FULJ,ILQD
2023-05-03T13:08:34.476Z;ISIN;EZ7F1SGDR8H6;0.8829309;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901821L1;false;TPAC,FULJ,ILQD
2023-05-03T13:08:34.476Z;ISIN;EZYMWQ66M920;0.8829592;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901821L2;false;TPAC,FULJ,ILQD
2023-05-03T13:07:35.141Z;ISIN;EZYMWQ66M920;0.8829605;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901266L2;false;TPAC,FULJ,ILQD
2023-05-03T13:07:35.141Z;ISIN;EZ7F1SGDR8H6;0.8829321;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901266L1;false;TPAC,FULJ,ILQD
2023-05-03T13:05:09.564Z;ISIN;EZF9K9BYXT68;11.3332789;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905674L2;false;TPAC,FULJ,ILQD
2023-05-03T13:05:09.564Z;ISIN;EZ736KQJ3D80;11.3322;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905674L1;false;TPAC,FULJ,ILQD
2023-05-03T13:04:31.918Z;ISIN;EZNT790SH9J2;1.3636889;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908686L2;false;TPAC,FULJ,ILQD
2023-05-03T13:04:31.918Z;ISIN;EZZTNWZYTPS9;1.36372;360T;MONE;CAD;N/A;2.0E8;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908686L1;false;TPAC,FULJ,ILQD
2023-05-03T13:03:47.846Z;ISIN;EZLF7HW7LYC2;7.629819;360T;MONE;CNY;N/A;7000000.0;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905512L2;false;TPAC,FULJ,ILQD
2023-05-03T13:03:47.846Z;ISIN;EZSTDLF9KLD9;7.63405;360T;MONE;CNY;N/A;7000000.0;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905512L1;false;TPAC,FULJ,ILQD
2023-05-03T13:03:34.916Z;ISIN;EZKF7CN2SBV4;0.888751;360T;MONE;CHF;N/A;1.0E8;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908587L1;false;TPAC,FULJ,ILQD
2023-05-03T13:03:34.916Z;ISIN;EZQ8SFCPGH05;0.88865;360T;MONE;CHF;N/A;1.0E8;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908587L2;false;TPAC,FULJ,ILQD
2023-05-03T13:02:57.184Z;ISIN;EZ4D90T8ZFS4;7.628715;360T;MONE;CNY;N/A;9000000.0;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905222L2;false;TPAC,FULJ,ILQD
2023-05-03T13:02:57.184Z;ISIN;EZSTDLF9KLD9;7.6349;360T;MONE;CNY;N/A;9000000.0;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618905222L1;false;TPAC,FULJ,ILQD
2023-05-03T13:02:38.048Z;ISIN;EZ7C4Y91VWQ9;0.6656;360T;MONE;USD;N/A;8.7E7;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908457L2;false;TPAC,FULJ,ILQD
2023-05-03T13:02:38.048Z;ISIN;EZ7RM3WG85J7;0.6655831;360T;MONE;USD;N/A;8.7E7;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618908457L1;false;TPAC,FULJ,ILQD
2023-05-03T12:59:10.437Z;ISIN;EZ2BCXBL50T9;1.1184562;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618904364L2;false;TPAC,FULJ,ILQD
2023-05-03T12:59:10.437Z;ISIN;EZWQFX2FR3R1;1.1131541;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618904364L1;false;TPAC,FULJ,ILQD
2023-05-03T12:58:12.288Z;ISIN;EZ2BCXBL50T9;1.1185295;360T;MONE;USD;N/A;1800000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618904052L2;false;TPAC,FULJ,ILQD
2023-05-03T12:58:12.288Z;ISIN;EZSCK5KGLK21;1.1038191;360T;MONE;USD;N/A;1800000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618904052L1;false;TPAC,FULJ,ILQD
2023-05-03T12:56:57.257Z;ISIN;EZSCK5KGLK21;1.1037795;360T;MONE;USD;N/A;3.2E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903894L1;false;TPAC,FULJ,ILQD
2023-05-03T12:56:57.257Z;ISIN;EZ4QCRP289X9;1.10385;360T;MONE;USD;N/A;3.2E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903894L2;false;TPAC,FULJ,ILQD
2023-05-03T12:56:18.430Z;ISIN;EZ29CBZPYZQ1;1.1037182;360T;MONE;USD;N/A;4.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906008L1;false;TPAC,FULJ,ILQD
2023-05-03T12:56:18.430Z;ISIN;EZ23NHHDW591;1.1046358;360T;MONE;USD;N/A;4.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906008L2;false;TPAC,FULJ,ILQD
2023-05-03T12:56:07.005Z;ISIN;EZKF6JJ48DD4;0.887979;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906025L2;false;TPAC,FULJ,ILQD
2023-05-03T12:56:07.005Z;ISIN;EZLG9SNG8LG8;0.888568;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618906025L1;false;TPAC,FULJ,ILQD
2023-05-03T12:55:46.381Z;ISIN;EZ3KJC2SYXR5;1.50513;360T;MONE;CAD;N/A;9300000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903750L2;false;TPAC,FULJ,ILQD
2023-05-03T12:55:46.381Z;ISIN;EZJ9MQN9NX17;1.5050685;360T;MONE;CAD;N/A;9300000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903750L1;false;TPAC,FULJ,ILQD
2023-05-03T12:51:43.594Z;ISIN;EZSCK5KGLK21;1.1033592;360T;MONE;USD;N/A;50000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903284;false;FULJ,ILQD
2023-05-03T12:51:32.080Z;ISIN;EZW9BS3TZ2N5;0.8874275;360T;MONE;CHF;N/A;100000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618879287;false;FULJ,ILQD
2023-05-03T12:51:14.623Z;ISIN;EZ7TG172R5W6;11.903523;360T;MONE;NOK;N/A;6586719.78;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902845;false;FULJ,ILQD
2023-05-03T12:46:28.925Z;ISIN;EZDYPPH6NFF6;4.581032;360T;MONE;PLN;N/A;4605636.0;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618898727;false;FULJ,ILQD
2023-05-03T12:45:07.983Z;ISIN;EZ2DJ6HX4DT2;1.1091624;360T;MONE;CHF;N/A;1.654E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618878511;false;FULJ,ILQD
2023-05-03T12:43:09.541Z;ISIN;EZDYPPH6NFF6;4.581026;360T;MONE;PLN;N/A;5117373.0;PLN;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618897707;false;FULJ,ILQD
2023-05-03T12:42:53.090Z;ISIN;EZ7F1SGDR8H6;0.8830427;360T;MONE;GBP;N/A;20000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903011;false;FULJ,ILQD
2023-05-03T12:42:51.362Z;ISIN;EZ2DJ6HX4DT2;1.1093823;360T;MONE;CHF;N/A;1.654E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618878020;false;FULJ,ILQD
2023-05-03T12:42:47.704Z;ISIN;EZT69DXF9HB9;4.92973;360T;MONE;RON;N/A;1330321.0;RON;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618897635;false;FULJ,ILQD
2023-05-03T12:42:29.392Z;ISIN;EZ4QCRP289X9;1.10347;360T;MONE;USD;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903008L1;false;TPAC,FULJ,ILQD
2023-05-03T12:42:29.392Z;ISIN;EZC4PGNL6Q22;1.1054435;360T;MONE;USD;N/A;1.07E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618903008L2;false;TPAC,FULJ,ILQD
2023-05-03T12:42:26.427Z;ISIN;EZ4QCRP289X9;1.10355;360T;MONE;USD;N/A;1063000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901798L1;false;TPAC,FULJ,ILQD
2023-05-03T12:42:26.427Z;ISIN;EZZ950JCWFR7;1.1204281;360T;MONE;USD;N/A;1020000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901798L2;false;TPAC,FULJ,ILQD
2023-05-03T12:42:24.743Z;ISIN;EZBXF9696H05;340.67056;360T;MONE;HUF;N/A;7.9183485E7;HUF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618897338;false;FULJ,ILQD
2023-05-03T12:41:55.709Z;ISIN;EZ4QCRP289X9;1.10368;360T;MONE;USD;N/A;5.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902562L1;false;TPAC,FULJ,ILQD
2023-05-03T12:41:55.709Z;ISIN;EZWXJXHLCPN6;1.1092707;360T;MONE;USD;N/A;5.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902562L2;false;TPAC,FULJ,ILQD
2023-05-03T12:41:37.034Z;ISIN;EZ29CBZPYZQ1;1.1036077;360T;MONE;USD;N/A;75000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618898916;false;FULJ,ILQD
2023-05-03T12:41:02.892Z;ISIN;EZKWC6QP1Z04;1.1047707;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902528L2;false;TPAC,FULJ,ILQD
2023-05-03T12:41:02.892Z;ISIN;EZ4QCRP289X9;1.10386;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902528L1;false;TPAC,FULJ,ILQD
2023-05-03T12:40:43.702Z;ISIN;EZKWC6QP1Z04;1.1047708;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902367L2;false;TPAC,FULJ,ILQD
2023-05-03T12:40:43.702Z;ISIN;EZ4QCRP289X9;1.10386;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902367L1;false;TPAC,FULJ,ILQD
2023-05-03T12:40:38.984Z;ISIN;EZ2DJ6HX4DT2;1.1094571;360T;MONE;CHF;N/A;1.654E7;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618877423;false;FULJ,ILQD
2023-05-03T12:40:30.603Z;ISIN;EZKWC6QP1Z04;1.1047708;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902075L2;false;TPAC,FULJ,ILQD
2023-05-03T12:40:30.603Z;ISIN;EZ4QCRP289X9;1.10386;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618902075L1;false;TPAC,FULJ,ILQD
2023-05-03T12:40:05.770Z;ISIN;EZKWC6QP1Z04;1.1046508;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901663L2;false;TPAC,FULJ,ILQD
2023-05-03T12:40:05.770Z;ISIN;EZ4QCRP289X9;1.10374;360T;MONE;USD;N/A;1000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901663L1;false;TPAC,FULJ,ILQD
2023-05-03T12:39:39.949Z;ISIN;EZ29CBZPYZQ1;1.103674;360T;MONE;USD;N/A;62113.1;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618896810;false;FULJ,ILQD
2023-05-03T12:39:28.360Z;ISIN;EZ6TCVW4MHF7;1.1051069;360T;MONE;USD;N/A;2000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618901570L2;false;TPAC,FULJ,ILQD
