Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-24T14:31:40.527Z;ISIN;EZVJJN968JR8;0.8590345;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575234974L2;false;TPAC,FULJ,ILQD
2022-11-24T14:30:57.038Z;ISIN;EZ5V37VZ7XQ5;1.0480005;360T;MONE;USD;N/A;1100000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575228875;false;FULJ,ILQD
2022-11-24T14:30:46.554Z;ISIN;EZ3N0XPHCGT9;0.8586842;360T;MONE;GBP;N/A;1.08E8;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575234756L1;false;TPAC,FULJ,ILQD
2022-11-24T14:30:46.554Z;ISIN;EZVJJN968JR8;0.8587203;360T;MONE;GBP;N/A;1.08E8;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575234756L2;false;TPAC,FULJ,ILQD
2022-11-24T14:30:40.534Z;ISIN;EZVJJN968JR8;0.8586471;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575226821L2;false;TPAC,FULJ,ILQD
2022-11-24T14:30:40.534Z;ISIN;EZ3N0XPHCGT9;0.8586092;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575226821L1;false;TPAC,FULJ,ILQD
2022-11-24T14:28:45.557Z;ISIN;EZBFTHJHN019;0.67661;360T;MONE;USD;N/A;7.5E7;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575226757L2;false;TPAC,FULJ,ILQD
2022-11-24T14:28:45.557Z;ISIN;EZVPXGW4MKV1;0.6765497;360T;MONE;USD;N/A;7.5E7;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575226757L1;false;TPAC,FULJ,ILQD
2022-11-24T14:24:03.338Z;ISIN;EZ4S4PDZQMD1;3.826352;360T;MONE;AED;N/A;3500000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575232806L1;false;TPAC,FULJ,ILQD
2022-11-24T14:24:03.338Z;ISIN;EZRLXC7Z9R96;3.82711;360T;MONE;AED;N/A;3500000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575232806L2;false;TPAC,FULJ,ILQD
2022-11-24T14:22:53.695Z;ISIN;EZB8K25HCKX6;1.04173;360T;MONE;USD;N/A;1.33701709E8;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575225215L2;false;TPAC,FULJ,ILQD
2022-11-24T14:22:53.695Z;ISIN;EZVQWPJJ5MZ6;1.0415249;360T;MONE;USD;N/A;1.33701709E8;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575225215L1;false;TPAC,FULJ,ILQD
2022-11-24T14:22:20.196Z;ISIN;EZVL0ZHXYXM6;1.0429859;360T;MONE;USD;N/A;6700000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575230635L1;false;TPAC,FULJ,ILQD
2022-11-24T14:18:47.747Z;ISIN;EZ2DP5P0STZ1;1.042058;360T;MONE;USD;N/A;230000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575232390;false;FULJ,ILQD
2022-11-24T14:14:53.534Z;ISIN;EZ9ZMKY61FJ1;0.9752985;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575224647L2;false;TPAC,FULJ,ILQD
2022-11-24T14:14:53.534Z;ISIN;EZV5T95R8739;0.981845;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575224647L1;false;TPAC,FULJ,ILQD
2022-11-24T14:11:56.820Z;ISIN;EZ8VPM8HHHT1;17.023301;360T;MONE;ZAR;N/A;1100000.0;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575227553L2;false;TPAC,FULJ,ILQD
2022-11-24T14:11:56.820Z;ISIN;EZ4RFD327QL8;17.0168575;360T;MONE;ZAR;N/A;1100000.0;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575227553L1;false;TPAC,FULJ,ILQD
2022-11-24T14:10:03.942Z;ISIN;EZ2DP5P0STZ1;1.042287;360T;MONE;USD;N/A;30000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575230056L1;false;TPAC,FULJ,ILQD
2022-11-24T14:09:11.733Z;ISIN;EZ10MD24D8X1;1.390898;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575222902L2;false;TPAC,FULJ,ILQD
2022-11-24T14:09:11.733Z;ISIN;EZ5M59M29J55;1.390829;360T;MONE;CAD;N/A;4000000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575222902L1;false;TPAC,FULJ,ILQD
2022-11-24T14:07:31.988Z;ISIN;EZS0F5JYP0K2;10.839548;360T;MONE;SEK;N/A;900000.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575226867;false;FULJ,ILQD
2022-11-24T14:06:25.424Z;ISIN;EZ1435GRPNN4;10.4069988;360T;MONE;SEK;N/A;5500000.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575226813L1;false;TPAC,FULJ,ILQD
2022-11-24T14:06:25.424Z;ISIN;EZ7VJCRPLX04;10.40506;360T;MONE;SEK;N/A;5500000.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575226813L2;false;TPAC,FULJ,ILQD
2022-11-24T14:06:14.558Z;ISIN;EZ290JBBL257;8.138994;360T;MONE;HKD;N/A;9500000.0;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575228592L1;false;TPAC,FULJ,ILQD
2022-11-24T14:05:22.579Z;ISIN;EZNCQP238JS0;9.92304;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575226273L1;false;TPAC,FULJ,ILQD
2022-11-24T14:05:22.579Z;ISIN;EZ9YV10CJ2H4;9.922;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575226273L2;false;TPAC,FULJ,ILQD
2022-11-24T14:05:19.630Z;ISIN;EZ7LVN8L7DZ2;7.13576;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575228958L1;false;TPAC,FULJ,ILQD
2022-11-24T14:05:19.630Z;ISIN;EZ8CJZKHKM67;7.1321396;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575228958L2;false;TPAC,FULJ,ILQD
2022-11-24T14:04:45.882Z;ISIN;EZ3NSDWNQH71;1.042194;360T;MONE;USD;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575226374;false;FULJ,ILQD
2022-11-24T14:04:42.238Z;ISIN;EZ3921VGM6B6;138.30628;360T;MONE;JPY;N/A;4.3E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575226095L1;false;TPAC,FULJ,ILQD
2022-11-24T14:04:42.238Z;ISIN;EZ27QXD3GGH8;138.262;360T;MONE;JPY;N/A;4.3E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575226095L2;false;TPAC,FULJ,ILQD
2022-11-24T14:03:55.328Z;ISIN;EZ75ZT6X8RW8;7.81042;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575225956L2;false;TPAC,FULJ,ILQD
2022-11-24T14:03:55.328Z;ISIN;EZSGVHGXCM67;7.810388;360T;MONE;HKD;N/A;2.19E7;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575225956L1;false;TPAC,FULJ,ILQD
2022-11-24T14:03:08.350Z;ISIN;EZXM1D5MF8P1;1.33472;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575225908L1;false;TPAC,FULJ,ILQD
2022-11-24T14:03:08.350Z;ISIN;EZVC6KXDZ7G3;1.3347057;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575225908L2;false;TPAC,FULJ,ILQD
2022-11-24T14:02:14.164Z;ISIN;EZ7KQJMJT1L9;10.8388547;360T;MONE;SEK;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575225377;false;FULJ,ILQD
2022-11-24T14:00:41.532Z;ISIN;EZ3921VGM6B6;138.31939;360T;MONE;JPY;N/A;2.935E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575225578L1;false;TPAC,FULJ,ILQD
2022-11-24T14:00:41.532Z;ISIN;EZ27QXD3GGH8;138.274;360T;MONE;JPY;N/A;2.935E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575225578L2;false;TPAC,FULJ,ILQD
2022-11-24T14:00:12.299Z;ISIN;EZ9L0FVPVCG9;918.46;360T;MONE;CLP;N/A;1.5E8;CLP;2022-12-22T00:00:00.000Z;360T;1010000281575225002;false;FULJ,ILQD
2022-11-24T13:58:09.938Z;ISIN;EZ2DP5P0STZ1;1.042488;360T;MONE;USD;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575223506L1;false;TPAC,FULJ,ILQD
2022-11-24T13:58:09.938Z;ISIN;EZ5LRK9ZBPD6;1.044793;360T;MONE;USD;N/A;5.03E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575223506L2;false;TPAC,FULJ,ILQD
2022-11-24T13:57:48.555Z;ISIN;EZ27QXD3GGH8;138.298;360T;MONE;JPY;N/A;3.265E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575225028L2;false;TPAC,FULJ,ILQD
2022-11-24T13:57:48.555Z;ISIN;EZ3921VGM6B6;138.34361;360T;MONE;JPY;N/A;3.265E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575225028L1;false;TPAC,FULJ,ILQD
2022-11-24T13:57:31.475Z;ISIN;EZVY4GC0F474;1.044314;360T;MONE;USD;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575223032L2;false;TPAC,FULJ,ILQD
2022-11-24T13:57:31.475Z;ISIN;EZ2DP5P0STZ1;1.042088;360T;MONE;USD;N/A;5.0E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575223032L1;false;TPAC,FULJ,ILQD
2022-11-24T13:56:10.030Z;ISIN;EZ2DP5P0STZ1;1.0420255;360T;MONE;USD;N/A;1.0E8;USD;2022-12-22T00:00:00.000Z;360T;1010000281575222880L2;false;TPAC,FULJ,ILQD
2022-11-24T13:56:10.030Z;ISIN;EZB8K25HCKX6;1.04196;360T;MONE;USD;N/A;1.0E8;USD;2022-12-22T00:00:00.000Z;360T;1010000281575222880L1;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ5WGFD6L981;19.587057;360T;MONE;MXN;N/A;1.52669E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L5;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ5WGFD6L981;19.587057;360T;MONE;MXN;N/A;8.2208E7;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L6;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ5WGFD6L981;19.587057;360T;MONE;MXN;N/A;1.76167E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L4;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ32PDS4MFG9;19.371335;360T;MONE;MXN;N/A;1.7616661E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L1;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ32PDS4MFG9;19.371335;360T;MONE;MXN;N/A;8.22084428E7;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L2;false;TPAC,FULJ,ILQD
2022-11-24T13:52:34.721Z;ISIN;EZ32PDS4MFG9;19.371335;360T;MONE;MXN;N/A;1.526691612E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575222435L3;false;TPAC,FULJ,ILQD
2022-11-24T13:49:31.787Z;ISIN;EZVQWPJJ5MZ6;1.0415332;360T;MONE;USD;N/A;20000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220636;false;FULJ,ILQD
2022-11-24T13:47:51.482Z;ISIN;EZ3N0XPHCGT9;0.8601197;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575216908L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:51.482Z;ISIN;EZVJJN968JR8;0.8601573;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575216908L2;false;TPAC,FULJ,ILQD
2022-11-24T13:47:34.818Z;ISIN;EZ67PNNS7D63;1.39083;360T;MONE;CAD;N/A;110000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575217447L2;false;TPAC,FULJ,ILQD
2022-11-24T13:47:34.818Z;ISIN;EZ10MD24D8X1;1.3905712;360T;MONE;CAD;N/A;110000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575217447L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:28.722Z;ISIN;EZKPS59KDNX3;17.745408;360T;MONE;ZAR;N/A;1700000.0;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575217375L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:28.722Z;ISIN;EZ5MPD879Z52;17.7535;360T;MONE;ZAR;N/A;1700000.0;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575217375L2;false;TPAC,FULJ,ILQD
2022-11-24T13:47:22.882Z;ISIN;EZVJJN968JR8;0.8601894;360T;MONE;GBP;N/A;180000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575217331L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:22.882Z;ISIN;EZ8M9RSZDVH6;0.8603;360T;MONE;GBP;N/A;180000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575217331L2;false;TPAC,FULJ,ILQD
2022-11-24T13:47:17.485Z;ISIN;EZS9NCDF7QW9;10.3415432;360T;MONE;NOK;N/A;136059.42;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575217311L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:17.485Z;ISIN;EZBBYV2CM0D6;10.34254;360T;MONE;NOK;N/A;136059.42;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575217311L2;false;TPAC,FULJ,ILQD
2022-11-24T13:47:07.256Z;ISIN;EZ8M9RSZDVH6;0.86037;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575222522L1;false;TPAC,FULJ,ILQD
2022-11-24T13:47:07.256Z;ISIN;EZ2WS5J0WLD9;0.8642589;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575222522L2;false;TPAC,FULJ,ILQD
2022-11-24T13:45:29.068Z;ISIN;EZ5Q2S1ZFJP2;10.8465;360T;MONE;SEK;N/A;5000000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221418L2;false;TPAC,FULJ,ILQD
2022-11-24T13:45:29.068Z;ISIN;EZS0F5JYP0K2;10.8463939;360T;MONE;SEK;N/A;5000000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221418L1;false;TPAC,FULJ,ILQD
2022-11-24T13:45:24.845Z;ISIN;EZVQWPJJ5MZ6;1.041556;360T;MONE;USD;N/A;230000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220515L1;false;TPAC,FULJ,ILQD
2022-11-24T13:45:24.845Z;ISIN;EZ5LRK9ZBPD6;1.04413;360T;MONE;USD;N/A;230000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220515L2;false;TPAC,FULJ,ILQD
2022-11-24T13:44:26.180Z;ISIN;EZS9NCDF7QW9;10.336448;360T;MONE;NOK;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221403L1;false;TPAC,FULJ,ILQD
2022-11-24T13:44:26.180Z;ISIN;EZBBYV2CM0D6;10.337425;360T;MONE;NOK;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221403L2;false;TPAC,FULJ,ILQD
2022-11-24T13:43:31.327Z;ISIN;EZXGGQFXZ6T7;7.437067;360T;MONE;DKK;N/A;2100000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221208L1;false;TPAC,FULJ,ILQD
2022-11-24T13:43:31.327Z;ISIN;EZB0BZBZCC16;7.4369;360T;MONE;DKK;N/A;2100000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575221208L2;false;TPAC,FULJ,ILQD
2022-11-24T13:43:31.280Z;ISIN;EZVQWPJJ5MZ6;1.041403;360T;MONE;USD;N/A;400000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575214483;false;FULJ,ILQD
2022-11-24T13:42:31.945Z;ISIN;EZVJJN968JR8;0.8599898;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213958L2;false;TPAC,FULJ,ILQD
2022-11-24T13:42:31.945Z;ISIN;EZ3N0XPHCGT9;0.85995;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213958L1;false;TPAC,FULJ,ILQD
2022-11-24T13:41:56.572Z;ISIN;EZV5T95R8739;0.9816;360T;MONE;CHF;N/A;1600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220750L1;false;TPAC,FULJ,ILQD
2022-11-24T13:41:56.572Z;ISIN;EZVDL9LSVX33;0.98149;360T;MONE;CHF;N/A;1600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220750L2;false;TPAC,FULJ,ILQD
2022-11-24T13:41:54.992Z;ISIN;EZVB280C62M0;138.10429;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575216126L2;false;TPAC,FULJ,ILQD
2022-11-24T13:41:54.992Z;ISIN;EZ3921VGM6B6;138.36243;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575216126L1;false;TPAC,FULJ,ILQD
2022-11-24T13:41:44.485Z;ISIN;EZ8M9RSZDVH6;0.85987;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213933L2;false;TPAC,FULJ,ILQD
2022-11-24T13:41:44.485Z;ISIN;EZVJJN968JR8;0.8597587;360T;MONE;GBP;N/A;1300000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213933L1;false;TPAC,FULJ,ILQD
2022-11-24T13:41:24.111Z;ISIN;EZ5931JY0203;138.14294;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575216085L2;false;TPAC,FULJ,ILQD
2022-11-24T13:41:24.111Z;ISIN;EZ3921VGM6B6;138.35543;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575216085L1;false;TPAC,FULJ,ILQD
2022-11-24T13:40:39.449Z;ISIN;EZRX9D72T0Y6;4.69444;360T;MONE;PLN;N/A;1600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220287L2;false;TPAC,FULJ,ILQD
2022-11-24T13:40:39.449Z;ISIN;EZJJ51FTJ247;4.6923786;360T;MONE;PLN;N/A;1600000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575220287L1;false;TPAC,FULJ,ILQD
2022-11-24T13:39:25.961Z;ISIN;EZHNV5GB7L00;19.376856;360T;MONE;TRY;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575219787L1;false;TPAC,FULJ,ILQD
2022-11-24T13:39:25.961Z;ISIN;EZ8RY6MYFRQ4;19.3956;360T;MONE;TRY;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575219787L2;false;TPAC,FULJ,ILQD
2022-11-24T13:37:24.594Z;ISIN;EZ8ZRVTG3N39;0.8687012;360T;MONE;GBP;N/A;90000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575213471;false;FULJ,ILQD
2022-11-24T13:36:42.308Z;ISIN;EZ621FQ9LL75;0.865166;360T;MONE;GBP;N/A;180000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575213425;false;FULJ,ILQD
2022-11-24T13:34:15.631Z;ISIN;EZJR348DYZF0;0.626642;360T;MONE;USD;N/A;1500000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575215715L1;false;TPAC,FULJ,ILQD
2022-11-24T13:34:15.631Z;ISIN;EZ7DMX8P2BH6;0.626798;360T;MONE;USD;N/A;1500000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575215715L2;false;TPAC,FULJ,ILQD
2022-11-24T13:33:21.491Z;ISIN;EZVQWPJJ5MZ6;1.041014;360T;MONE;USD;N/A;63000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575219797;false;FULJ,ILQD
2022-11-24T13:32:05.319Z;ISIN;EZVDL9LSVX33;0.98094;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575219211L1;false;TPAC,FULJ,ILQD
2022-11-24T13:32:05.319Z;ISIN;EZ6W0F2RVQ19;0.979907;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575219211L2;false;TPAC,FULJ,ILQD
2022-11-24T13:31:19.234Z;ISIN;EZVQWPJJ5MZ6;1.0411232;360T;MONE;USD;N/A;1000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210956;false;FULJ,ILQD
2022-11-24T13:30:11.645Z;ISIN;EZ4ZC05MMRB3;1.3753935;360T;MONE;SGD;N/A;3000000.0;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575214948L1;false;TPAC,FULJ,ILQD
2022-11-24T13:30:11.645Z;ISIN;EZ47S1F1YHS3;1.375259;360T;MONE;SGD;N/A;3000000.0;SGD;2022-12-22T00:00:00.000Z;360T;1010000281575214948L2;false;TPAC,FULJ,ILQD
2022-11-24T13:28:52.743Z;ISIN;EZ1435GRPNN4;10.41669;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213847L1;false;TPAC,FULJ,ILQD
2022-11-24T13:28:52.743Z;ISIN;EZ7VJCRPLX04;10.4148;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213847L2;false;TPAC,FULJ,ILQD
2022-11-24T13:28:28.470Z;ISIN;EZ1435GRPNN4;10.41629;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213468L1;false;TPAC,FULJ,ILQD
2022-11-24T13:28:28.470Z;ISIN;EZ7VJCRPLX04;10.4144;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213468L2;false;TPAC,FULJ,ILQD
2022-11-24T13:28:10.557Z;ISIN;EZ2WS5J0WLD9;0.8636024;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213222L2;false;TPAC,FULJ,ILQD
2022-11-24T13:28:10.557Z;ISIN;EZ8M9RSZDVH6;0.85972;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575213222L1;false;TPAC,FULJ,ILQD
2022-11-24T13:27:12.170Z;ISIN;EZ6Z5YCXG5Y8;1.055356;360T;MONE;USD;N/A;300000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575214060;false;FULJ,ILQD
2022-11-24T13:24:36.461Z;ISIN;EZ7VJCRPLX04;10.421;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213138L2;false;TPAC,FULJ,ILQD
2022-11-24T13:24:36.461Z;ISIN;EZ1435GRPNN4;10.42289;360T;MONE;SEK;N/A;1.5E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575213138L1;false;TPAC,FULJ,ILQD
2022-11-24T13:23:58.969Z;ISIN;EZ7VJCRPLX04;10.4201;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575212681L2;false;TPAC,FULJ,ILQD
2022-11-24T13:23:58.969Z;ISIN;EZ1435GRPNN4;10.42199;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575212681L1;false;TPAC,FULJ,ILQD
2022-11-24T13:23:50.075Z;ISIN;EZB8K25HCKX6;1.04137;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575212343L1;false;TPAC,FULJ,ILQD
2022-11-24T13:23:50.075Z;ISIN;EZ5PHX9D4P30;1.0511648;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575212343L2;false;TPAC,FULJ,ILQD
2022-11-24T13:23:15.141Z;ISIN;EZVQWPJJ5MZ6;1.0411477;360T;MONE;USD;N/A;23600.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575210880;false;FULJ,ILQD
2022-11-24T13:21:47.385Z;ISIN;EZ73JWBX9NX8;1.067275;360T;MONE;USD;N/A;1000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575211875L2;false;TPAC,FULJ,ILQD
2022-11-24T13:21:47.385Z;ISIN;EZRGXK41CLC5;1.064776;360T;MONE;USD;N/A;1000000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575211875L1;false;TPAC,FULJ,ILQD
2022-11-24T13:21:14.974Z;ISIN;EZVQWPJJ5MZ6;1.0411132;360T;MONE;USD;N/A;250000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575206964;false;FULJ,ILQD
2022-11-24T13:20:33.786Z;ISIN;EZ9YV10CJ2H4;9.9342;360T;MONE;NOK;N/A;8.5E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575210970L2;false;TPAC,FULJ,ILQD
2022-11-24T13:20:33.786Z;ISIN;EZNCQP238JS0;9.93524;360T;MONE;NOK;N/A;8.5E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575210970L1;false;TPAC,FULJ,ILQD
2022-11-24T13:20:14.016Z;ISIN;EZ9YV10CJ2H4;9.934;360T;MONE;NOK;N/A;8.5E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575210873L2;false;TPAC,FULJ,ILQD
2022-11-24T13:20:14.016Z;ISIN;EZNCQP238JS0;9.93504;360T;MONE;NOK;N/A;8.5E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575210873L1;false;TPAC,FULJ,ILQD
2022-11-24T13:19:48.769Z;ISIN;EZ27RBKFCHF3;0.980615;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575212731L2;false;TPAC,FULJ,ILQD
2022-11-24T13:19:48.769Z;ISIN;EZVDL9LSVX33;0.98136;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575212731L1;false;TPAC,FULJ,ILQD
2022-11-24T13:18:53.157Z;ISIN;EZBHYTR5MLS7;19.35076;360T;MONE;MXN;N/A;3.3E7;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575209875L1;false;TPAC,FULJ,ILQD
2022-11-24T13:18:53.157Z;ISIN;EZ61BHQNRLQ1;19.46448;360T;MONE;MXN;N/A;3.3E7;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575209875L2;false;TPAC,FULJ,ILQD
