Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-25T14:10:33.502Z;ISIN;EZ48793QHCW4;75.7804;360T;MONE;RUB;N/A;350000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483240642L1;false;FULJ,ILQD
2021-11-25T14:10:33.502Z;ISIN;EZ48793QHCW4;75.7804;360T;MONE;RUB;N/A;5000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483240642L2;false;FULJ,ILQD
2021-11-25T14:07:20.572Z;ISIN;EZWTXGCSKSJ1;0.846704;360T;MONE;GBP;N/A;490533.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483239274;false;FULJ,ILQD
2021-11-25T14:06:47.150Z;ISIN;EZ5NB0ZBQRB0;4.03881;360T;MONE;PEN;N/A;350000.0;PEN;2021-12-23T00:00:00.000Z;360T;1010000281483240583;false;FULJ,ILQD
2021-11-25T14:05:42.917Z;ISIN;EZ6ZXSYBX0G3;27.721826;360T;MONE;TWD;N/A;9600000.0;TWD;2021-12-23T00:00:00.000Z;360T;1010000281483238891;false;FULJ,ILQD
2021-11-25T14:05:23.561Z;ISIN;EZ169YXZK0D3;1.421352;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483240947L1;false;TPAC,FULJ,ILQD
2021-11-25T14:05:23.561Z;ISIN;EZ8B1BDS6CS5;1.421397;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483240947L2;false;TPAC,FULJ,ILQD
2021-11-25T14:03:40.144Z;ISIN;EZBHM7F9QH26;7.79725;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483240701L1;false;TPAC,FULJ,ILQD
2021-11-25T14:03:40.144Z;ISIN;EZ61N0L3V8P8;7.797053;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483240701L2;false;TPAC,FULJ,ILQD
2021-11-25T14:03:39.140Z;ISIN;EZGH7GV9BHK5;8.969;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483239616L2;false;TPAC,FULJ,ILQD
2021-11-25T14:03:39.140Z;ISIN;EZ4VJ6KV5T49;8.968872;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483239616L1;false;TPAC,FULJ,ILQD
2021-11-25T14:02:49.308Z;ISIN;EZ2L6D1JFPR0;115.312;360T;MONE;JPY;N/A;4.45E8;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483239546L2;false;TPAC,FULJ,ILQD
2021-11-25T14:02:49.308Z;ISIN;EZ67RR64ZLB7;115.31276;360T;MONE;JPY;N/A;4.45E8;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483239546L1;false;TPAC,FULJ,ILQD
2021-11-25T14:01:57.714Z;ISIN;EZBHM7F9QH26;7.79717;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483239490L2;false;TPAC,FULJ,ILQD
2021-11-25T14:01:57.714Z;ISIN;EZ4NP8SJZM48;7.797187;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483239490L1;false;TPAC,FULJ,ILQD
2021-11-25T14:00:39.850Z;ISIN;EZ4NXHF3PPR2;0.7182791;360T;MONE;USD;N/A;450000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483237986L1;false;TPAC,FULJ,ILQD
2021-11-25T14:00:39.850Z;ISIN;EZVM3X6RW9X2;0.71829;360T;MONE;USD;N/A;450000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483237986L2;false;TPAC,FULJ,ILQD
2021-11-25T13:59:52.965Z;ISIN;EZ20LFTXY3J9;7.796486;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239414L2;false;TPAC,FULJ,ILQD
2021-11-25T13:59:52.965Z;ISIN;EZBHM7F9QH26;7.7972;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239414L1;false;TPAC,FULJ,ILQD
2021-11-25T13:59:34.909Z;ISIN;EZ20LFTXY3J9;7.796486;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239398L2;false;TPAC,FULJ,ILQD
2021-11-25T13:59:34.909Z;ISIN;EZBHM7F9QH26;7.7972;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239398L1;false;TPAC,FULJ,ILQD
2021-11-25T13:59:10.285Z;ISIN;EZMHZM55SJ28;0.1197379;360T;MONE;CHF;N/A;2.5E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483239646L1;false;TPAC,FULJ,ILQD
2021-11-25T13:59:10.285Z;ISIN;EZFW2N7V67T7;0.1197199;360T;MONE;CHF;N/A;2.5E7;HKD;2021-12-23T00:00:00.000Z;360T;1010000281483239646L2;false;TPAC,FULJ,ILQD
2021-11-25T13:59:05.436Z;ISIN;EZ67RR64ZLB7;115.31954;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483239312L1;false;TPAC,FULJ,ILQD
2021-11-25T13:59:05.436Z;ISIN;EZ2L6D1JFPR0;115.319;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483239312L2;false;TPAC,FULJ,ILQD
2021-11-25T13:59:01.893Z;ISIN;EZ3W34SJ1FT8;5.63696;360T;MONE;BRL;N/A;300000.0;BRL;2021-12-23T00:00:00.000Z;360T;1010000281483239433;false;FULJ,ILQD
2021-11-25T13:58:41.809Z;ISIN;EZ5YB30K0YF6;1.2431078;360T;MONE;CHF;N/A;1.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483239012L2;false;TPAC,FULJ,ILQD
2021-11-25T13:58:41.809Z;ISIN;EZVSFZXX1S22;1.243305;360T;MONE;CHF;N/A;1.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483239012L1;false;TPAC,FULJ,ILQD
2021-11-25T13:58:15.093Z;ISIN;EZF96NBFR4N7;0.224237;360T;MONE;CHF;N/A;2.3E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483238710L2;false;TPAC,FULJ,ILQD
2021-11-25T13:58:15.093Z;ISIN;EZ9F26TBC0Z7;0.224327;360T;MONE;CHF;N/A;2.3E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483238710L1;false;TPAC,FULJ,ILQD
2021-11-25T13:57:49.027Z;ISIN;EZV6732SMHH7;0.1041489;360T;MONE;CHF;N/A;6.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483238044L1;false;TPAC,FULJ,ILQD
2021-11-25T13:57:49.027Z;ISIN;EZ8W607DN0K2;0.1041292;360T;MONE;CHF;N/A;6.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483238044L2;false;TPAC,FULJ,ILQD
2021-11-25T13:57:19.569Z;ISIN;EZ1N8T0SSJ22;0.671019;360T;MONE;CHF;N/A;8000000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483237050L1;false;TPAC,FULJ,ILQD
2021-11-25T13:57:19.569Z;ISIN;EZ2KNBYJ89N0;0.670925;360T;MONE;CHF;N/A;8000000.0;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483237050L2;false;TPAC,FULJ,ILQD
2021-11-25T13:57:16.810Z;ISIN;EZBHM7F9QH26;7.79699;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239085L1;false;TPAC,FULJ,ILQD
2021-11-25T13:57:16.810Z;ISIN;EZ9PQ75X5XF8;7.796722;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239085L2;false;TPAC,FULJ,ILQD
2021-11-25T13:56:56.275Z;ISIN;EZ9PQ75X5XF8;7.796722;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239025L2;false;TPAC,FULJ,ILQD
2021-11-25T13:56:56.275Z;ISIN;EZBHM7F9QH26;7.79699;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483239025L1;false;TPAC,FULJ,ILQD
2021-11-25T13:56:53.423Z;ISIN;EZC9W2NBPD64;0.737217;360T;MONE;CHF;N/A;2.2E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483236663L2;false;TPAC,FULJ,ILQD
2021-11-25T13:56:53.423Z;ISIN;EZ8YJQGXLT45;0.737349;360T;MONE;CHF;N/A;2.2E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483236663L1;false;TPAC,FULJ,ILQD
2021-11-25T13:56:26.525Z;ISIN;EZG61BGPYTX4;0.058928;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483235434L1;false;TPAC,FULJ,ILQD
2021-11-25T13:56:26.525Z;ISIN;EZDK096M4JL5;0.058861;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483235434L2;false;TPAC,FULJ,ILQD
2021-11-25T13:55:46.553Z;ISIN;EZ3655Z4ZJY1;0.102958;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483235131L2;false;TPAC,FULJ,ILQD
2021-11-25T13:55:46.553Z;ISIN;EZ9KKHCNRJ40;0.10297;360T;MONE;CHF;N/A;3.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483235131L1;false;TPAC,FULJ,ILQD
2021-11-25T13:55:40.179Z;ISIN;EZT2FJW1Z879;1.1214926;360T;MONE;USD;N/A;23570.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483238234;false;FULJ,ILQD
2021-11-25T13:55:14.831Z;ISIN;EZMW3M3WXDH0;0.14095764;360T;MONE;CHF;N/A;2.5E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483235044L1;false;TPAC,FULJ,ILQD
2021-11-25T13:55:14.831Z;ISIN;EZ7GGQMH2VP7;0.14094887;360T;MONE;CHF;N/A;2.5E7;DKK;2021-12-23T00:00:00.000Z;360T;1010000281483235044L2;false;TPAC,FULJ,ILQD
2021-11-25T13:55:09.158Z;ISIN;EZ9Q0P61PQB6;9.0765;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483238786L2;false;TPAC,FULJ,ILQD
2021-11-25T13:55:09.158Z;ISIN;EZ30TMD2V7W9;9.0766819;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483238786L1;false;TPAC,FULJ,ILQD
2021-11-25T13:54:32.809Z;ISIN;EZM36NF6TW65;0.04117121;360T;MONE;CHF;N/A;2.4E8;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483233805L1;false;TPAC,FULJ,ILQD
2021-11-25T13:54:32.809Z;ISIN;EZBNBLBRYQK1;0.04114515;360T;MONE;CHF;N/A;2.4E8;CZK;2021-12-23T00:00:00.000Z;360T;1010000281483233805L2;false;TPAC,FULJ,ILQD
2021-11-25T13:54:25.629Z;ISIN;EZ2S6T3887P3;1.1220993;360T;MONE;USD;N/A;400000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483238506;false;FULJ,ILQD
2021-11-25T13:53:54.350Z;ISIN;EZ8YJQGXLT45;0.7371607;360T;MONE;CHF;N/A;2.5E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483233163L1;false;TPAC,FULJ,ILQD
2021-11-25T13:53:54.350Z;ISIN;EZL4VZY96941;0.7368962;360T;MONE;CHF;N/A;2.5E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483233163L2;false;TPAC,FULJ,ILQD
2021-11-25T13:53:51.076Z;ISIN;EZ321X85YRF5;1.1219593;360T;MONE;USD;N/A;4000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483235986;false;FULJ,ILQD
2021-11-25T13:53:45.236Z;ISIN;EZT2FJW1Z879;1.1219206;360T;MONE;USD;N/A;461000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483238353;false;FULJ,ILQD
2021-11-25T13:53:08.474Z;ISIN;EZLMPR97QCB0;0.104156;360T;MONE;CHF;N/A;8.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483232893L2;false;TPAC,FULJ,ILQD
2021-11-25T13:53:08.474Z;ISIN;EZV6732SMHH7;0.104199;360T;MONE;CHF;N/A;8.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483232893L1;false;TPAC,FULJ,ILQD
2021-11-25T13:52:52.162Z;ISIN;EZ25MLN1MRD4;1.12193;360T;MONE;USD;N/A;17855.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483235486L2;false;TPAC,FULJ,ILQD
2021-11-25T13:52:52.162Z;ISIN;EZT2FJW1Z879;1.121871;360T;MONE;USD;N/A;17855.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483235486L1;false;TPAC,FULJ,ILQD
2021-11-25T13:52:29.517Z;ISIN;EZVSFZXX1S22;1.243552;360T;MONE;CHF;N/A;2.5E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483232781L1;false;TPAC,FULJ,ILQD
2021-11-25T13:52:29.517Z;ISIN;EZ47KP6XTBW2;1.242956;360T;MONE;CHF;N/A;2.5E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483232781L2;false;TPAC,FULJ,ILQD
2021-11-25T13:50:10.330Z;ISIN;EZBHM7F9QH26;7.79677;360T;MONE;HKD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483237043L2;false;TPAC,FULJ,ILQD
2021-11-25T13:50:10.330Z;ISIN;EZ4NP8SJZM48;7.796785;360T;MONE;HKD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483237043L1;false;TPAC,FULJ,ILQD
2021-11-25T13:48:53.999Z;ISIN;EZT2FJW1Z879;1.1220109;360T;MONE;USD;N/A;11000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483232138;false;FULJ,ILQD
2021-11-25T13:46:50.932Z;ISIN;EZ6XZM320H54;1.048118;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483236471L1;false;TPAC,FULJ,ILQD
2021-11-25T13:46:50.932Z;ISIN;EZ5N671HK575;1.04812;360T;MONE;CHF;N/A;8000000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483236471L2;false;TPAC,FULJ,ILQD
2021-11-25T13:45:34.563Z;ISIN;EZ18081CBY61;1.0482212;360T;MONE;CHF;N/A;128000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483235107;false;FULJ,ILQD
2021-11-25T13:45:15.491Z;ISIN;EZVSX88J1Z23;1.1229509;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483234144L2;false;TPAC,FULJ,ILQD
2021-11-25T13:45:15.491Z;ISIN;EZ25MLN1MRD4;1.12226;360T;MONE;USD;N/A;58400.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483234144L1;false;TPAC,FULJ,ILQD
2021-11-25T13:43:26.253Z;ISIN;EZT2FJW1Z879;1.1222211;360T;MONE;USD;N/A;4920000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483234544L1;false;TPAC,FULJ,ILQD
2021-11-25T13:43:26.253Z;ISIN;EZ3C60WSD1S1;1.1226539;360T;MONE;USD;N/A;4920000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483234544L2;false;TPAC,FULJ,ILQD
2021-11-25T13:41:58.883Z;ISIN;EZ8Y7RXKBLK7;1.1309875;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483233145;false;FULJ,ILQD
2021-11-25T13:39:32.959Z;ISIN;EZT2FJW1Z879;1.1225528;360T;MONE;USD;N/A;6763.47;USD;2021-12-23T00:00:00.000Z;360T;1010000281483234586;false;FULJ,ILQD
2021-11-25T13:38:38.208Z;ISIN;EZ4BJ14L47L6;4.9821192;360T;MONE;RON;N/A;400000.0;RON;2021-12-23T00:00:00.000Z;360T;1010000281483233558;false;FULJ,ILQD
2021-11-25T13:38:08.521Z;ISIN;EZ71HJVXBH58;4.669845;360T;MONE;PLN;N/A;2500000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483232581;false;FULJ,ILQD
2021-11-25T13:38:06.888Z;ISIN;EZT2FJW1Z879;1.1222907;360T;MONE;USD;N/A;68000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483233182;false;FULJ,ILQD
2021-11-25T13:37:10.713Z;ISIN;EZT2FJW1Z879;1.12208;360T;MONE;USD;N/A;37208.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483229514;false;FULJ,ILQD
2021-11-25T13:36:41.591Z;ISIN;EZVTYJXYZ717;4.6708203;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483232430L2;false;TPAC,FULJ,ILQD
2021-11-25T13:36:41.591Z;ISIN;EZ71HJVXBH58;4.6682053;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483232430L1;false;TPAC,FULJ,ILQD
2021-11-25T13:36:23.694Z;ISIN;EZT2FJW1Z879;1.1220574;360T;MONE;USD;N/A;4920000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483229303;false;FULJ,ILQD
2021-11-25T13:36:06.416Z;ISIN;EZ7443K0JB63;4.9631048;360T;MONE;RON;N/A;400000.0;RON;2021-12-23T00:00:00.000Z;360T;1010000281483232791;false;FULJ,ILQD
2021-11-25T13:35:35.865Z;ISIN;EZT2FJW1Z879;1.122072;360T;MONE;USD;N/A;25539.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483229097;false;FULJ,ILQD
2021-11-25T13:31:06.555Z;ISIN;EZT2FJW1Z879;1.1225407;360T;MONE;USD;N/A;30000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483231890;false;FULJ,ILQD
2021-11-25T13:29:32.669Z;ISIN;EZ18081CBY61;1.0481057;360T;MONE;CHF;N/A;1500000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483221188;false;FULJ,ILQD
2021-11-25T13:27:51.889Z;ISIN;EZT2FJW1Z879;1.1224499;360T;MONE;USD;N/A;500000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483229804L1;false;TPAC,FULJ,ILQD
2021-11-25T13:25:51.095Z;ISIN;EZ1YZKWJDFK6;83.9434634;360T;MONE;RUB;N/A;2850000.0;RUB;2021-12-23T00:00:00.000Z;360T;1010000281483229921;false;FULJ,ILQD
2021-11-25T13:22:32.720Z;ISIN;EZ6091BY45J1;21.4879381;360T;MONE;MXN;N/A;3.9E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483226071L1;false;TPAC,FULJ,ILQD
2021-11-25T13:22:32.720Z;ISIN;EZGBS46GM1J0;21.50044;360T;MONE;MXN;N/A;3.9E7;MXN;2021-12-23T00:00:00.000Z;360T;1010000281483226071L2;false;TPAC,FULJ,ILQD
2021-11-25T13:22:06.206Z;ISIN;EZT2FJW1Z879;1.122236;360T;MONE;USD;N/A;1022.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483224130L1;false;TPAC,FULJ,ILQD
2021-11-25T13:21:31.943Z;ISIN;EZT2FJW1Z879;1.122236;360T;MONE;USD;N/A;3468.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483224114L1;false;TPAC,FULJ,ILQD
2021-11-25T13:20:49.713Z;ISIN;EZT2FJW1Z879;1.122306;360T;MONE;USD;N/A;590.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483224104L1;false;TPAC,FULJ,ILQD
2021-11-25T13:19:30.632Z;ISIN;EZ169YXZK0D3;1.4220504;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483225665L1;false;TPAC,FULJ,ILQD
2021-11-25T13:19:30.632Z;ISIN;EZ8B1BDS6CS5;1.4221106;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483225665L2;false;TPAC,FULJ,ILQD
2021-11-25T13:18:59.800Z;ISIN;EZT2FJW1Z879;1.1222104;360T;MONE;USD;N/A;1190000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483224288;false;FULJ,ILQD
2021-11-25T13:18:43.064Z;ISIN;EZBDN3V97GQ4;0.8434142;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483228896L1;false;TPAC,FULJ,ILQD
2021-11-25T13:18:43.064Z;ISIN;EZ783VVQ7MV0;0.8445452;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483228896L2;false;TPAC,FULJ,ILQD
2021-11-25T13:18:09.599Z;ISIN;EZ34MCS2LSS5;0.8434665;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483228595L1;false;TPAC,FULJ,ILQD
2021-11-25T13:18:09.599Z;ISIN;EZ783VVQ7MV0;0.8443831;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483228595L2;false;TPAC,FULJ,ILQD
2021-11-25T13:17:22.923Z;ISIN;EZVQF31669P1;4.66734;360T;MONE;PLN;N/A;858951.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483226678L1;false;TPAC,FULJ,ILQD
2021-11-25T13:17:22.923Z;ISIN;EZ7JNMN36XR4;4.669456;360T;MONE;PLN;N/A;858951.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483226678L2;false;TPAC,FULJ,ILQD
2021-11-25T13:13:10.042Z;ISIN;EZBDN3V97GQ4;0.8428443;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483226367L2;false;TPAC,FULJ,ILQD
2021-11-25T13:13:10.042Z;ISIN;EZ17J9YVQGG5;0.8427885;360T;MONE;GBP;N/A;1.5E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483226367L1;false;TPAC,FULJ,ILQD
2021-11-25T13:13:06.216Z;ISIN;EZ4S7M4MG6G5;1.331496;360T;MONE;USD;N/A;88061.8;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483223427;false;FULJ,ILQD
2021-11-25T13:08:49.904Z;ISIN;EZ6FMXRGX1P6;6.386888;360T;MONE;CNY;N/A;3.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483223840L1;false;TPAC,FULJ,ILQD
2021-11-25T13:08:49.904Z;ISIN;EZ4JQ26S46N1;6.38811;360T;MONE;CNY;N/A;3.0E7;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483223840L2;false;TPAC,FULJ,ILQD
2021-11-25T13:08:11.807Z;ISIN;EZ2F42WDWZK2;10.1806682;360T;MONE;SEK;N/A;614961.0;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483225696;false;FULJ,ILQD
2021-11-25T13:06:32.780Z;ISIN;EZT2FJW1Z879;1.1218803;360T;MONE;USD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483223600L1;false;TPAC,FULJ,ILQD
2021-11-25T13:06:32.780Z;ISIN;EZ25MLN1MRD4;1.12194;360T;MONE;USD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483223600L2;false;TPAC,FULJ,ILQD
2021-11-25T13:06:06.224Z;ISIN;EZT2FJW1Z879;1.1219095;360T;MONE;USD;N/A;39690.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483225185;false;FULJ,ILQD
2021-11-25T13:05:47.799Z;ISIN;EZC3RZJSGBD9;20.2940217;360T;MONE;ZMW;N/A;554800.0;ZMW;2021-12-23T00:00:00.000Z;360T;1010000281483223445;false;FULJ,ILQD
2021-11-25T13:05:04.927Z;ISIN;EZT2FJW1Z879;1.1218894;360T;MONE;USD;N/A;400000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483222738;false;FULJ,ILQD
2021-11-25T13:04:58.193Z;ISIN;EZ6DHB7HHJC2;129.4054;360T;MONE;JPY;N/A;6.0E7;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483222674L2;false;TPAC,FULJ,ILQD
2021-11-25T13:04:58.193Z;ISIN;EZ9ZTW78XWG8;129.392;360T;MONE;JPY;N/A;6.2E7;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483222674L1;false;TPAC,FULJ,ILQD
2021-11-25T13:01:04.472Z;ISIN;EZ7NHYPYK2K5;4.948906;360T;MONE;RON;N/A;135255.93;RON;2021-12-23T00:00:00.000Z;360T;1010000281483221692;false;FULJ,ILQD
2021-11-25T13:00:05.164Z;ISIN;EZ7ZNLJKQPR5;1.0476243;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483220880L2;false;TPAC,FULJ,ILQD
2021-11-25T13:00:05.164Z;ISIN;EZ5N671HK575;1.04781;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483220880L1;false;TPAC,FULJ,ILQD
2021-11-25T12:59:11.708Z;ISIN;EZ88JR2TTWN5;0.843345;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483220456;false;FULJ,ILQD
2021-11-25T12:58:38.021Z;ISIN;EZYG1L5FGRQ7;0.8432445;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483219465;false;FULJ,ILQD
2021-11-25T12:56:44.554Z;ISIN;EZ17J9YVQGG5;0.8424884;360T;MONE;GBP;N/A;2.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483220494L1;false;TPAC,FULJ,ILQD
2021-11-25T12:56:44.554Z;ISIN;EZBDN3V97GQ4;0.842544;360T;MONE;GBP;N/A;2.0E7;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483220494L2;false;TPAC,FULJ,ILQD
2021-11-25T12:51:39.351Z;ISIN;EZ6XZM320H54;1.0482506;360T;MONE;CHF;N/A;10650.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483220478;false;FULJ,ILQD
2021-11-25T12:51:26.525Z;ISIN;EZV304YPMHJ6;1.1321157;360T;MONE;USD;N/A;1140000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483220430;false;FULJ,ILQD
2021-11-25T12:51:23.869Z;ISIN;EZV304YPMHJ6;1.1321157;360T;MONE;USD;N/A;1110000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483220293;false;FULJ,ILQD
2021-11-25T12:51:21.858Z;ISIN;EZV304YPMHJ6;1.1321157;360T;MONE;USD;N/A;780000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483220193;false;FULJ,ILQD
2021-11-25T12:48:11.612Z;ISIN;EZ6XZM320H54;1.0481802;360T;MONE;CHF;N/A;20500.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483219076;false;FULJ,ILQD
2021-11-25T12:45:46.450Z;ISIN;EZ3C60WSD1S1;1.1228118;360T;MONE;USD;N/A;5.6109005E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483218968L2;false;TPAC,FULJ,ILQD
