Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-19T14:05:37.130Z;ISIN;EZLRM5JV68H6;1.0066307;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376527L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:37.130Z;ISIN;EZ93HXL9WVJ7;1.0047539;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376527L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:33.801Z;ISIN;EZLRM5JV68H6;1.0066606;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376278L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:33.801Z;ISIN;EZ93HXL9WVJ7;1.0047839;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376278L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:30.414Z;ISIN;EZ93HXL9WVJ7;1.0048039;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376172L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:30.414Z;ISIN;EZLRM5JV68H6;1.0066806;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376172L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:26.777Z;ISIN;EZLRM5JV68H6;1.0066306;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376044L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:26.777Z;ISIN;EZ93HXL9WVJ7;1.0047539;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550376044L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:18.756Z;ISIN;EZLRM5JV68H6;1.0067307;360T;MONE;USD;N/A;284950.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375468L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:18.756Z;ISIN;EZ93HXL9WVJ7;1.0048539;360T;MONE;USD;N/A;284950.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375468L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:17.844Z;ISIN;EZ93HXL9WVJ7;1.0048539;360T;MONE;USD;N/A;277600.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375264L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:17.844Z;ISIN;EZLRM5JV68H6;1.0067308;360T;MONE;USD;N/A;277600.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375264L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:16.692Z;ISIN;EZLRM5JV68H6;1.0067308;360T;MONE;USD;N/A;110950.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374792L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:16.692Z;ISIN;EZ93HXL9WVJ7;1.0048539;360T;MONE;USD;N/A;110950.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374792L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:12.883Z;ISIN;EZ93HXL9WVJ7;1.0048539;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374533L1;false;TPAC,FULJ,ILQD
2022-08-19T14:05:12.883Z;ISIN;EZLRM5JV68H6;1.0067308;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374533L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:12.174Z;ISIN;EZLRM5JV68H6;1.0067108;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374161L2;false;TPAC,FULJ,ILQD
2022-08-19T14:05:12.174Z;ISIN;EZ93HXL9WVJ7;1.0048339;360T;MONE;USD;N/A;280000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374161L1;false;TPAC,FULJ,ILQD
2022-08-19T14:04:29.005Z;ISIN;EZJL4YL4S213;1.2994508;360T;MONE;CAD;N/A;9600000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550377535L1;false;TPAC,FULJ,ILQD
2022-08-19T14:04:29.005Z;ISIN;EZ2NQZ5Y3X37;1.29946;360T;MONE;CAD;N/A;9600000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550377535L2;false;TPAC,FULJ,ILQD
2022-08-19T13:58:20.754Z;ISIN;EZWN3S6D7F11;136.865;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550375590L2;false;TPAC,FULJ,ILQD
2022-08-19T13:58:20.754Z;ISIN;EZ0WHW09VXX1;136.87504;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550375590L1;false;TPAC,FULJ,ILQD
2022-08-19T13:57:23.485Z;ISIN;EZ1Y5VB6Q2X8;1.0067505;360T;MONE;USD;N/A;3900000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375731L2;false;TPAC,FULJ,ILQD
2022-08-19T13:57:23.485Z;ISIN;EZDFKD700S75;1.0055445;360T;MONE;USD;N/A;3900000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550375731L1;false;TPAC,FULJ,ILQD
2022-08-19T13:55:58.495Z;ISIN;EZ1NPHMWYLL2;0.9577448;360T;MONE;CHF;N/A;2300000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370511;false;FULJ,ILQD
2022-08-19T13:54:21.670Z;ISIN;EZFNN8QHQR84;1.048519;360T;MONE;USD;N/A;7200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374333L2;false;TPAC,FULJ,ILQD
2022-08-19T13:54:21.670Z;ISIN;EZBKLBS9SNS1;1.0054;360T;MONE;USD;N/A;7200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550374333L1;false;TPAC,FULJ,ILQD
2022-08-19T13:53:19.437Z;ISIN;EZBKLBS9SNS1;1.00519;360T;MONE;USD;N/A;7200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550373574L1;false;TPAC,FULJ,ILQD
2022-08-19T13:53:19.437Z;ISIN;EZ29NT79ZTR9;1.0392852;360T;MONE;USD;N/A;7200000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550373574L2;false;TPAC,FULJ,ILQD
2022-08-19T13:52:49.013Z;ISIN;EZBKLBS9SNS1;1.00548;360T;MONE;USD;N/A;7400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550372404L1;false;TPAC,FULJ,ILQD
2022-08-19T13:52:49.013Z;ISIN;EZG55NRLPZV6;1.028762;360T;MONE;USD;N/A;7400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550372404L2;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZBNNMK8DC94;1.0132388;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L2;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ6JZ8V68CV4;1.0142958;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L4;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ41F3TZZ036;1.0187914;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L10;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ8VR4LWX7D6;1.0197615;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L11;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZBNNMK8DC94;1.0132388;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L1;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ7V8C46JN74;1.0167067;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L5;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ7V8C46JN74;1.0167067;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L6;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ6JZ8V68CV4;1.0142958;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L3;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ8VR4LWX7D6;1.0197615;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L12;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ46NBLJYVN1;1.0177053;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L7;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ46NBLJYVN1;1.0177053;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L8;false;TPAC,FULJ,ILQD
2022-08-19T13:52:24.006Z;ISIN;EZ41F3TZZ036;1.0187914;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370704L9;false;TPAC,FULJ,ILQD
2022-08-19T13:47:48.693Z;ISIN;EZDQ3JKZNRR4;0.68898;360T;MONE;USD;N/A;6000000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550371682L2;false;TPAC,FULJ,ILQD
2022-08-19T13:47:48.693Z;ISIN;EZ07666D17S2;0.6889687;360T;MONE;USD;N/A;6000000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550371682L1;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ76X5YKYBZ1;1.0067241;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L1;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ23GSZS1W95;1.0120972;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L12;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ23GSZS1W95;1.0120972;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L11;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ6B8FGXL9N3;1.0110833;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L10;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ6B8FGXL9N3;1.0110833;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L9;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZMBJYGWZDH9;1.0099986;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L8;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZMBJYGWZDH9;1.0099986;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L7;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ9LWYHR8255;1.0075757;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L3;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ76X5YKYBZ1;1.0067241;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L2;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZS2BWS1XXB0;1.009052;360T;MONE;USD;N/A;1764000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L6;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZS2BWS1XXB0;1.009052;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L5;false;TPAC,FULJ,ILQD
2022-08-19T13:47:01.528Z;ISIN;EZ9LWYHR8255;1.0075757;360T;MONE;USD;N/A;56000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550370108L4;false;TPAC,FULJ,ILQD
2022-08-19T13:41:13.367Z;ISIN;EZY6B7ZM4FP0;9.83315;360T;MONE;NOK;N/A;1.161047014E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550368050L1;false;TPAC,FULJ,ILQD
2022-08-19T13:41:13.367Z;ISIN;EZK3N3065LB8;9.836982;360T;MONE;NOK;N/A;1.161047014E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550368050L2;false;TPAC,FULJ,ILQD
2022-08-19T13:39:17.909Z;ISIN;EZ383K2435B4;4.8541679;360T;MONE;RON;N/A;2000000.0;RON;2022-09-16T00:00:00.000Z;360T;1010000281550364438L1;false;TPAC,FULJ,ILQD
2022-08-19T13:39:17.909Z;ISIN;EZPSNBT7NNQ3;4.8564583;360T;MONE;RON;N/A;2000000.0;RON;2022-09-16T00:00:00.000Z;360T;1010000281550364438L2;false;TPAC,FULJ,ILQD
2022-08-19T13:39:13.843Z;ISIN;EZ60WVYPSCT0;56.1177;360T;MONE;PHP;N/A;1.2E7;PHP;2022-09-16T00:00:00.000Z;360T;1010000281550368670L2;false;TPAC,FULJ,ILQD
2022-08-19T13:39:13.843Z;ISIN;EZBX4D3F5KY2;55.9801;360T;MONE;PHP;N/A;1.1E7;PHP;2022-09-16T00:00:00.000Z;360T;1010000281550368670L1;false;TPAC,FULJ,ILQD
2022-08-19T13:36:15.973Z;ISIN;EZ40GW8CRD95;1.297322;360T;MONE;CAD;N/A;2000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550369928L1;false;TPAC,FULJ,ILQD
2022-08-19T13:28:42.277Z;ISIN;EZS1HKQM81T9;1335.583;360T;MONE;KRW;N/A;5.8E8;KRW;2022-09-16T00:00:00.000Z;360T;1010000281550366965L2;false;TPAC,FULJ,ILQD
2022-08-19T13:28:42.277Z;ISIN;EZ1J55LFZ5S6;1336.093;360T;MONE;KRW;N/A;6.5E8;KRW;2022-09-16T00:00:00.000Z;360T;1010000281550366965L1;false;TPAC,FULJ,ILQD
2022-08-19T13:27:50.621Z;ISIN;EZL988R95N98;0.8498773;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550366124L2;false;TPAC,FULJ,ILQD
2022-08-19T13:27:50.621Z;ISIN;EZP9P6FKJND4;0.8497544;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550366124L1;false;TPAC,FULJ,ILQD
2022-08-19T13:27:08.943Z;ISIN;EZD1SPM3WBT5;7.914598;360T;MONE;HKD;N/A;1500000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550365024L2;false;TPAC,FULJ,ILQD
2022-08-19T13:27:08.943Z;ISIN;EZMK5DGQTJG1;7.88931;360T;MONE;HKD;N/A;1500000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550365024L1;false;TPAC,FULJ,ILQD
2022-08-19T13:26:54.453Z;ISIN;EZ5RDVYM9C03;1.0231953;360T;MONE;USD;N/A;75000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550364492;false;FULJ,ILQD
2022-08-19T13:25:55.160Z;ISIN;EZMK5DGQTJG1;7.89087;360T;MONE;HKD;N/A;2300000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550364787L1;false;TPAC,FULJ,ILQD
2022-08-19T13:25:55.160Z;ISIN;EZM0M3SZ4WW3;7.900606;360T;MONE;HKD;N/A;2300000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550364787L2;false;TPAC,FULJ,ILQD
2022-08-19T13:25:54.726Z;ISIN;EZR6RGDY2ZG8;10.405802;360T;MONE;MAD;N/A;100000.0;MAD;2022-09-16T00:00:00.000Z;360T;1010000281550366053L1;false;TPAC,FULJ,ILQD
2022-08-19T13:25:54.726Z;ISIN;EZY678LFR7W2;10.4066;360T;MONE;MAD;N/A;100000.0;MAD;2022-09-16T00:00:00.000Z;360T;1010000281550366053L2;false;TPAC,FULJ,ILQD
2022-08-19T13:21:49.688Z;ISIN;EZ23K2GJ3WX4;14911.27;360T;MONE;IDR;N/A;6.5E9;IDR;2022-09-16T00:00:00.000Z;360T;1010000281550366381L2;false;TPAC,FULJ,ILQD
2022-08-19T13:21:49.688Z;ISIN;EZ7GDVM21481;14890.95;360T;MONE;IDR;N/A;6.5E9;IDR;2022-09-16T00:00:00.000Z;360T;1010000281550366381L1;false;TPAC,FULJ,ILQD
2022-08-19T13:21:23.754Z;ISIN;EZBKLBS9SNS1;1.0057;360T;MONE;USD;N/A;400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550364126L1;false;TPAC,FULJ,ILQD
2022-08-19T13:21:23.754Z;ISIN;EZS43WB8BPD9;1.025264;360T;MONE;USD;N/A;400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550364126L2;false;TPAC,FULJ,ILQD
2022-08-19T13:19:02.155Z;ISIN;EZPKHTJSYC76;1.1834401;360T;MONE;USD;N/A;9000000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550360227L2;false;TPAC,FULJ,ILQD
2022-08-19T13:19:02.155Z;ISIN;EZ5JP7W1K125;1.1833793;360T;MONE;USD;N/A;9000000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550360227L1;false;TPAC,FULJ,ILQD
2022-08-19T13:17:05.760Z;ISIN;EZJL4YL4S213;1.2983015;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550360187L1;false;TPAC,FULJ,ILQD
2022-08-19T13:17:05.760Z;ISIN;EZ2NQZ5Y3X37;1.29831;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550360187L2;false;TPAC,FULJ,ILQD
2022-08-19T13:16:42.037Z;ISIN;EZWVWQFGDH84;20.319137;360T;MONE;MXN;N/A;2000000.0;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550362406L1;false;TPAC,FULJ,ILQD
2022-08-19T13:16:42.037Z;ISIN;EZP2BPSHPPS4;20.330148;360T;MONE;MXN;N/A;2970000.0;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550362406L2;false;TPAC,FULJ,ILQD
2022-08-19T13:15:11.559Z;ISIN;EZ3TZ8TF4HY9;4.7476187;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550364115L1;false;TPAC,FULJ,ILQD
2022-08-19T13:15:11.559Z;ISIN;EZK4MZRCH508;4.74851;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550364115L2;false;TPAC,FULJ,ILQD
2022-08-19T13:14:52.973Z;ISIN;EZL988R95N98;0.850681;360T;MONE;GBP;N/A;130000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550363384;false;FULJ,ILQD
2022-08-19T13:14:50.568Z;ISIN;EZCWXMVK4VK0;0.956745;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550358057L1;false;TPAC,FULJ,ILQD
2022-08-19T13:14:50.568Z;ISIN;EZJ0PV1LMCH8;0.95647;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550358057L2;false;TPAC,FULJ,ILQD
2022-08-19T13:12:09.053Z;ISIN;EZ93HXL9WVJ7;1.0063743;360T;MONE;USD;N/A;2.12E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550363892L2;false;TPAC,FULJ,ILQD
2022-08-19T13:12:09.053Z;ISIN;EZDFKD700S75;1.0061753;360T;MONE;USD;N/A;2.12E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550363892L1;false;TPAC,FULJ,ILQD
2022-08-19T13:11:52.283Z;ISIN;EZ1BWM8BPT93;30.112;360T;MONE;TWD;N/A;3000000.0;TWD;2022-09-16T00:00:00.000Z;360T;1010000281550361484L1;false;TPAC,FULJ,ILQD
2022-08-19T13:11:52.283Z;ISIN;EZ9VW6XPXC05;30.068;360T;MONE;TWD;N/A;3000000.0;TWD;2022-09-16T00:00:00.000Z;360T;1010000281550361484L2;false;TPAC,FULJ,ILQD
2022-08-19T13:11:44.568Z;ISIN;EZ93HXL9WVJ7;1.0062739;360T;MONE;USD;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550363571L1;false;TPAC,FULJ,ILQD
2022-08-19T13:11:44.568Z;ISIN;EZ8Y7RXKBLK7;1.0067403;360T;MONE;USD;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550363571L2;false;TPAC,FULJ,ILQD
2022-08-19T13:10:59.861Z;ISIN;EZ93HXL9WVJ7;1.0061338;360T;MONE;USD;N/A;4000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550359648L2;false;TPAC,FULJ,ILQD
2022-08-19T13:10:59.861Z;ISIN;EZDFKD700S75;1.0059354;360T;MONE;USD;N/A;4000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550359648L1;false;TPAC,FULJ,ILQD
2022-08-19T13:09:46.888Z;ISIN;EZ1NPHMWYLL2;0.956329;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550362666L2;false;TPAC,FULJ,ILQD
2022-08-19T13:09:46.888Z;ISIN;EZCWXMVK4VK0;0.956535;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550362666L1;false;TPAC,FULJ,ILQD
2022-08-19T13:07:32.467Z;ISIN;EZGLBGM61S98;7.3907015;360T;MONE;DKK;N/A;7.0E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550361526L1;false;TPAC,FULJ,ILQD
2022-08-19T13:07:32.467Z;ISIN;EZ12WSQ78FD8;7.3902;360T;MONE;DKK;N/A;7.0E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550361526L2;false;TPAC,FULJ,ILQD
2022-08-19T13:06:52.092Z;ISIN;EZDFKD700S75;1.00594;360T;MONE;USD;N/A;20000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550360901;false;FULJ,ILQD
2022-08-19T13:04:04.005Z;ISIN;EZDQ3JKZNRR4;0.6905;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550358793L2;false;TPAC,FULJ,ILQD
2022-08-19T13:04:04.005Z;ISIN;EZ07666D17S2;0.6904858;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550358793L1;false;TPAC,FULJ,ILQD
2022-08-19T13:03:57.515Z;ISIN;EZY6B7ZM4FP0;9.837765;360T;MONE;NOK;N/A;1.161047014E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550361244;false;FULJ,ILQD
2022-08-19T13:02:39.381Z;ISIN;EZ93HXL9WVJ7;1.006404;360T;MONE;USD;N/A;202583.66;USD;2022-09-16T00:00:00.000Z;360T;1010000281550361043;false;FULJ,ILQD
2022-08-19T13:02:33.548Z;ISIN;EZZPVTRW1R65;0.84921;360T;MONE;GBP;N/A;1.28E8;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550358588L1;false;TPAC,FULJ,ILQD
2022-08-19T13:02:33.548Z;ISIN;EZJ0T5HBNDS0;0.868392;360T;MONE;GBP;N/A;1.38E8;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550358588L2;false;TPAC,FULJ,ILQD
2022-08-19T13:00:34.725Z;ISIN;EZBKLBS9SNS1;1.00635;360T;MONE;USD;N/A;1400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550360595L2;false;TPAC,FULJ,ILQD
2022-08-19T13:00:34.725Z;ISIN;EZ93HXL9WVJ7;1.0062841;360T;MONE;USD;N/A;1400000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550360595L1;false;TPAC,FULJ,ILQD
2022-08-19T13:00:02.127Z;ISIN;EZP9P6FKJND4;0.849429;360T;MONE;GBP;N/A;20000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550360082;false;FULJ,ILQD
2022-08-19T12:57:24.342Z;ISIN;EZD4HK40VJ56;0.8659193;360T;MONE;GBP;N/A;4900000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550357044;false;FULJ,ILQD
2022-08-19T12:56:22.048Z;ISIN;EZ8N2LZBJ4T7;22.0094464;360T;MONE;MXN;N/A;3.5E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550356965;false;FULJ,ILQD
2022-08-19T12:55:32.165Z;ISIN;EZBQWVSVYJD5;0.9623137;360T;MONE;CHF;N/A;1600000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550356837;false;FULJ,ILQD
2022-08-19T12:53:22.540Z;ISIN;EZ168K4BD6T0;10.5416874;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550359255L1;false;TPAC,FULJ,ILQD
2022-08-19T12:53:22.540Z;ISIN;EZ3D76GDYKL2;10.54118;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550359255L2;false;TPAC,FULJ,ILQD
2022-08-19T12:52:53.696Z;ISIN;EZGYX9RSJ753;9.7723255;360T;MONE;NOK;N/A;1.82E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550358674L1;false;TPAC,FULJ,ILQD
2022-08-19T12:52:53.696Z;ISIN;EZWLZMP7C1V5;9.77216;360T;MONE;NOK;N/A;1.82E7;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550358674L2;false;TPAC,FULJ,ILQD
2022-08-19T12:52:29.819Z;ISIN;EZ77NNNT7VN9;1.622597;360T;MONE;NZD;N/A;180000.0;NZD;2022-09-16T00:00:00.000Z;360T;1010000281550356308;false;FULJ,ILQD
2022-08-19T12:52:22.671Z;ISIN;EZWN3S6D7F11;136.86;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550358527L2;false;TPAC,FULJ,ILQD
2022-08-19T12:52:22.671Z;ISIN;EZ0WHW09VXX1;136.8699;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550358527L1;false;TPAC,FULJ,ILQD
2022-08-19T12:51:38.812Z;ISIN;EZC6ZSPZQYP7;7.84514;360T;MONE;HKD;N/A;1.16E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550357833L2;false;TPAC,FULJ,ILQD
2022-08-19T12:51:38.812Z;ISIN;EZBYDDJ5XBW9;7.845344;360T;MONE;HKD;N/A;1.16E7;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550357833L1;false;TPAC,FULJ,ILQD
2022-08-19T12:51:05.866Z;ISIN;EZ937CJRGL71;0.6904264;360T;MONE;USD;N/A;150000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550356218L2;false;TPAC,FULJ,ILQD
2022-08-19T12:51:05.866Z;ISIN;EZ07666D17S2;0.6903497;360T;MONE;USD;N/A;150000.0;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550356218L1;false;TPAC,FULJ,ILQD
