Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-27T12:32:30.833Z;ISIN;EZSSCL4SCL05;1.162594;360T;MONE;USD;N/A;1.5E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477077803L2;false;TPAC,FULJ,ILQD
2021-10-27T12:30:59.761Z;ISIN;EZ3XY30V27W5;1.1621176;360T;MONE;USD;N/A;10000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477079205;false;FULJ,ILQD
2021-10-27T12:30:25.982Z;ISIN;EZB4TF68PJR6;0.8573677;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477079017;false;FULJ,ILQD
2021-10-27T12:30:17.328Z;ISIN;EZ6ZWPNXXJY9;0.716381;360T;MONE;USD;N/A;8000000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477079228L3;false;TPAC,FULJ,ILQD
2021-10-27T12:30:17.328Z;ISIN;EZ6ZWPNXXJY9;0.716381;360T;MONE;USD;N/A;5800000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477079228L2;false;TPAC,FULJ,ILQD
2021-10-27T12:30:17.328Z;ISIN;EZ6ZWPNXXJY9;0.716381;360T;MONE;USD;N/A;2900000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477079228L1;false;TPAC,FULJ,ILQD
2021-10-27T12:30:11.952Z;ISIN;EZ6ZWPNXXJY9;0.716353;360T;MONE;USD;N/A;300000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477079132;false;FULJ,ILQD
2021-10-27T12:30:09.638Z;ISIN;EZTZCDQSDP46;1.606737;360T;MONE;CNY;N/A;9000000.0;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477082262;false;FULJ,ILQD
2021-10-27T12:30:09.638Z;ISIN;EZTZCDQSDP46;1.606738;360T;MONE;CNY;N/A;9000000.0;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477082013;false;FULJ,ILQD
2021-10-27T12:29:42.077Z;ISIN;EZ1FK1NM5ZZ4;1.1643636;360T;MONE;USD;N/A;17200.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477080030;false;FULJ,ILQD
2021-10-27T12:29:22.750Z;ISIN;EZ5JFM229GT8;1.62149;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477081574L1;false;TPAC,FULJ,ILQD
2021-10-27T12:29:22.750Z;ISIN;EZVQ6WRY5GP4;1.62185;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477081574L2;false;TPAC,FULJ,ILQD
2021-10-27T12:29:17.270Z;ISIN;EZ3XY30V27W5;1.1621362;360T;MONE;USD;N/A;50000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477081438;false;FULJ,ILQD
2021-10-27T12:29:06.144Z;ISIN;EZ4KGBXXD1K1;1.16341;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477080265L2;false;TPAC,FULJ,ILQD
2021-10-27T12:29:06.144Z;ISIN;EZ3XY30V27W5;1.1621394;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477080265L1;false;TPAC,FULJ,ILQD
2021-10-27T12:28:47.637Z;ISIN;EZ3XY30V27W5;1.1621077;360T;MONE;USD;N/A;4.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477079982L1;false;TPAC,FULJ,ILQD
2021-10-27T12:28:47.637Z;ISIN;EZ6J8SMC4GM2;1.1621287;360T;MONE;USD;N/A;4.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477079982L2;false;TPAC,FULJ,ILQD
2021-10-27T12:28:40.139Z;ISIN;EZ3XY30V27W5;1.162109;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477080235L1;false;TPAC,FULJ,ILQD
2021-10-27T12:28:40.139Z;ISIN;EZ4KGBXXD1K1;1.163378;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477080235L2;false;TPAC,FULJ,ILQD
2021-10-27T12:28:39.632Z;ISIN;EZ24MGTJGZQ3;20.18106;360T;MONE;MXN;N/A;2.2E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477081080L1;false;TPAC,FULJ,ILQD
2021-10-27T12:28:39.632Z;ISIN;EZBKD3BGL5K3;20.280813;360T;MONE;MXN;N/A;2.2E8;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477081080L2;false;TPAC,FULJ,ILQD
2021-10-27T12:28:20.290Z;ISIN;EZ3XY30V27W5;1.1620675;360T;MONE;USD;N/A;1.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477079894L1;false;TPAC,FULJ,ILQD
2021-10-27T12:28:20.290Z;ISIN;EZ6J8SMC4GM2;1.1620887;360T;MONE;USD;N/A;1.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477079894L2;false;TPAC,FULJ,ILQD
2021-10-27T12:24:52.044Z;ISIN;EZ3Q5KCGF6M5;132.09043;360T;MONE;JPY;N/A;1.4E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477078785L2;false;TPAC,FULJ,ILQD
2021-10-27T12:24:52.044Z;ISIN;EZ1413RCZP56;132.07735;360T;MONE;JPY;N/A;1.4E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477078785L1;false;TPAC,FULJ,ILQD
2021-10-27T12:24:03.735Z;ISIN;EZ7Q3H1L79P6;9.7499589;360T;MONE;NOK;N/A;1.7E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477078463L2;false;TPAC,FULJ,ILQD
2021-10-27T12:24:03.735Z;ISIN;EZ1DHCVXH8H0;9.74189;360T;MONE;NOK;N/A;1.7E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477078463L1;false;TPAC,FULJ,ILQD
2021-10-27T12:23:16.814Z;ISIN;EZ6WF7PT9LH3;0.91826;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477076781L1;false;TPAC,FULJ,ILQD
2021-10-27T12:23:16.814Z;ISIN;EZ89C4QTNMB2;0.915688;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477076781L2;false;TPAC,FULJ,ILQD
2021-10-27T12:22:49.803Z;ISIN;EZBFPJ4CW9G0;1.169265;360T;MONE;USD;N/A;1000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477077971;false;FULJ,ILQD
2021-10-27T12:22:40.727Z;ISIN;EZ5M8XM8H4M3;1.16214;360T;MONE;USD;N/A;2000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477077966L2;false;TPAC,FULJ,ILQD
2021-10-27T12:22:40.727Z;ISIN;EZ9DNF2MRNM8;1.16176;360T;MONE;USD;N/A;2000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477077966L1;false;TPAC,FULJ,ILQD
2021-10-27T12:22:15.667Z;ISIN;EZ82VWTJ1FV6;20.172788;360T;MONE;MXN;N/A;2.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477078197L2;false;TPAC,FULJ,ILQD
2021-10-27T12:22:15.667Z;ISIN;EZ4T87JD5PB3;20.170004;360T;MONE;MXN;N/A;2.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281477078197L1;false;TPAC,FULJ,ILQD
2021-10-27T12:20:40.646Z;ISIN;EZ7VFDJ3BP74;113.65458;360T;MONE;JPY;N/A;1.7E7;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477077983;false;FULJ,ILQD
2021-10-27T12:20:21.050Z;ISIN;EZB939BD2JM2;1.2404;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477077127L2;false;TPAC,FULJ,ILQD
2021-10-27T12:20:21.050Z;ISIN;EZ8KC7TZYDY2;1.2403967;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477077127L1;false;TPAC,FULJ,ILQD
2021-10-27T12:20:14.011Z;ISIN;EZ66CKS77H86;7.4393257;360T;MONE;DKK;N/A;3500000.0;DKK;2021-11-24T00:00:00.000Z;360T;1010000281476996044;false;FULJ,ILQD
2021-10-27T12:20:09.430Z;ISIN;EZ9DJJD08N68;9.9709959;360T;MONE;SEK;N/A;2400000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281476996035;false;FULJ,ILQD
2021-10-27T12:19:58.675Z;ISIN;EZ3XY30V27W5;1.1616373;360T;MONE;USD;N/A;3.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477075842L1;false;TPAC,FULJ,ILQD
2021-10-27T12:19:58.675Z;ISIN;EZ6J8SMC4GM2;1.1616583;360T;MONE;USD;N/A;3.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477075842L2;false;TPAC,FULJ,ILQD
2021-10-27T12:19:40.494Z;ISIN;EZ6J8SMC4GM2;1.1615786;360T;MONE;USD;N/A;3.0E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477069008L1;false;TPAC,FULJ,ILQD
2021-10-27T12:19:40.494Z;ISIN;EZSSCL4SCL05;1.1617341;360T;MONE;USD;N/A;3.0E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477069008L2;false;TPAC,FULJ,ILQD
2021-10-27T12:18:49.299Z;ISIN;EZ6WZ87HPMF9;17.412281;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477076748L2;false;TPAC,FULJ,ILQD
2021-10-27T12:18:49.299Z;ISIN;EZ1VHB4GBMW9;17.394343;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281477076748L1;false;TPAC,FULJ,ILQD
2021-10-27T12:18:43.358Z;ISIN;EZ1FSBCDWC29;70.16204;360T;MONE;RUB;N/A;5.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477076187L1;false;TPAC,FULJ,ILQD
2021-10-27T12:18:43.358Z;ISIN;EZ7JXBPK4PF1;70.311719;360T;MONE;RUB;N/A;5.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477076187L2;false;TPAC,FULJ,ILQD
2021-10-27T12:17:20.411Z;ISIN;EZ321X85YRF5;1.1625261;360T;MONE;USD;N/A;6195999.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477076413;false;FULJ,ILQD
2021-10-27T12:16:26.476Z;ISIN;EZVJ23522P12;1.1698052;360T;MONE;USD;N/A;6000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477066946;false;FULJ,ILQD
2021-10-27T12:15:34.508Z;ISIN;EZ5HBL252R03;9.9712;360T;MONE;SEK;N/A;4000000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477076158L2;false;TPAC,FULJ,ILQD
2021-10-27T12:15:34.508Z;ISIN;EZ9DJJD08N68;9.9710873;360T;MONE;SEK;N/A;4000000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477076158L1;false;TPAC,FULJ,ILQD
2021-10-27T12:15:01.608Z;ISIN;EZ25GH4F1R13;7.43943;360T;MONE;DKK;N/A;7.1E8;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477075900L1;false;TPAC,FULJ,ILQD
2021-10-27T12:15:01.608Z;ISIN;EZ4R96THY5H8;7.439508;360T;MONE;DKK;N/A;7.1E8;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477075900L2;false;TPAC,FULJ,ILQD
2021-10-27T12:14:56.956Z;ISIN;EZ4KGBXXD1K1;1.1628813;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477074491L2;false;TPAC,FULJ,ILQD
2021-10-27T12:14:56.956Z;ISIN;EZ3XY30V27W5;1.1616084;360T;MONE;USD;N/A;2.5E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477074491L1;false;TPAC,FULJ,ILQD
2021-10-27T12:13:54.384Z;ISIN;EZ793VSTWKP6;1.170726;360T;MONE;USD;N/A;3000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477075697;false;FULJ,ILQD
2021-10-27T12:13:38.624Z;ISIN;EZ6ZWPNXXJY9;1.3962923;360T;MONE;NZD;N/A;600000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477076198L2;false;TPAC,FULJ,ILQD
2021-10-27T12:13:38.624Z;ISIN;EZ4Z87LY5L52;1.39574;360T;MONE;NZD;N/A;600000.0;NZD;2021-11-24T00:00:00.000Z;360T;1010000281477076198L1;false;TPAC,FULJ,ILQD
2021-10-27T12:12:20.829Z;ISIN;EZ4YMMTNF7R2;9.032886;360T;MONE;HKD;N/A;4530000.0;HKD;2021-11-24T00:00:00.000Z;360T;1010000281477075396;false;FULJ,ILQD
2021-10-27T12:11:49.529Z;ISIN;EZ541K4029Z5;0.9187428;360T;MONE;CHF;N/A;2.1E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477073886L1;false;TPAC,FULJ,ILQD
2021-10-27T12:11:49.529Z;ISIN;EZ6WF7PT9LH3;0.91872;360T;MONE;CHF;N/A;2.1E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477073886L2;false;TPAC,FULJ,ILQD
2021-10-27T12:10:37.203Z;ISIN;EZ2WV3H30TY3;0.8454012;360T;MONE;GBP;N/A;30000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477074188;false;FULJ,ILQD
2021-10-27T12:09:36.095Z;ISIN;EZ2MFLPWX776;1.440877;360T;MONE;CAD;N/A;2300000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477070641L1;false;TPAC,FULJ,ILQD
2021-10-27T12:09:35.923Z;ISIN;EZ9DJJD08N68;9.9755505;360T;MONE;SEK;N/A;2800000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477069607L1;false;TPAC,FULJ,ILQD
2021-10-27T12:09:35.923Z;ISIN;EZ9DJJD08N68;9.9755505;360T;MONE;SEK;N/A;1.67E7;SEK;2021-11-24T00:00:00.000Z;360T;1010000281477069607L2;false;TPAC,FULJ,ILQD
2021-10-27T12:09:35.540Z;ISIN;EZ4N56CH3PP4;0.845337;360T;MONE;GBP;N/A;940000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477069460L1;false;TPAC,FULJ,ILQD
2021-10-27T12:08:29.892Z;ISIN;EZ4H89RYXVF8;364.2319;360T;MONE;HUF;N/A;1.5E7;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477073483;false;FULJ,ILQD
2021-10-27T12:08:25.055Z;ISIN;EZ9366R7YNQ2;8.389285;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477072743L1;false;TPAC,FULJ,ILQD
2021-10-27T12:08:25.055Z;ISIN;EZ4ZTFLF0TR2;8.3893;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-24T00:00:00.000Z;360T;1010000281477072743L2;false;TPAC,FULJ,ILQD
2021-10-27T12:05:54.013Z;ISIN;EZ140CLZHKK4;9.0437;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-24T00:00:00.000Z;360T;1010000281477072295L1;false;TPAC,FULJ,ILQD
2021-10-27T12:05:54.013Z;ISIN;EZ2DTTDLK5H3;9.051133;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-24T00:00:00.000Z;360T;1010000281477072295L2;false;TPAC,FULJ,ILQD
2021-10-27T12:05:28.852Z;ISIN;EZB1QCYKC968;113.702;360T;MONE;JPY;N/A;1.82E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477072073L1;false;TPAC,FULJ,ILQD
2021-10-27T12:05:28.852Z;ISIN;EZ89BGNDB5W3;113.689;360T;MONE;JPY;N/A;1.82E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477072073L2;false;TPAC,FULJ,ILQD
2021-10-27T12:04:00.625Z;ISIN;EZB1QCYKC968;113.69;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477071445L2;false;TPAC,FULJ,ILQD
2021-10-27T12:04:00.625Z;ISIN;EZ7VFDJ3BP74;113.69067;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477071445L1;false;TPAC,FULJ,ILQD
2021-10-27T12:03:38.075Z;ISIN;EZB351P8NS31;6.41042;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477071086L2;false;TPAC,FULJ,ILQD
2021-10-27T12:03:38.075Z;ISIN;EZ5LFTSDM1M6;6.4105238;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-24T00:00:00.000Z;360T;1010000281477071086L1;false;TPAC,FULJ,ILQD
2021-10-27T12:03:13.843Z;ISIN;EZ6WF7PT9LH3;0.9191;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477071035L2;false;TPAC,FULJ,ILQD
2021-10-27T12:03:13.843Z;ISIN;EZ541K4029Z5;0.9191231;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477071035L1;false;TPAC,FULJ,ILQD
2021-10-27T12:02:59.554Z;ISIN;EZ58BXB24992;0.7507271;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477071012L1;false;TPAC,FULJ,ILQD
2021-10-27T12:02:59.554Z;ISIN;EZ3CYLLS9900;0.75073;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-24T00:00:00.000Z;360T;1010000281477071012L2;false;TPAC,FULJ,ILQD
2021-10-27T12:02:22.927Z;ISIN;EZ8JNGV8V2K8;25.689754;360T;MONE;CZK;N/A;9000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477070306L1;false;TPAC,FULJ,ILQD
2021-10-27T12:02:22.927Z;ISIN;EZV918X70YF0;25.810237;360T;MONE;CZK;N/A;9000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477070306L2;false;TPAC,FULJ,ILQD
2021-10-27T12:02:16.709Z;ISIN;EZ3XY30V27W5;1.1604489;360T;MONE;USD;N/A;400000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477070423;false;FULJ,ILQD
2021-10-27T12:01:31.915Z;ISIN;EZ4H89RYXVF8;364.25686;360T;MONE;HUF;N/A;4.0E7;HUF;2021-11-24T00:00:00.000Z;360T;1010000281477070074;false;FULJ,ILQD
2021-10-27T12:01:17.908Z;ISIN;EZ3GTKDKHTP1;1.373537;360T;MONE;USD;N/A;6000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477070084L2;false;TPAC,FULJ,ILQD
2021-10-27T12:01:17.908Z;ISIN;EZ1GTT2XN779;1.3735358;360T;MONE;USD;N/A;6000000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281477070084L1;false;TPAC,FULJ,ILQD
2021-10-27T12:00:38.009Z;ISIN;EZB939BD2JM2;1.24164;360T;MONE;CAD;N/A;8500000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477069794L2;false;TPAC,FULJ,ILQD
2021-10-27T12:00:38.009Z;ISIN;EZ8KC7TZYDY2;1.241639;360T;MONE;CAD;N/A;8500000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477069794L1;false;TPAC,FULJ,ILQD
2021-10-27T12:00:10.368Z;ISIN;EZ6RD9JY3F47;1.241711;360T;MONE;CAD;N/A;1630000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477069747L2;false;TPAC,FULJ,ILQD
2021-10-27T12:00:10.368Z;ISIN;EZ8KC7TZYDY2;1.241709;360T;MONE;CAD;N/A;1630000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281477069747L1;false;TPAC,FULJ,ILQD
2021-10-27T11:59:20.793Z;ISIN;EZ6DNDNSG1K3;132.13097;360T;MONE;JPY;N/A;1.09E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477069755;false;FULJ,ILQD
2021-10-27T11:58:48.638Z;ISIN;EZ9P9VT54N18;6.39072;360T;MONE;CNY;N/A;2.69E8;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477069330L2;false;TPAC,FULJ,ILQD
2021-10-27T11:58:48.638Z;ISIN;EZQ0H7CZV137;6.390522;360T;MONE;CNY;N/A;2.69E8;CNY;2021-11-24T00:00:00.000Z;360T;1010000281477069330L1;false;TPAC,FULJ,ILQD
2021-10-27T11:58:32.173Z;ISIN;EZ51WKV7J8Y0;1.1631918;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477058808L2;false;TPAC,FULJ,ILQD
2021-10-27T11:58:32.173Z;ISIN;EZ9DNF2MRNM8;1.16042;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477058808L1;false;TPAC,FULJ,ILQD
2021-10-27T11:58:07.259Z;ISIN;EZ3XY30V27W5;1.1604177;360T;MONE;USD;N/A;10000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477068851;false;FULJ,ILQD
2021-10-27T11:57:37.498Z;ISIN;EZ8JNGV8V2K8;25.701656;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477069824;false;FULJ,ILQD
2021-10-27T11:57:05.305Z;ISIN;EZ8JNGV8V2K8;25.69417;360T;MONE;CZK;N/A;9000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477069095L1;false;TPAC,FULJ,ILQD
2021-10-27T11:57:05.305Z;ISIN;EZ34M21LN236;25.79541;360T;MONE;CZK;N/A;9000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281477069095L2;false;TPAC,FULJ,ILQD
2021-10-27T11:56:07.032Z;ISIN;EZ3XY30V27W5;1.1604485;360T;MONE;USD;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477068992L1;false;TPAC,FULJ,ILQD
2021-10-27T11:56:07.032Z;ISIN;EZ6J8SMC4GM2;1.1604689;360T;MONE;USD;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477068992L2;false;TPAC,FULJ,ILQD
2021-10-27T11:54:48.894Z;ISIN;EZ4ZCMMT44F9;4.62121;360T;MONE;PLN;N/A;4.0E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477068645L1;false;TPAC,FULJ,ILQD
2021-10-27T11:54:48.894Z;ISIN;EZF6LPDVT3Z0;4.6218938;360T;MONE;PLN;N/A;4.0E7;PLN;2021-11-24T00:00:00.000Z;360T;1010000281477068645L2;false;TPAC,FULJ,ILQD
2021-10-27T11:53:54.976Z;ISIN;EZ3XY30V27W5;1.1605869;360T;MONE;USD;N/A;23360.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477066377;false;FULJ,ILQD
2021-10-27T11:53:50.587Z;ISIN;EZ4582S9WBB7;131.949;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477068223L1;false;TPAC,FULJ,ILQD
2021-10-27T11:53:50.587Z;ISIN;EZ2N2P72R1K8;132.0647;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477068223L2;false;TPAC,FULJ,ILQD
2021-10-27T11:53:30.280Z;ISIN;EZ1JZNLYNKP1;1.0666485;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477068014;false;FULJ,ILQD
2021-10-27T11:53:28.104Z;ISIN;EZ3XY30V27W5;1.1604668;360T;MONE;USD;N/A;77415.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477066256;false;FULJ,ILQD
2021-10-27T11:53:27.547Z;ISIN;EZ1FSBCDWC29;70.2312;360T;MONE;RUB;N/A;5.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477068176L1;false;TPAC,FULJ,ILQD
2021-10-27T11:53:27.547Z;ISIN;EZ7JXBPK4PF1;70.380938;360T;MONE;RUB;N/A;5.0E9;RUB;2021-11-24T00:00:00.000Z;360T;1010000281477068176L2;false;TPAC,FULJ,ILQD
2021-10-27T11:53:25.050Z;ISIN;EZ4582S9WBB7;131.946;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477068141L1;false;TPAC,FULJ,ILQD
2021-10-27T11:53:25.050Z;ISIN;EZ2N2P72R1K8;132.05711;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-24T00:00:00.000Z;360T;1010000281477068141L2;false;TPAC,FULJ,ILQD
2021-10-27T11:52:51.717Z;ISIN;EZ5KSDP7N637;1.0667461;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477067555L2;false;TPAC,FULJ,ILQD
2021-10-27T11:52:51.717Z;ISIN;EZ1JZNLYNKP1;1.0667523;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-24T00:00:00.000Z;360T;1010000281477067555L1;false;TPAC,FULJ,ILQD
2021-10-27T11:51:41.225Z;ISIN;EZKRYXN73494;25.70813;360T;MONE;CZK;N/A;7000000.0;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477068430L2;false;TPAC,FULJ,ILQD
2021-10-27T11:51:41.225Z;ISIN;EZ8JNGV8V2K8;25.69917;360T;MONE;CZK;N/A;7000000.0;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477068430L1;false;TPAC,FULJ,ILQD
2021-10-27T11:51:04.520Z;ISIN;EZ3XY30V27W5;1.1606796;360T;MONE;USD;N/A;10000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477067023;false;FULJ,ILQD
2021-10-27T11:48:22.037Z;ISIN;EZ3XY30V27W5;1.1605674;360T;MONE;USD;N/A;40000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281477064646;false;FULJ,ILQD
2021-10-27T11:48:14.256Z;ISIN;EZ34SXWNPP41;11.061552;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477066420L2;false;TPAC,FULJ,ILQD
2021-10-27T11:48:14.256Z;ISIN;EZ6P77XS0HY2;11.0187624;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281477066420L1;false;TPAC,FULJ,ILQD
2021-10-27T11:48:02.238Z;ISIN;EZ8JNGV8V2K8;25.703653;360T;MONE;CZK;N/A;1903200.0;CZK;2021-11-24T00:00:00.000Z;360T;1010000281477064627;false;FULJ,ILQD
2021-10-27T11:46:57.034Z;ISIN;EZ6J8SMC4GM2;1.1606383;360T;MONE;USD;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477067292L2;false;TPAC,FULJ,ILQD
2021-10-27T11:46:57.034Z;ISIN;EZ3XY30V27W5;1.1606176;360T;MONE;USD;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281477067292L1;false;TPAC,FULJ,ILQD
2021-10-27T11:46:42.821Z;ISIN;EZ6J8SMC4GM2;1.1607184;360T;MONE;USD;N/A;1.0E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477067275L2;false;TPAC,FULJ,ILQD
2021-10-27T11:46:42.821Z;ISIN;EZ3XY30V27W5;1.1606978;360T;MONE;USD;N/A;1.0E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281477067275L1;false;TPAC,FULJ,ILQD
