Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-08T12:54:30.144Z;ISIN;EZ5MG7B923K3;124.39162;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517480133L1;false;TPAC,FULJ,ILQD
2022-04-08T12:54:30.144Z;ISIN;EZ80RMHM3H69;124.388;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517480133L2;false;TPAC,FULJ,ILQD
2022-04-08T12:54:00.396Z;ISIN;EZ79L6ZBTC83;0.935544;360T;MONE;CHF;N/A;2700000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517479482;false;FULJ,ILQD
2022-04-08T12:51:59.993Z;ISIN;EZVR92T5QTH8;1.36728;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517477610;false;FULJ,ILQD
2022-04-08T12:50:51.215Z;ISIN;EZGBMWVQXMN4;1.0862064;360T;MONE;USD;N/A;25000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517476254;false;FULJ,ILQD
2022-04-08T12:44:13.691Z;ISIN;EZMZ4NFDL1N9;1.0876889;360T;MONE;USD;N/A;74694.15;USD;2022-05-06T00:00:00.000Z;360T;1010000281517476710L2;false;TPAC,FULJ,ILQD
2022-04-08T12:44:13.691Z;ISIN;EZ38H9JJGVD5;1.0864099;360T;MONE;USD;N/A;74694.15;USD;2022-05-06T00:00:00.000Z;360T;1010000281517476710L1;false;TPAC,FULJ,ILQD
2022-04-08T12:41:09.309Z;ISIN;EZ4J7N9QGRW9;9.4730574;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517475596L2;false;TPAC,FULJ,ILQD
2022-04-08T12:41:09.309Z;ISIN;EZ8VSR7JW833;9.4736098;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517475596L1;false;TPAC,FULJ,ILQD
2022-04-08T12:40:38.288Z;ISIN;EZGBMWVQXMN4;1.0864234;360T;MONE;USD;N/A;16000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517473718;false;FULJ,ILQD
2022-04-08T12:37:54.184Z;ISIN;EZ38H9JJGVD5;1.0865402;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517474466L2;false;TPAC,FULJ,ILQD
2022-04-08T12:37:54.184Z;ISIN;EZGBMWVQXMN4;1.0864556;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517474466L1;false;TPAC,FULJ,ILQD
2022-04-08T12:34:05.924Z;ISIN;EZ74QVWM70H6;1.0161651;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517470358;false;FULJ,ILQD
2022-04-08T12:29:14.519Z;ISIN;EZ4ZVCJ5KYZ2;9.51075;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517473047L2;false;TPAC,FULJ,ILQD
2022-04-08T12:29:14.519Z;ISIN;EZ3Z3BCP4MB7;9.5103651;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517473047L1;false;TPAC,FULJ,ILQD
2022-04-08T12:28:28.477Z;ISIN;EZ38H9JJGVD5;1.0860005;360T;MONE;USD;N/A;1275000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517472661;false;FULJ,ILQD
2022-04-08T12:28:23.602Z;ISIN;EZVSWKSHS406;4.94224;360T;MONE;RON;N/A;4000000.0;RON;2022-05-06T00:00:00.000Z;360T;1010000281517472810L1;false;TPAC,FULJ,ILQD
2022-04-08T12:28:23.602Z;ISIN;EZ6DF67YYKT5;4.946656;360T;MONE;RON;N/A;4000000.0;RON;2022-05-06T00:00:00.000Z;360T;1010000281517472810L2;false;TPAC,FULJ,ILQD
2022-04-08T12:28:22.383Z;ISIN;EZ3NSDWNQH71;1.1004644;360T;MONE;USD;N/A;75000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517472800;false;FULJ,ILQD
2022-04-08T12:27:23.553Z;ISIN;EZVGVZR0F0V0;0.93517;360T;MONE;CHF;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517471951L1;false;TPAC,FULJ,ILQD
2022-04-08T12:27:23.553Z;ISIN;EZ6KZ0Z64QF1;0.9347446;360T;MONE;CHF;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517471951L2;false;TPAC,FULJ,ILQD
2022-04-08T12:26:16.384Z;ISIN;EZ3B83217CF4;1.1247248;360T;MONE;USD;N/A;228500.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517470874;false;FULJ,ILQD
2022-04-08T12:24:32.119Z;ISIN;EZ3GCNJNGXS0;1.08612;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517469707L1;false;TPAC,FULJ,ILQD
2022-04-08T12:24:32.119Z;ISIN;EZ14074DLHM9;1.111931;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517469707L2;false;TPAC,FULJ,ILQD
2022-04-08T12:23:45.237Z;ISIN;EZ38H9JJGVD5;1.0861903;360T;MONE;USD;N/A;4000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517469284L1;false;TPAC,FULJ,ILQD
2022-04-08T12:23:45.237Z;ISIN;EZ5MX8SZY9N9;1.0885019;360T;MONE;USD;N/A;4000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517469284L2;false;TPAC,FULJ,ILQD
2022-04-08T12:23:14.816Z;ISIN;EZ5MX8SZY9N9;1.0883519;360T;MONE;USD;N/A;1200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517469065L2;false;TPAC,FULJ,ILQD
2022-04-08T12:23:14.816Z;ISIN;EZ38H9JJGVD5;1.0860403;360T;MONE;USD;N/A;1200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517469065L1;false;TPAC,FULJ,ILQD
2022-04-08T12:23:10.430Z;ISIN;EZSZ4J21KRD2;6.920613;360T;MONE;CNY;N/A;5000000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517469225L2;false;TPAC,FULJ,ILQD
2022-04-08T12:23:10.430Z;ISIN;EZCVT3M5FGW3;6.91616;360T;MONE;CNY;N/A;5000000.0;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517469225L1;false;TPAC,FULJ,ILQD
2022-04-08T12:23:08.939Z;ISIN;EZ3GCNJNGXS0;1.086;360T;MONE;USD;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517471284L2;false;TPAC,FULJ,ILQD
2022-04-08T12:23:08.939Z;ISIN;EZ38H9JJGVD5;1.0859699;360T;MONE;USD;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517471284L1;false;TPAC,FULJ,ILQD
2022-04-08T12:22:38.697Z;ISIN;EZMX85N8L3H0;10.6675;360T;MONE;MAD;N/A;2000000.0;MAD;2022-05-06T00:00:00.000Z;360T;1010000281517468950L1;false;TPAC,FULJ,ILQD
2022-04-08T12:22:38.697Z;ISIN;EZ3RVD6DL9Q8;10.671607;360T;MONE;MAD;N/A;2000000.0;MAD;2022-05-06T00:00:00.000Z;360T;1010000281517468950L2;false;TPAC,FULJ,ILQD
2022-04-08T12:21:52.344Z;ISIN;EZ24DHWQCTK4;1.4548122;360T;MONE;AUD;N/A;3000000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517471124L2;false;TPAC,FULJ,ILQD
2022-04-08T12:21:52.344Z;ISIN;EZ39MD2DLHK4;1.4545986;360T;MONE;AUD;N/A;3000000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517471124L1;false;TPAC,FULJ,ILQD
2022-04-08T12:21:10.675Z;ISIN;EZ85CZCMSCT3;7.4370777;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517470540L1;false;TPAC,FULJ,ILQD
2022-04-08T12:21:10.675Z;ISIN;EZ6V2NRQ7CP2;7.43706;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517470540L2;false;TPAC,FULJ,ILQD
2022-04-08T12:21:00.711Z;ISIN;EZ9W80C4JB48;7.838722;360T;MONE;HKD;N/A;1.07E7;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517470106;false;FULJ,ILQD
2022-04-08T12:20:52.565Z;ISIN;EZ9ZNC1FFGH0;1.25915;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517468741L1;false;TPAC,FULJ,ILQD
2022-04-08T12:20:52.565Z;ISIN;EZ37F96J7168;1.2592147;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517468741L2;false;TPAC,FULJ,ILQD
2022-04-08T12:20:40.124Z;ISIN;EZ2W6YW3NBJ1;8.5129538;360T;MONE;HKD;N/A;1.8E8;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517470366L1;false;TPAC,FULJ,ILQD
2022-04-08T12:20:40.124Z;ISIN;EZV1S58JXBR4;8.5143828;360T;MONE;HKD;N/A;1.8E8;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517470366L2;false;TPAC,FULJ,ILQD
2022-04-08T12:20:21.581Z;ISIN;EZ38H9JJGVD5;1.0859944;360T;MONE;USD;N/A;1400000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517469077;false;FULJ,ILQD
2022-04-08T12:18:45.783Z;ISIN;EZ6VRNMM1D28;8.5133;360T;MONE;HKD;N/A;95000.0;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517468631L2;false;TPAC,FULJ,ILQD
2022-04-08T12:18:45.783Z;ISIN;EZ2W6YW3NBJ1;8.513118;360T;MONE;HKD;N/A;95000.0;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517468631L1;false;TPAC,FULJ,ILQD
2022-04-08T12:18:44.135Z;ISIN;EZ4W5NY9XNT9;0.8335688;360T;MONE;GBP;N/A;3.7E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517468585L2;false;TPAC,FULJ,ILQD
2022-04-08T12:18:44.135Z;ISIN;EZBXGB8XHJF6;0.8334811;360T;MONE;GBP;N/A;3.7E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517468585L1;false;TPAC,FULJ,ILQD
2022-04-08T12:18:00.688Z;ISIN;EZQJB2KDJF83;16.036961;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517469715L2;false;TPAC,FULJ,ILQD
2022-04-08T12:18:00.688Z;ISIN;EZ3LJ68QCYN1;16.0036;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517469715L1;false;TPAC,FULJ,ILQD
2022-04-08T12:16:15.810Z;ISIN;EZ47W6BL31N7;8.7562986;360T;MONE;NOK;N/A;1.25E8;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517469318L1;false;TPAC,FULJ,ILQD
2022-04-08T12:16:15.810Z;ISIN;EZ1L0LPKKD34;8.7564;360T;MONE;NOK;N/A;1.25E8;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517469318L2;false;TPAC,FULJ,ILQD
2022-04-08T12:13:36.874Z;ISIN;EZ41VCGNCM40;7.838251;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517468293L2;false;TPAC,FULJ,ILQD
2022-04-08T12:13:36.874Z;ISIN;EZ9W80C4JB48;7.838856;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517468293L1;false;TPAC,FULJ,ILQD
2022-04-08T12:12:53.961Z;ISIN;EZ7XFB821281;6.36798;360T;MONE;CNY;N/A;3.6E7;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517468126L2;false;TPAC,FULJ,ILQD
2022-04-08T12:12:53.961Z;ISIN;EZVFN72W6YP0;6.367515;360T;MONE;CNY;N/A;3.6E7;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517468126L1;false;TPAC,FULJ,ILQD
2022-04-08T12:12:46.120Z;ISIN;EZ74QVWM70H6;1.0153568;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517465864;false;FULJ,ILQD
2022-04-08T12:12:03.548Z;ISIN;EZGBMWVQXMN4;1.0856535;360T;MONE;USD;N/A;800000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517465632;false;FULJ,ILQD
2022-04-08T12:11:54.651Z;ISIN;EZVGVZR0F0V0;0.93501;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517467051L2;false;TPAC,FULJ,ILQD
2022-04-08T12:11:54.651Z;ISIN;EZ5VQDQ5BRC4;0.9350399;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517467051L1;false;TPAC,FULJ,ILQD
2022-04-08T12:09:54.602Z;ISIN;EZ74QVWM70H6;1.0152733;360T;MONE;CHF;N/A;250000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517418463;false;FULJ,ILQD
2022-04-08T12:08:04.010Z;ISIN;EZ25VV9SY126;10.2746328;360T;MONE;SEK;N/A;2500000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517466406;false;FULJ,ILQD
2022-04-08T12:05:09.614Z;ISIN;EZ1ZX1MY97Q8;1.0894151;360T;MONE;USD;N/A;84084.79;USD;2022-05-06T00:00:00.000Z;360T;1010000281517465485L2;false;TPAC,FULJ,ILQD
2022-04-08T12:05:09.614Z;ISIN;EZ3GCNJNGXS0;1.08588;360T;MONE;USD;N/A;84084.79;USD;2022-05-06T00:00:00.000Z;360T;1010000281517465485L1;false;TPAC,FULJ,ILQD
2022-04-08T12:04:20.567Z;ISIN;EZ38H9JJGVD5;1.08593;360T;MONE;USD;N/A;8.4669E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517462792L1;false;TPAC,FULJ,ILQD
2022-04-08T12:04:20.567Z;ISIN;EZ3GCNJNGXS0;1.08596;360T;MONE;USD;N/A;8.4669E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517462792L2;false;TPAC,FULJ,ILQD
2022-04-08T12:03:23.247Z;ISIN;EZ1FRNWXPL26;4.5510128;360T;MONE;RON;N/A;2.3E7;RON;2022-05-06T00:00:00.000Z;360T;1010000281517462967L1;false;TPAC,FULJ,ILQD
2022-04-08T12:03:23.247Z;ISIN;EZVVF2981NZ2;4.55143;360T;MONE;RON;N/A;2.3E7;RON;2022-05-06T00:00:00.000Z;360T;1010000281517462967L2;false;TPAC,FULJ,ILQD
2022-04-08T12:03:10.056Z;ISIN;EZGBMWVQXMN4;1.085967;360T;MONE;USD;N/A;6.16717E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517462774L1;false;TPAC,FULJ,ILQD
2022-04-08T12:03:10.056Z;ISIN;EZ38H9JJGVD5;1.08605;360T;MONE;USD;N/A;6.16717E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517462774L2;false;TPAC,FULJ,ILQD
2022-04-08T12:03:00.963Z;ISIN;EZ74QVWM70H6;1.0154726;360T;MONE;CHF;N/A;6.3E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517465431L2;false;TPAC,FULJ,ILQD
2022-04-08T12:03:00.963Z;ISIN;EZ3WTJ58T4P9;1.0154716;360T;MONE;CHF;N/A;6.3E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517465431L1;false;TPAC,FULJ,ILQD
2022-04-08T12:02:56.279Z;ISIN;EZYLFPZHBQ82;123.9576;360T;MONE;JPY;N/A;6.4970535E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517462683L2;false;TPAC,FULJ,ILQD
2022-04-08T12:02:56.279Z;ISIN;EZ10BNX1S5K0;124.1127;360T;MONE;JPY;N/A;3.895E7;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517462683L1;false;TPAC,FULJ,ILQD
2022-04-08T12:02:40.610Z;ISIN;EZ35TDKMG151;1.0865699;360T;MONE;USD;N/A;9794.3;USD;2022-05-06T00:00:00.000Z;360T;1010000281517464667L2;false;TPAC,FULJ,ILQD
2022-04-08T12:02:40.610Z;ISIN;EZ3GCNJNGXS0;1.08604;360T;MONE;USD;N/A;9794.3;USD;2022-05-06T00:00:00.000Z;360T;1010000281517464667L1;false;TPAC,FULJ,ILQD
2022-04-08T12:02:31.209Z;ISIN;EZGBMWVQXMN4;1.0858468;360T;MONE;USD;N/A;80000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517465283;false;FULJ,ILQD
2022-04-08T12:00:08.846Z;ISIN;EZ38H9JJGVD5;1.0862595;360T;MONE;USD;N/A;3.41E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517461250L2;false;TPAC,FULJ,ILQD
2022-04-08T12:00:08.846Z;ISIN;EZGBMWVQXMN4;1.0861739;360T;MONE;USD;N/A;3.41E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517461250L1;false;TPAC,FULJ,ILQD
2022-04-08T11:57:43.104Z;ISIN;EZGBMWVQXMN4;1.0861502;360T;MONE;USD;N/A;35000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517464054;false;FULJ,ILQD
2022-04-08T11:51:14.183Z;ISIN;EZBHWP43CMH1;0.9350553;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517463085L1;false;TPAC,FULJ,ILQD
2022-04-08T11:51:14.183Z;ISIN;EZ5VQDQ5BRC4;0.934969;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517463085L2;false;TPAC,FULJ,ILQD
2022-04-08T11:47:38.742Z;ISIN;EZ3WTJ58T4P9;1.0157732;360T;MONE;CHF;N/A;25800.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517461800;false;FULJ,ILQD
2022-04-08T11:46:54.126Z;ISIN;EZT7YJ51SLK2;8.753635;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517460766L1;false;TPAC,FULJ,ILQD
2022-04-08T11:46:54.126Z;ISIN;EZ2VBZQT8GR3;8.7553751;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517460766L2;false;TPAC,FULJ,ILQD
2022-04-08T11:46:08.050Z;ISIN;EZGBMWVQXMN4;1.0861266;360T;MONE;USD;N/A;45000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517460940;false;FULJ,ILQD
2022-04-08T11:44:48.782Z;ISIN;EZ7CTBNWZN23;6.8465312;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517459901L1;false;TPAC,FULJ,ILQD
2022-04-08T11:44:48.782Z;ISIN;EZ4XNB0KGG70;6.845286;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517459901L2;false;TPAC,FULJ,ILQD
2022-04-08T11:42:32.202Z;ISIN;EZ38H9JJGVD5;1.0862013;360T;MONE;USD;N/A;1.6E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517458664L2;false;TPAC,FULJ,ILQD
2022-04-08T11:42:32.202Z;ISIN;EZGBMWVQXMN4;1.0861162;360T;MONE;USD;N/A;1.6E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517458664L1;false;TPAC,FULJ,ILQD
2022-04-08T11:41:45.286Z;ISIN;EZNXS20RZLQ9;1.0157245;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517458270L2;false;TPAC,FULJ,ILQD
2022-04-08T11:41:45.286Z;ISIN;EZ2C6Q6BYKX0;1.0157251;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517458270L1;false;TPAC,FULJ,ILQD
2022-04-08T11:39:59.969Z;ISIN;EZGBMWVQXMN4;1.0860562;360T;MONE;USD;N/A;30000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517459720;false;FULJ,ILQD
2022-04-08T11:39:34.872Z;ISIN;EZ38H9JJGVD5;1.0860898;360T;MONE;USD;N/A;510000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388805;false;FULJ,ILQD
2022-04-08T11:39:23.739Z;ISIN;EZVT2WQG0DQ1;375.4094;360T;MONE;HUF;N/A;1.76E9;HUF;2022-05-06T00:00:00.000Z;360T;1010000281517458056L1;false;TPAC,FULJ,ILQD
2022-04-08T11:39:23.739Z;ISIN;EZ27V23ZK1W4;375.534;360T;MONE;HUF;N/A;1.76E9;HUF;2022-05-06T00:00:00.000Z;360T;1010000281517458056L2;false;TPAC,FULJ,ILQD
2022-04-08T11:36:46.147Z;ISIN;EZ38H9JJGVD5;1.0862013;360T;MONE;USD;N/A;4.5E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517457205L2;false;TPAC,FULJ,ILQD
2022-04-08T11:36:46.147Z;ISIN;EZGBMWVQXMN4;1.0861163;360T;MONE;USD;N/A;4.5E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517457205L1;false;TPAC,FULJ,ILQD
2022-04-08T11:36:23.101Z;ISIN;EZGBMWVQXMN4;1.0861289;360T;MONE;USD;N/A;100000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517458328;false;FULJ,ILQD
2022-04-08T11:36:21.987Z;ISIN;EZ38H9JJGVD5;1.08623;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517456510L2;false;TPAC,FULJ,ILQD
2022-04-08T11:36:21.987Z;ISIN;EZGBMWVQXMN4;1.086147;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517456510L1;false;TPAC,FULJ,ILQD
2022-04-08T11:34:14.522Z;ISIN;EZ1VSBYKFQF2;1.3030013;360T;MONE;USD;N/A;4.8E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517456080L2;false;TPAC,FULJ,ILQD
2022-04-08T11:34:14.522Z;ISIN;EZ2FHXZ0GGS2;1.3030407;360T;MONE;USD;N/A;4.8E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517456080L1;false;TPAC,FULJ,ILQD
2022-04-08T11:33:28.924Z;ISIN;EZ9ZNC1FFGH0;1.2594441;360T;MONE;CAD;N/A;1465000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517456462L1;false;TPAC,FULJ,ILQD
2022-04-08T11:33:28.924Z;ISIN;EZ67Y0H06D96;1.259451;360T;MONE;CAD;N/A;1465000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517456462L2;false;TPAC,FULJ,ILQD
2022-04-08T11:30:01.338Z;ISIN;EZ3WTJ58T4P9;1.0161841;360T;MONE;CHF;N/A;17255.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517455191;false;FULJ,ILQD
2022-04-08T11:29:33.561Z;ISIN;EZ3GCNJNGXS0;1.08647;360T;MONE;USD;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517452301L2;false;TPAC,FULJ,ILQD
2022-04-08T11:29:33.561Z;ISIN;EZ38H9JJGVD5;1.0864402;360T;MONE;USD;N/A;1.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517452301L1;false;TPAC,FULJ,ILQD
2022-04-08T11:28:02.016Z;ISIN;EZGBMWVQXMN4;1.0863775;360T;MONE;USD;N/A;15000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517454104;false;FULJ,ILQD
2022-04-08T11:25:44.590Z;ISIN;EZ35TDKMG151;1.087284;360T;MONE;USD;N/A;1500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517455445L2;false;TPAC,FULJ,ILQD
2022-04-08T11:25:44.590Z;ISIN;EZGBMWVQXMN4;1.086642;360T;MONE;USD;N/A;1500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517455445L1;false;TPAC,FULJ,ILQD
2022-04-08T11:23:45.107Z;ISIN;EZGBMWVQXMN4;1.0868505;360T;MONE;USD;N/A;10000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517452626;false;FULJ,ILQD
2022-04-08T11:21:21.313Z;ISIN;EZGBMWVQXMN4;1.0873639;360T;MONE;USD;N/A;13707.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517449945;false;FULJ,ILQD
2022-04-08T11:15:32.078Z;ISIN;EZ3WTJ58T4P9;1.0168554;360T;MONE;CHF;N/A;12400.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517451907;false;FULJ,ILQD
2022-04-08T11:12:09.465Z;ISIN;EZGBMWVQXMN4;1.087817;360T;MONE;USD;N/A;113770.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517451463;false;FULJ,ILQD
2022-04-08T11:08:08.864Z;ISIN;EZ3GCNJNGXS0;1.08789;360T;MONE;USD;N/A;50247.63;USD;2022-05-06T00:00:00.000Z;360T;1010000281517449470L1;false;TPAC,FULJ,ILQD
2022-04-08T11:08:08.864Z;ISIN;EZ6NW2LKFXW8;1.0879498;360T;MONE;USD;N/A;50247.63;USD;2022-05-06T00:00:00.000Z;360T;1010000281517449470L2;false;TPAC,FULJ,ILQD
2022-04-08T11:06:44.249Z;ISIN;EZGBMWVQXMN4;1.0879742;360T;MONE;USD;N/A;28500.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517445561;false;FULJ,ILQD
2022-04-08T11:02:53.428Z;ISIN;EZ7NLBPTNCC1;10.2902899;360T;MONE;SEK;N/A;1000000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517445440;false;FULJ,ILQD
2022-04-08T11:02:47.578Z;ISIN;EZ80RMHM3H69;124.107;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517444860L1;false;TPAC,FULJ,ILQD
2022-04-08T11:02:47.578Z;ISIN;EZC0DTJC0199;123.73266;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-06T00:00:00.000Z;360T;1010000281517444860L2;false;TPAC,FULJ,ILQD
2022-04-08T11:02:33.771Z;ISIN;EZ41NFM5GPL2;9.5332605;360T;MONE;NOK;N/A;1000000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517445253;false;FULJ,ILQD
2022-04-08T11:01:18.729Z;ISIN;EZ14PJVMRPT3;1.2192717;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517444122L2;false;TPAC,FULJ,ILQD
2022-04-08T11:01:18.729Z;ISIN;EZ47RQ5752N9;1.2195677;360T;MONE;CHF;N/A;1.0E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517444122L1;false;TPAC,FULJ,ILQD
2022-04-08T10:59:50.263Z;ISIN;EZMKV06MYD09;7.556802;360T;MONE;HRK;N/A;150000.0;HRK;2022-05-06T00:00:00.000Z;360T;1010000281517443918;false;FULJ,ILQD
2022-04-08T10:59:44.265Z;ISIN;EZ2WTZSJLT77;0.106778;360T;MONE;CHF;N/A;6.5E7;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517443901L2;false;TPAC,FULJ,ILQD
