Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-24T13:02:33.007Z;ISIN;EZQX0RXDJXD5;1.006304;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537769973;false;FULJ,ILQD
2022-06-24T13:02:10.454Z;ISIN;EZWSZPWCCX16;1.0551901;360T;MONE;USD;N/A;300000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537769933;false;FULJ,ILQD
2022-06-24T12:59:17.611Z;ISIN;EZ5LKNFY6DH3;1.0601655;360T;MONE;USD;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537769846;false;FULJ,ILQD
2022-06-24T12:59:08.882Z;ISIN;EZ6NW538J2G7;1.052416;360T;MONE;USD;N/A;25000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537778065;false;FULJ,ILQD
2022-06-24T12:58:32.167Z;ISIN;EZ4B361TZV95;1.05251;360T;MONE;USD;N/A;60000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537777658;false;FULJ,ILQD
2022-06-24T12:58:29.189Z;ISIN;EZPWXT42PVH5;1.0058525;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537777104L2;false;TPAC,FULJ,ILQD
2022-06-24T12:58:29.189Z;ISIN;EZQFCGKK8L61;1.0058226;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537777104L1;false;TPAC,FULJ,ILQD
2022-06-24T12:57:54.304Z;ISIN;EZJ2Q7ZXPXP2;10.16222;360T;MONE;SEK;N/A;1800000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537775311L1;false;TPAC,FULJ,ILQD
2022-06-24T12:57:54.304Z;ISIN;EZ0R7ZZYB8W0;10.1618;360T;MONE;SEK;N/A;1800000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537775311L2;false;TPAC,FULJ,ILQD
2022-06-24T12:57:45.311Z;ISIN;EZ43018XTL00;10.6944888;360T;MONE;SEK;N/A;2.18E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537776796L1;false;TPAC,FULJ,ILQD
2022-06-24T12:57:45.311Z;ISIN;EZ9YQSXDRJD9;10.69467;360T;MONE;SEK;N/A;2.18E8;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537776796L2;false;TPAC,FULJ,ILQD
2022-06-24T12:57:12.665Z;ISIN;EZYPT7KVQPH5;9.90926;360T;MONE;NOK;N/A;1.12E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537775127L2;false;TPAC,FULJ,ILQD
2022-06-24T12:57:12.665Z;ISIN;EZ1L7942Z8N1;9.9093752;360T;MONE;NOK;N/A;1.12E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537775127L1;false;TPAC,FULJ,ILQD
2022-06-24T12:57:02.891Z;ISIN;EZ23C8XZ5310;0.955531;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537776302L2;false;TPAC,FULJ,ILQD
2022-06-24T12:57:02.891Z;ISIN;EZYF7PQQ2103;0.955679;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537776302L1;false;TPAC,FULJ,ILQD
2022-06-24T12:56:51.466Z;ISIN;EZ6X2PFJJTZ8;10.42959;360T;MONE;NOK;N/A;2.4E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537776730L2;false;TPAC,FULJ,ILQD
2022-06-24T12:56:51.466Z;ISIN;EZ5P7NBTTJY4;10.4290707;360T;MONE;NOK;N/A;2.4E7;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537776730L1;false;TPAC,FULJ,ILQD
2022-06-24T12:56:35.615Z;ISIN;EZ2KDZNH81Y1;135.114;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537775067L2;false;TPAC,FULJ,ILQD
2022-06-24T12:56:35.615Z;ISIN;EZ3XK0LKRL01;135.1213;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537775067L1;false;TPAC,FULJ,ILQD
2022-06-24T12:55:47.312Z;ISIN;EZ30C8HSH7C1;0.8573528;360T;MONE;GBP;N/A;2.5E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537777957L2;false;TPAC,FULJ,ILQD
2022-06-24T12:55:47.312Z;ISIN;EZC17505JFZ2;0.85676;360T;MONE;GBP;N/A;2.5E8;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537777957L1;false;TPAC,FULJ,ILQD
2022-06-24T12:55:46.158Z;ISIN;EZJNQYSZB1V2;7.8497635;360T;MONE;HKD;N/A;2000000.0;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537774535L1;false;TPAC,FULJ,ILQD
2022-06-24T12:55:46.158Z;ISIN;EZVMSKV5M141;7.847542;360T;MONE;HKD;N/A;2000000.0;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537774535L2;false;TPAC,FULJ,ILQD
2022-06-24T12:55:21.264Z;ISIN;EZMLYM38DD02;7.4399439;360T;MONE;DKK;N/A;7.5E7;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537776294L1;false;TPAC,FULJ,ILQD
2022-06-24T12:55:21.264Z;ISIN;EZV7HXQ8S0K9;7.4399;360T;MONE;DKK;N/A;7.5E7;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537776294L2;false;TPAC,FULJ,ILQD
2022-06-24T12:54:24.367Z;ISIN;EZQKN30NWYS4;1.36614;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777866L1;false;TPAC,FULJ,ILQD
2022-06-24T12:54:24.367Z;ISIN;EZG23P7VZC78;1.3719519;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777866L2;false;TPAC,FULJ,ILQD
2022-06-24T12:53:55.362Z;ISIN;EZ4B361TZV95;1.052608;360T;MONE;USD;N/A;15000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537775557;false;FULJ,ILQD
2022-06-24T12:53:44.910Z;ISIN;EZG23P7VZC78;1.371678;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777782L2;false;TPAC,FULJ,ILQD
2022-06-24T12:53:44.910Z;ISIN;EZQKN30NWYS4;1.36574;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777782L1;false;TPAC,FULJ,ILQD
2022-06-24T12:53:22.381Z;ISIN;EZMD2LZYLH77;1.00564;360T;MONE;CHF;N/A;8600000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537776107L2;false;TPAC,FULJ,ILQD
2022-06-24T12:53:22.381Z;ISIN;EZPWXT42PVH5;1.0056321;360T;MONE;CHF;N/A;8600000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537776107L1;false;TPAC,FULJ,ILQD
2022-06-24T12:52:36.885Z;ISIN;EZQKN30NWYS4;1.36586;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777720L1;false;TPAC,FULJ,ILQD
2022-06-24T12:52:36.885Z;ISIN;EZVKT1892QG9;1.3710181;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777720L2;false;TPAC,FULJ,ILQD
2022-06-24T12:52:30.610Z;ISIN;EZ7Y4GFQCGC7;401.2431;360T;MONE;HUF;N/A;3.239337E7;HUF;2022-07-22T00:00:00.000Z;360T;1010000281537777705;false;FULJ,ILQD
2022-06-24T12:52:22.812Z;ISIN;EZ4B361TZV95;1.0527537;360T;MONE;USD;N/A;50200.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537767673;false;FULJ,ILQD
2022-06-24T12:52:20.046Z;ISIN;EZXFM0T53Q29;1.22898;360T;MONE;USD;N/A;1.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537777603L1;false;TPAC,FULJ,ILQD
2022-06-24T12:52:20.046Z;ISIN;EZ15WVR81XY6;1.2295631;360T;MONE;USD;N/A;1.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537777603L2;false;TPAC,FULJ,ILQD
2022-06-24T12:52:06.440Z;ISIN;EZVKT1892QG9;1.371331;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777580L2;false;TPAC,FULJ,ILQD
2022-06-24T12:52:06.440Z;ISIN;EZQKN30NWYS4;1.36609;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777580L1;false;TPAC,FULJ,ILQD
2022-06-24T12:52:06.368Z;ISIN;EZXFM0T53Q29;1.22891;360T;MONE;USD;N/A;1.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537777556L1;false;TPAC,FULJ,ILQD
2022-06-24T12:52:06.368Z;ISIN;EZ15WVR81XY6;1.229441;360T;MONE;USD;N/A;1.5E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537777556L2;false;TPAC,FULJ,ILQD
2022-06-24T12:51:52.889Z;ISIN;EZMD2LZYLH77;1.00532;360T;MONE;CHF;N/A;4200000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537775033L2;false;TPAC,FULJ,ILQD
2022-06-24T12:51:52.889Z;ISIN;EZPWXT42PVH5;1.005313;360T;MONE;CHF;N/A;4200000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537775033L1;false;TPAC,FULJ,ILQD
2022-06-24T12:51:46.773Z;ISIN;EZ23C8XZ5310;0.9548008;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537774575L1;false;TPAC,FULJ,ILQD
2022-06-24T12:51:46.773Z;ISIN;EZ1JT3470SL9;0.95475;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537774575L2;false;TPAC,FULJ,ILQD
2022-06-24T12:51:15.291Z;ISIN;EZQKN30NWYS4;1.36611;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777370L1;false;TPAC,FULJ,ILQD
2022-06-24T12:51:15.291Z;ISIN;EZS0S89D7S66;1.370588;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777370L2;false;TPAC,FULJ,ILQD
2022-06-24T12:51:08.815Z;ISIN;EZFDL9XY3QT4;4.69982;360T;MONE;PLN;N/A;2.22E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537774757L2;false;TPAC,FULJ,ILQD
2022-06-24T12:51:08.815Z;ISIN;EZB2L44KV342;4.6989803;360T;MONE;PLN;N/A;2.22E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537774757L1;false;TPAC,FULJ,ILQD
2022-06-24T12:50:59.296Z;ISIN;EZQKN30NWYS4;1.36605;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777367L1;false;TPAC,FULJ,ILQD
2022-06-24T12:50:59.296Z;ISIN;EZS0S89D7S66;1.370578;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777367L2;false;TPAC,FULJ,ILQD
2022-06-24T12:50:34.189Z;ISIN;EZ3XK0LKRL01;135.0394;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774683L1;false;TPAC,FULJ,ILQD
2022-06-24T12:50:34.189Z;ISIN;EZ2KDZNH81Y1;135.032;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774683L2;false;TPAC,FULJ,ILQD
2022-06-24T12:50:25.564Z;ISIN;EZQKN30NWYS4;1.36604;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777163L1;false;TPAC,FULJ,ILQD
2022-06-24T12:50:25.564Z;ISIN;EZS0S89D7S66;1.3705216;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537777163L2;false;TPAC,FULJ,ILQD
2022-06-24T12:49:55.608Z;ISIN;EZ6NW538J2G7;1.0527555;360T;MONE;USD;N/A;1380000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537776144;false;FULJ,ILQD
2022-06-24T12:49:49.928Z;ISIN;EZQKN30NWYS4;1.36564;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537776132L1;false;TPAC,FULJ,ILQD
2022-06-24T12:49:49.928Z;ISIN;EZS0S89D7S66;1.370166;360T;MONE;CAD;N/A;2.5E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537776132L2;false;TPAC,FULJ,ILQD
2022-06-24T12:49:37.530Z;ISIN;EZVCDDCB23C2;1.521989;360T;MONE;AUD;N/A;440000.0;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537776067;false;FULJ,ILQD
2022-06-24T12:49:24.093Z;ISIN;EZZF8YN44Q04;4.977249;360T;MONE;RON;N/A;1.005E7;RON;2022-07-22T00:00:00.000Z;360T;1010000281537773358L2;false;TPAC,FULJ,ILQD
2022-06-24T12:49:24.093Z;ISIN;EZS1R90888J5;4.9476406;360T;MONE;RON;N/A;1.0E7;RON;2022-07-22T00:00:00.000Z;360T;1010000281537773358L1;false;TPAC,FULJ,ILQD
2022-06-24T12:49:22.135Z;ISIN;EZ5P7NBTTJY4;10.4289633;360T;MONE;NOK;N/A;871000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537775986;false;FULJ,ILQD
2022-06-24T12:48:52.120Z;ISIN;EZMLYM38DD02;7.4401071;360T;MONE;DKK;N/A;3760000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537774774;false;FULJ,ILQD
2022-06-24T12:48:35.097Z;ISIN;EZPWXT42PVH5;1.0053073;360T;MONE;CHF;N/A;660000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537774582;false;FULJ,ILQD
2022-06-24T12:48:19.766Z;ISIN;EZT77G7LFN79;0.857308;360T;MONE;GBP;N/A;1140000.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537774432;false;FULJ,ILQD
2022-06-24T12:47:58.561Z;ISIN;EZWD7Y56DJG5;1.3658968;360T;MONE;CAD;N/A;1150000.0;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537774324;false;FULJ,ILQD
2022-06-24T12:47:37.465Z;ISIN;EZ6NW538J2G7;1.052976;360T;MONE;USD;N/A;1430000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774277;false;FULJ,ILQD
2022-06-24T12:46:58.834Z;ISIN;EZ2BS1F9S5J4;134.84751;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774177L2;false;TPAC,FULJ,ILQD
2022-06-24T12:46:58.834Z;ISIN;EZ2KDZNH81Y1;135.108;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774177L1;false;TPAC,FULJ,ILQD
2022-06-24T12:46:42.047Z;ISIN;EZ2KDZNH81Y1;135.09;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774161L1;false;TPAC,FULJ,ILQD
2022-06-24T12:46:42.047Z;ISIN;EZ2BS1F9S5J4;134.8285;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774161L2;false;TPAC,FULJ,ILQD
2022-06-24T12:46:16.242Z;ISIN;EZ4B361TZV95;1.053023;360T;MONE;USD;N/A;220000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537774014;false;FULJ,ILQD
2022-06-24T12:46:01.620Z;ISIN;EZ2BS1F9S5J4;134.81755;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537773930L2;false;TPAC,FULJ,ILQD
2022-06-24T12:46:01.620Z;ISIN;EZ2KDZNH81Y1;135.078;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537773930L1;false;TPAC,FULJ,ILQD
2022-06-24T12:45:42.413Z;ISIN;EZ2KDZNH81Y1;135.072;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537773853L1;false;TPAC,FULJ,ILQD
2022-06-24T12:45:42.413Z;ISIN;EZ2BS1F9S5J4;134.8101;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537773853L2;false;TPAC,FULJ,ILQD
2022-06-24T12:45:26.750Z;ISIN;EZ6NW538J2G7;1.0531963;360T;MONE;USD;N/A;1656943.93;USD;2022-07-22T00:00:00.000Z;360T;1010000281537726292L2;false;TPAC,FULJ,ILQD
2022-06-24T12:45:26.750Z;ISIN;EZ6NW538J2G7;1.0531963;360T;MONE;USD;N/A;214431.73;USD;2022-07-22T00:00:00.000Z;360T;1010000281537726292L1;false;TPAC,FULJ,ILQD
2022-06-24T12:41:43.123Z;ISIN;EZVGP32VX4W0;15.869603;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537772296L2;false;TPAC,FULJ,ILQD
2022-06-24T12:41:43.123Z;ISIN;EZPVNHB54SV5;15.868203;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537772296L1;false;TPAC,FULJ,ILQD
2022-06-24T12:39:26.678Z;ISIN;EZH3LCJ32LZ4;19.9151;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770971L1;false;TPAC,FULJ,ILQD
2022-06-24T12:39:26.678Z;ISIN;EZ1PRFKJSSJ9;19.9189;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770971L2;false;TPAC,FULJ,ILQD
2022-06-24T12:39:15.374Z;ISIN;EZ1PRFKJSSJ9;19.9167938;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770666L2;false;TPAC,FULJ,ILQD
2022-06-24T12:39:15.374Z;ISIN;EZH3LCJ32LZ4;19.913;360T;MONE;MXN;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770666L1;false;TPAC,FULJ,ILQD
2022-06-24T12:38:35.411Z;ISIN;EZ6NW538J2G7;1.0525462;360T;MONE;USD;N/A;1840000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537765298L1;false;TPAC,FULJ,ILQD
2022-06-24T12:38:35.411Z;ISIN;EZ68X7VBT6T1;1.0546214;360T;MONE;USD;N/A;1840000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537765298L2;false;TPAC,FULJ,ILQD
2022-06-24T12:37:56.036Z;ISIN;EZ69X8HYKMF8;5.23071;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537772855;false;FULJ,ILQD
2022-06-24T12:36:56.156Z;ISIN;EZ69X8HYKMF8;5.22478;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537772833;false;FULJ,ILQD
2022-06-24T12:36:19.147Z;ISIN;EZ69X8HYKMF8;5.22674;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537772555;false;FULJ,ILQD
2022-06-24T12:36:14.459Z;ISIN;EZ4B361TZV95;1.052841;360T;MONE;USD;N/A;100000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537771227;false;FULJ,ILQD
2022-06-24T12:33:19.900Z;ISIN;EZ69X8HYKMF8;5.22667;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770852;false;FULJ,ILQD
2022-06-24T12:32:44.511Z;ISIN;EZ8C71SLMS46;0.8576099;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537769436L1;false;TPAC,FULJ,ILQD
2022-06-24T12:32:44.511Z;ISIN;EZ4XBSSHBDS0;0.8612102;360T;MONE;GBP;N/A;457138.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537769436L2;false;TPAC,FULJ,ILQD
2022-06-24T12:32:37.330Z;ISIN;EZ69X8HYKMF8;5.22483;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537770763;false;FULJ,ILQD
2022-06-24T12:31:56.407Z;ISIN;EZJ2Q7ZXPXP2;10.1492811;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537770150L1;false;TPAC,FULJ,ILQD
2022-06-24T12:31:56.407Z;ISIN;EZ0R7ZZYB8W0;10.14887;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537770150L2;false;TPAC,FULJ,ILQD
2022-06-24T12:31:44.259Z;ISIN;EZYPT7KVQPH5;9.89285;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537770138L2;false;TPAC,FULJ,ILQD
2022-06-24T12:31:44.259Z;ISIN;EZ1L7942Z8N1;9.8929545;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537770138L1;false;TPAC,FULJ,ILQD
2022-06-24T12:31:32.297Z;ISIN;EZ69X8HYKMF8;5.22222;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537769371;false;FULJ,ILQD
2022-06-24T12:30:54.482Z;ISIN;EZ3KKSGQQML0;1.0626281;360T;MONE;USD;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537768778L2;false;TPAC,FULJ,ILQD
2022-06-24T12:30:54.482Z;ISIN;EZ7JDW6LDFT9;1.05313;360T;MONE;USD;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537768778L1;false;TPAC,FULJ,ILQD
2022-06-24T12:30:52.065Z;ISIN;EZ4B361TZV95;1.0528714;360T;MONE;USD;N/A;50000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537765084;false;FULJ,ILQD
2022-06-24T12:30:25.593Z;ISIN;EZ530JS76Y85;1.0817537;360T;MONE;USD;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537768730L2;false;TPAC,FULJ,ILQD
2022-06-24T12:30:25.593Z;ISIN;EZ7JDW6LDFT9;1.05327;360T;MONE;USD;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537768730L1;false;TPAC,FULJ,ILQD
2022-06-24T12:29:28.660Z;ISIN;EZ7JDW6LDFT9;1.05321;360T;MONE;USD;N/A;3000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537767553L1;false;TPAC,FULJ,ILQD
2022-06-24T12:29:28.660Z;ISIN;EZ54PXJQ1YJ6;1.0868383;360T;MONE;USD;N/A;3000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537767553L2;false;TPAC,FULJ,ILQD
2022-06-24T12:29:25.005Z;ISIN;EZ4B361TZV95;1.0529985;360T;MONE;USD;N/A;10000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537769451;false;FULJ,ILQD
2022-06-24T12:28:52.330Z;ISIN;EZ7JDW6LDFT9;1.05305;360T;MONE;USD;N/A;6000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537767526L1;false;TPAC,FULJ,ILQD
2022-06-24T12:28:52.330Z;ISIN;EZV3K21TQ8W3;1.0910812;360T;MONE;USD;N/A;6000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537767526L2;false;TPAC,FULJ,ILQD
2022-06-24T12:28:10.944Z;ISIN;EZ6X2PFJJTZ8;10.4232;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537768958L2;false;TPAC,FULJ,ILQD
2022-06-24T12:28:10.944Z;ISIN;EZ5P7NBTTJY4;10.4226909;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537768958L1;false;TPAC,FULJ,ILQD
2022-06-24T12:26:04.683Z;ISIN;EZ43KJ5NWZD0;0.8578793;360T;MONE;GBP;N/A;4.6E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537769145L1;false;TPAC,FULJ,ILQD
2022-06-24T12:26:04.683Z;ISIN;EZT77G7LFN79;0.8580079;360T;MONE;GBP;N/A;4.6E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537769145L2;false;TPAC,FULJ,ILQD
2022-06-24T12:21:50.277Z;ISIN;EZ4B361TZV95;1.0526841;360T;MONE;USD;N/A;135000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537766480;false;FULJ,ILQD
2022-06-24T12:20:29.401Z;ISIN;EZ4B361TZV95;1.0523361;360T;MONE;USD;N/A;3.28E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537766280L1;false;TPAC,FULJ,ILQD
2022-06-24T12:20:29.401Z;ISIN;EZ6NW538J2G7;1.0525256;360T;MONE;USD;N/A;3.28E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537766280L2;false;TPAC,FULJ,ILQD
2022-06-24T12:19:01.314Z;ISIN;EZ6X2PFJJTZ8;10.43299;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537765278L2;false;TPAC,FULJ,ILQD
2022-06-24T12:19:01.314Z;ISIN;EZ5P7NBTTJY4;10.4324791;360T;MONE;NOK;N/A;2.0E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537765278L1;false;TPAC,FULJ,ILQD
2022-06-24T12:18:07.618Z;ISIN;EZ4B361TZV95;1.0521346;360T;MONE;USD;N/A;54610.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537761460;false;FULJ,ILQD
2022-06-24T12:16:44.530Z;ISIN;EZ6NW538J2G7;1.052496;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537761426L2;false;TPAC,FULJ,ILQD
2022-06-24T12:16:44.530Z;ISIN;EZ4B361TZV95;1.0523063;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537761426L1;false;TPAC,FULJ,ILQD
2022-06-24T12:16:16.397Z;ISIN;EZ4B361TZV95;1.0521446;360T;MONE;USD;N/A;15000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537765888;false;FULJ,ILQD
2022-06-24T12:16:01.593Z;ISIN;EZ23C8XZ5310;0.9572903;360T;MONE;CHF;N/A;6.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537764392L2;false;TPAC,FULJ,ILQD
2022-06-24T12:16:01.593Z;ISIN;EZYF7PQQ2103;0.9574283;360T;MONE;CHF;N/A;6.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537764392L1;false;TPAC,FULJ,ILQD
2022-06-24T12:14:58.361Z;ISIN;EZJNQYSZB1V2;7.849824;360T;MONE;HKD;N/A;7000000.0;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537765280;false;FULJ,ILQD
