Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-30T13:26:22.945Z;ISIN;EZZQKR443NV6;18000.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-07-28T00:00:00.000Z;360T;1010000281539371813;false;FULJ,ILQD
2022-06-30T13:25:41.899Z;ISIN;EZ6VKSPWPLP4;1.069771;360T;MONE;USD;N/A;5500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539370435;false;FULJ,ILQD
2022-06-30T13:24:15.256Z;ISIN;EZ1ZX1MY97Q8;1.041125;360T;MONE;USD;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539368112L1;false;TPAC,FULJ,ILQD
2022-06-30T13:24:15.256Z;ISIN;EZRXNYSYRV48;1.0412375;360T;MONE;USD;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539368112L2;false;TPAC,FULJ,ILQD
2022-06-30T13:23:46.393Z;ISIN;EZ3HCTMYXGG1;1.2156723;360T;MONE;USD;N/A;2.2E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539367906L2;false;TPAC,FULJ,ILQD
2022-06-30T13:23:46.393Z;ISIN;EZ3B7WY0F5J0;1.2156731;360T;MONE;USD;N/A;2.2E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539367906L1;false;TPAC,FULJ,ILQD
2022-06-30T13:20:56.568Z;ISIN;EZM4GDWDFBH3;1.161959;360T;MONE;CHF;N/A;100000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539366880;false;FULJ,ILQD
2022-06-30T13:20:33.662Z;ISIN;EZNXCKCMK927;3.49472;360T;MONE;ILS;N/A;2.7E7;ILS;2022-07-28T00:00:00.000Z;360T;1010000281539317813L1;false;TPAC,FULJ,ILQD
2022-06-30T13:20:33.662Z;ISIN;EZJ5VHLVNXZ0;3.4872667;360T;MONE;ILS;N/A;2.7E7;ILS;2022-07-28T00:00:00.000Z;360T;1010000281539317813L2;false;TPAC,FULJ,ILQD
2022-06-30T13:20:19.276Z;ISIN;EZ59DTT078M2;0.995493;360T;MONE;CHF;N/A;300000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539366365;false;FULJ,ILQD
2022-06-30T13:20:00.301Z;ISIN;EZ30ZPPBS3T6;1.04106;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365142L2;false;TPAC,FULJ,ILQD
2022-06-30T13:20:00.301Z;ISIN;EZRXNYSYRV48;1.0407994;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365142L1;false;TPAC,FULJ,ILQD
2022-06-30T13:19:48.140Z;ISIN;EZ8C71SLMS46;0.8567681;360T;MONE;GBP;N/A;160365.38;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539367250;false;FULJ,ILQD
2022-06-30T13:19:19.290Z;ISIN;EZ7C81T31VZ8;0.956421;360T;MONE;CHF;N/A;4700000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363863;false;FULJ,ILQD
2022-06-30T13:18:47.125Z;ISIN;EZXYYDTGHVD6;10.7306343;360T;MONE;SEK;N/A;2854293.95;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539367235;false;FULJ,ILQD
2022-06-30T13:18:46.498Z;ISIN;EZKC48QW0KD2;7.4394925;360T;MONE;DKK;N/A;2516030.46;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539367222;false;FULJ,ILQD
2022-06-30T13:18:46.058Z;ISIN;EZLSRM6WYYS8;0.9955863;360T;MONE;CHF;N/A;369528.44;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539367215;false;FULJ,ILQD
2022-06-30T13:18:45.806Z;ISIN;EZVZ3N269124;10.318421;360T;MONE;NOK;N/A;700000.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539317567;false;FULJ,ILQD
2022-06-30T13:18:41.877Z;ISIN;EZ1ZX1MY97Q8;1.040819;360T;MONE;USD;N/A;30000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539366828;false;FULJ,ILQD
2022-06-30T13:18:38.136Z;ISIN;EZ1ZX1MY97Q8;1.0408318;360T;MONE;USD;N/A;2.4E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539361501L1;false;TPAC,FULJ,ILQD
2022-06-30T13:18:38.136Z;ISIN;EZRXNYSYRV48;1.0409662;360T;MONE;USD;N/A;2.4E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539361501L2;false;TPAC,FULJ,ILQD
2022-06-30T13:17:59.655Z;ISIN;EZBFPJ4CW9G0;1.0428091;360T;MONE;USD;N/A;1.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539351315;false;FULJ,ILQD
2022-06-30T13:17:32.659Z;ISIN;EZ696CNHHYV7;10.310635;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539369132L1;false;TPAC,FULJ,ILQD
2022-06-30T13:17:32.659Z;ISIN;EZZ450DNVHQ8;10.3088;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539369132L2;false;TPAC,FULJ,ILQD
2022-06-30T13:17:14.637Z;ISIN;EZPJ8L0HS329;0.956695;360T;MONE;CHF;N/A;3500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365802L2;false;TPAC,FULJ,ILQD
2022-06-30T13:17:14.637Z;ISIN;EZ7C81T31VZ8;0.956783;360T;MONE;CHF;N/A;3500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365802L1;false;TPAC,FULJ,ILQD
2022-06-30T13:16:31.489Z;ISIN;EZPJ8L0HS329;0.956775;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365707L2;false;TPAC,FULJ,ILQD
2022-06-30T13:16:31.489Z;ISIN;EZ7C81T31VZ8;0.956863;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365707L1;false;TPAC,FULJ,ILQD
2022-06-30T13:15:39.146Z;ISIN;EZ7C81T31VZ8;0.957213;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365132L1;false;TPAC,FULJ,ILQD
2022-06-30T13:15:39.146Z;ISIN;EZPJ8L0HS329;0.957125;360T;MONE;CHF;N/A;9000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539365132L2;false;TPAC,FULJ,ILQD
2022-06-30T13:15:35.663Z;ISIN;EZRXNYSYRV48;1.0404013;360T;MONE;USD;N/A;2.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363851L2;false;TPAC,FULJ,ILQD
2022-06-30T13:15:35.663Z;ISIN;EZ1ZX1MY97Q8;1.0402773;360T;MONE;USD;N/A;2.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363851L1;false;TPAC,FULJ,ILQD
2022-06-30T13:13:37.846Z;ISIN;EZVJ23522P12;1.043692;360T;MONE;USD;N/A;200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365592;false;FULJ,ILQD
2022-06-30T13:12:57.066Z;ISIN;EZWSZPWCCX16;1.0433307;360T;MONE;USD;N/A;200000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365328;false;FULJ,ILQD
2022-06-30T13:11:58.944Z;ISIN;EZ60R8XK5QB4;136.096;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539360363L2;false;TPAC,FULJ,ILQD
2022-06-30T13:11:58.944Z;ISIN;EZV5G9KPPNK2;136.12611;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539360363L1;false;TPAC,FULJ,ILQD
2022-06-30T13:11:36.803Z;ISIN;EZ7VMWYMYPK7;0.95716;360T;MONE;CHF;N/A;7.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539359742L2;false;TPAC,FULJ,ILQD
2022-06-30T13:11:36.803Z;ISIN;EZPJ8L0HS329;0.9573734;360T;MONE;CHF;N/A;7.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539359742L1;false;TPAC,FULJ,ILQD
2022-06-30T13:11:06.653Z;ISIN;EZF904FTSHG7;0.68981;360T;MONE;USD;N/A;3.1E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539359632L2;false;TPAC,FULJ,ILQD
2022-06-30T13:11:06.653Z;ISIN;EZPBJ1WFG8K8;0.6897899;360T;MONE;USD;N/A;3.1E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539359632L1;false;TPAC,FULJ,ILQD
2022-06-30T13:09:55.417Z;ISIN;EZRXNYSYRV48;1.0404656;360T;MONE;USD;N/A;1.2E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363945L2;false;TPAC,FULJ,ILQD
2022-06-30T13:09:55.417Z;ISIN;EZ1ZX1MY97Q8;1.0403518;360T;MONE;USD;N/A;1.2E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363945L1;false;TPAC,FULJ,ILQD
2022-06-30T13:09:42.112Z;ISIN;EZBFPJ4CW9G0;1.0423312;360T;MONE;USD;N/A;2000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365826L2;false;TPAC,FULJ,ILQD
2022-06-30T13:09:42.112Z;ISIN;EZBFPJ4CW9G0;1.0423312;360T;MONE;USD;N/A;2000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365826L1;false;TPAC,FULJ,ILQD
2022-06-30T13:09:42.112Z;ISIN;EZBFPJ4CW9G0;1.0423312;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365826L4;false;TPAC,FULJ,ILQD
2022-06-30T13:09:42.112Z;ISIN;EZBFPJ4CW9G0;1.0423312;360T;MONE;USD;N/A;70000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539365826L3;false;TPAC,FULJ,ILQD
2022-06-30T13:08:38.270Z;ISIN;EZ1ZX1MY97Q8;1.0401123;360T;MONE;USD;N/A;25000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539364224;false;FULJ,ILQD
2022-06-30T13:06:46.432Z;ISIN;EZ1ZX1MY97Q8;1.0400618;360T;MONE;USD;N/A;2.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363428L1;false;TPAC,FULJ,ILQD
2022-06-30T13:06:46.432Z;ISIN;EZRXNYSYRV48;1.0401756;360T;MONE;USD;N/A;2.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363428L2;false;TPAC,FULJ,ILQD
2022-06-30T13:06:03.993Z;ISIN;EZ30ZPPBS3T6;1.04016;360T;MONE;USD;N/A;163084.92;USD;2022-07-28T00:00:00.000Z;360T;1010000281539359338L1;false;TPAC,FULJ,ILQD
2022-06-30T13:06:03.993Z;ISIN;EZ766HHJ9DW9;1.0492388;360T;MONE;USD;N/A;163084.92;USD;2022-07-28T00:00:00.000Z;360T;1010000281539359338L2;false;TPAC,FULJ,ILQD
2022-06-30T13:05:28.915Z;ISIN;EZ3B7WY0F5J0;1.2126888;360T;MONE;USD;N/A;7000000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539363320L1;false;TPAC,FULJ,ILQD
2022-06-30T13:05:28.915Z;ISIN;EZ3HCTMYXGG1;1.2126956;360T;MONE;USD;N/A;7000000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539363320L2;false;TPAC,FULJ,ILQD
2022-06-30T13:03:42.703Z;ISIN;EZ1ZX1MY97Q8;1.039976;360T;MONE;USD;N/A;2.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363061L1;false;TPAC,FULJ,ILQD
2022-06-30T13:03:42.703Z;ISIN;EZRXNYSYRV48;1.0400857;360T;MONE;USD;N/A;2.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539363061L2;false;TPAC,FULJ,ILQD
2022-06-30T13:00:55.656Z;ISIN;EZ3B7WY0F5J0;1.2126677;360T;MONE;USD;N/A;5.7E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539360035L1;false;TPAC,FULJ,ILQD
2022-06-30T13:00:55.656Z;ISIN;EZ3HCTMYXGG1;1.2126826;360T;MONE;USD;N/A;5.7E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539360035L2;false;TPAC,FULJ,ILQD
2022-06-30T12:59:48.013Z;ISIN;EZ1ZX1MY97Q8;1.039523;360T;MONE;USD;N/A;40000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539362201;false;FULJ,ILQD
2022-06-30T12:58:54.839Z;ISIN;EZZWFC212D40;1.29056;360T;MONE;CAD;N/A;3000000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539357764L2;false;TPAC,FULJ,ILQD
2022-06-30T12:58:54.839Z;ISIN;EZ6JRDLJX5D1;1.2906182;360T;MONE;CAD;N/A;3000000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539357764L1;false;TPAC,FULJ,ILQD
2022-06-30T12:55:32.843Z;ISIN;EZ3T10JWLJP1;9.9296114;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539360321L1;false;TPAC,FULJ,ILQD
2022-06-30T12:55:32.843Z;ISIN;EZVQWBX41JN4;9.929;360T;MONE;NOK;N/A;1.5E8;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539360321L2;false;TPAC,FULJ,ILQD
2022-06-30T12:55:02.586Z;ISIN;EZYSMM40VVR4;0.85799;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539360247L1;false;TPAC,FULJ,ILQD
2022-06-30T12:55:02.586Z;ISIN;EZ6HH10XV9W9;0.8621586;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539360247L2;false;TPAC,FULJ,ILQD
2022-06-30T12:53:47.511Z;ISIN;EZ1ZX1MY97Q8;1.0394097;360T;MONE;USD;N/A;1.5E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357145L1;false;TPAC,FULJ,ILQD
2022-06-30T12:53:47.511Z;ISIN;EZRXNYSYRV48;1.0395138;360T;MONE;USD;N/A;1.5E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357145L2;false;TPAC,FULJ,ILQD
2022-06-30T12:52:48.543Z;ISIN;EZ30ZPPBS3T6;1.0398;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355918L2;false;TPAC,FULJ,ILQD
2022-06-30T12:52:48.543Z;ISIN;EZRXNYSYRV48;1.0395411;360T;MONE;USD;N/A;3.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355918L1;false;TPAC,FULJ,ILQD
2022-06-30T12:51:50.529Z;ISIN;EZRVNH3VTTM0;34.83902;360T;MONE;THB;N/A;100000.0;THB;2022-07-28T00:00:00.000Z;360T;1010000281539357615;false;FULJ,ILQD
2022-06-30T12:51:03.238Z;ISIN;EZ2T4HF7QJG4;5.25844;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358787;false;FULJ,ILQD
2022-06-30T12:50:58.406Z;ISIN;EZ696CNHHYV7;10.3252319;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539358775L1;false;TPAC,FULJ,ILQD
2022-06-30T12:50:58.406Z;ISIN;EZZ450DNVHQ8;10.32341;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539358775L2;false;TPAC,FULJ,ILQD
2022-06-30T12:50:55.234Z;ISIN;EZRXNYSYRV48;1.0391485;360T;MONE;USD;N/A;1.05E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539355050L2;false;TPAC,FULJ,ILQD
2022-06-30T12:50:55.234Z;ISIN;EZ1ZX1MY97Q8;1.039061;360T;MONE;USD;N/A;1.05E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539355050L1;false;TPAC,FULJ,ILQD
2022-06-30T12:50:37.251Z;ISIN;EZ1ZX1MY97Q8;1.0389067;360T;MONE;USD;N/A;20000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357466;false;FULJ,ILQD
2022-06-30T12:50:17.192Z;ISIN;EZ2T4HF7QJG4;5.25757;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358416;false;FULJ,ILQD
2022-06-30T12:49:53.625Z;ISIN;EZ2T4HF7QJG4;5.25461;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358310;false;FULJ,ILQD
2022-06-30T12:49:12.969Z;ISIN;EZ2T4HF7QJG4;5.25219;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358187;false;FULJ,ILQD
2022-06-30T12:49:10.474Z;ISIN;EZ3HCTMYXGG1;1.2119021;360T;MONE;USD;N/A;1.2E8;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539353768L2;false;TPAC,FULJ,ILQD
2022-06-30T12:49:10.474Z;ISIN;EZ3B7WY0F5J0;1.2118959;360T;MONE;USD;N/A;1.2E8;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539353768L1;false;TPAC,FULJ,ILQD
2022-06-30T12:49:03.743Z;ISIN;EZ9LWYHR8255;1.0450145;360T;MONE;USD;N/A;450000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539353821;false;FULJ,ILQD
2022-06-30T12:48:57.728Z;ISIN;EZRXNYSYRV48;1.0389307;360T;MONE;USD;N/A;100000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539357273;false;FULJ,ILQD
2022-06-30T12:48:49.732Z;ISIN;EZ2T4HF7QJG4;5.25281;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358142;false;FULJ,ILQD
2022-06-30T12:48:39.034Z;ISIN;EZ2T4HF7QJG4;5.25253;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539358118;false;FULJ,ILQD
2022-06-30T12:48:05.246Z;ISIN;EZ696CNHHYV7;10.330875;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539356986L1;false;TPAC,FULJ,ILQD
2022-06-30T12:48:05.246Z;ISIN;EZZ450DNVHQ8;10.329;360T;MONE;SEK;N/A;4000000.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539356986L2;false;TPAC,FULJ,ILQD
2022-06-30T12:47:35.653Z;ISIN;EZ3T10JWLJP1;9.9497802;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539356904L1;false;TPAC,FULJ,ILQD
2022-06-30T12:47:35.653Z;ISIN;EZVQWBX41JN4;9.94907;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539356904L2;false;TPAC,FULJ,ILQD
2022-06-30T12:47:16.405Z;ISIN;EZ5XFBS1L1G7;10.7315;360T;MONE;SEK;N/A;1.8E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539357028L2;false;TPAC,FULJ,ILQD
2022-06-30T12:47:16.405Z;ISIN;EZ01RHR27032;10.7307401;360T;MONE;SEK;N/A;1.8E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539357028L1;false;TPAC,FULJ,ILQD
2022-06-30T12:46:34.416Z;ISIN;EZV5G9KPPNK2;136.11681;360T;MONE;JPY;N/A;2.45E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539356511L1;false;TPAC,FULJ,ILQD
2022-06-30T12:46:34.416Z;ISIN;EZ60R8XK5QB4;136.086;360T;MONE;JPY;N/A;2.45E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539356511L2;false;TPAC,FULJ,ILQD
2022-06-30T12:46:07.143Z;ISIN;EZ27KPRF9HF4;1.0387472;360T;MONE;SEK;N/A;5.6E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539356507L1;false;TPAC,FULJ,ILQD
2022-06-30T12:46:07.143Z;ISIN;EZJ5SS2MXRM6;1.03865;360T;MONE;SEK;N/A;5.6E7;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539356507L2;false;TPAC,FULJ,ILQD
2022-06-30T12:45:50.562Z;ISIN;EZ193D5F6FV7;0.995389;360T;MONE;CHF;N/A;200000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539352247;false;FULJ,ILQD
2022-06-30T12:45:32.973Z;ISIN;EZ5PHX9D4P30;1.0617172;360T;MONE;USD;N/A;5500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355034;false;FULJ,ILQD
2022-06-30T12:45:20.252Z;ISIN;EZ2T4HF7QJG4;5.25322;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357518;false;FULJ,ILQD
2022-06-30T12:44:58.426Z;ISIN;EZ7233ZBPR37;7.439176;360T;MONE;DKK;N/A;9.4E7;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539356281L1;false;TPAC,FULJ,ILQD
2022-06-30T12:44:58.426Z;ISIN;EZ2D78V1WDF2;7.439099;360T;MONE;DKK;N/A;9.4E7;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539356281L2;false;TPAC,FULJ,ILQD
2022-06-30T12:44:57.804Z;ISIN;EZ2T4HF7QJG4;5.25241;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357451;false;FULJ,ILQD
2022-06-30T12:44:32.212Z;ISIN;EZV5G9KPPNK2;136.14899;360T;MONE;JPY;N/A;6.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357447L1;false;TPAC,FULJ,ILQD
2022-06-30T12:44:32.212Z;ISIN;EZ60R8XK5QB4;136.118;360T;MONE;JPY;N/A;6.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539357447L2;false;TPAC,FULJ,ILQD
2022-06-30T12:44:19.497Z;ISIN;EZ30ZPPBS3T6;1.03958;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539355664L1;false;TPAC,FULJ,ILQD
2022-06-30T12:44:19.497Z;ISIN;EZ9JPRFBYZW7;1.0464978;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539355664L2;false;TPAC,FULJ,ILQD
2022-06-30T12:44:15.745Z;ISIN;EZ1ZX1MY97Q8;1.039188;360T;MONE;USD;N/A;30000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355532;false;FULJ,ILQD
2022-06-30T12:43:22.357Z;ISIN;EZ7F0FBPYX57;0.99532;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539355995L2;false;TPAC,FULJ,ILQD
2022-06-30T12:43:22.357Z;ISIN;EZNP1YPG5B09;0.9952888;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539355995L1;false;TPAC,FULJ,ILQD
2022-06-30T12:42:24.805Z;ISIN;EZSYYBMHNSR7;4.68695;360T;MONE;PLN;N/A;1.75E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539355201L2;false;TPAC,FULJ,ILQD
2022-06-30T12:42:24.805Z;ISIN;EZRBR1Y2P176;4.6833274;360T;MONE;PLN;N/A;1.75E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539355201L1;false;TPAC,FULJ,ILQD
2022-06-30T12:41:27.691Z;ISIN;EZSR3Y4H3F61;17.39141;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-28T00:00:00.000Z;360T;1010000281539355133L2;false;TPAC,FULJ,ILQD
2022-06-30T12:41:27.691Z;ISIN;EZ4H3360XRH2;17.365308;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-28T00:00:00.000Z;360T;1010000281539355133L1;false;TPAC,FULJ,ILQD
2022-06-30T12:40:57.542Z;ISIN;EZ2T4HF7QJG4;5.24791;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539356307;false;FULJ,ILQD
2022-06-30T12:40:41.306Z;ISIN;EZ2T4HF7QJG4;5.24442;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539356237;false;FULJ,ILQD
2022-06-30T12:39:47.537Z;ISIN;EZVMM8BHYRZ6;5.49422;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539356154;false;FULJ,ILQD
2022-06-30T12:39:34.342Z;ISIN;EZVMM8BHYRZ6;5.49739;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539356081;false;FULJ,ILQD
2022-06-30T12:38:56.333Z;ISIN;EZVQWBX41JN4;9.9382;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539351432L2;false;TPAC,FULJ,ILQD
2022-06-30T12:38:56.333Z;ISIN;EZ3T10JWLJP1;9.9387922;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-28T00:00:00.000Z;360T;1010000281539351432L1;false;TPAC,FULJ,ILQD
2022-06-30T12:38:47.179Z;ISIN;EZVMM8BHYRZ6;5.50153;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355866;false;FULJ,ILQD
2022-06-30T12:38:35.696Z;ISIN;EZVMM8BHYRZ6;5.5011;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355732;false;FULJ,ILQD
2022-06-30T12:38:02.544Z;ISIN;EZVMM8BHYRZ6;5.49867;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355702;false;FULJ,ILQD
2022-06-30T12:37:54.994Z;ISIN;EZ5XKQ8VC648;1.0395;360T;MONE;USD;N/A;5000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539349891L2;false;TPAC,FULJ,ILQD
2022-06-30T12:37:54.994Z;ISIN;EZ1ZX1MY97Q8;1.03854;360T;MONE;USD;N/A;5000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539349891L1;false;TPAC,FULJ,ILQD
2022-06-30T12:37:50.742Z;ISIN;EZVMM8BHYRZ6;5.4978;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355656;false;FULJ,ILQD
2022-06-30T12:37:27.652Z;ISIN;EZVMM8BHYRZ6;5.49476;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355605;false;FULJ,ILQD
2022-06-30T12:37:13.713Z;ISIN;EZVMM8BHYRZ6;5.49191;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355595;false;FULJ,ILQD
2022-06-30T12:37:04.673Z;ISIN;EZ1ZX1MY97Q8;1.03926;360T;MONE;USD;N/A;40000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539353080;false;FULJ,ILQD
2022-06-30T12:36:55.437Z;ISIN;EZVMM8BHYRZ6;5.48957;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539355572;false;FULJ,ILQD
