Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-10T15:00:28.715Z;ISIN;EZ2GD8RHHFL0;0.8531;360T;MONE;GBP;N/A;7.5E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533684245L2;false;TPAC,FULJ,ILQD
2022-06-10T15:00:03.729Z;ISIN;EZBK0H3X3XT2;0.984989;360T;MONE;CHF;N/A;9000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533576904;false;FULJ,ILQD
2022-06-10T14:59:55.141Z;ISIN;EZBK0H3X3XT2;0.984889;360T;MONE;CHF;N/A;6000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533576782;false;FULJ,ILQD
2022-06-10T14:59:42.296Z;ISIN;EZBK0H3X3XT2;0.9847935;360T;MONE;CHF;N/A;1500000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533550557;false;FULJ,ILQD
2022-06-10T14:59:22.136Z;ISIN;EZBK0H3X3XT2;0.984892;360T;MONE;CHF;N/A;4500000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533550542;false;FULJ,ILQD
2022-06-10T14:59:14.443Z;ISIN;EZ692SFVPBP2;1.234246;360T;MONE;USD;N/A;50000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678943;false;FULJ,ILQD
2022-06-10T14:59:07.356Z;ISIN;EZBK0H3X3XT2;0.9848542;360T;MONE;CHF;N/A;1100000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533550394;false;FULJ,ILQD
2022-06-10T14:59:06.450Z;ISIN;EZ30ZPPBS3T6;1.054398;360T;MONE;USD;N/A;375000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533678937;false;FULJ,ILQD
2022-06-10T14:58:23.532Z;ISIN;EZ30ZPPBS3T6;1.05426;360T;MONE;USD;N/A;125000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678924;false;FULJ,ILQD
2022-06-10T14:58:11.848Z;ISIN;EZ30ZPPBS3T6;1.0542751;360T;MONE;USD;N/A;770000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533676931;false;FULJ,ILQD
2022-06-10T14:58:11.817Z;ISIN;EZ30ZPPBS3T6;1.054269;360T;MONE;USD;N/A;250000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533678918;false;FULJ,ILQD
2022-06-10T14:58:08.211Z;ISIN;EZFK4RBWJ9T6;1.237323;360T;MONE;USD;N/A;9600000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533681568;false;FULJ,ILQD
2022-06-10T14:57:57.453Z;ISIN;EZ7F0FBPYX57;1.040649;360T;MONE;CHF;N/A;200000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533676002;false;FULJ,ILQD
2022-06-10T14:57:57.394Z;ISIN;EZ692SFVPBP2;1.234084;360T;MONE;USD;N/A;50000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533674757;false;FULJ,ILQD
2022-06-10T14:57:57.393Z;ISIN;EZ692SFVPBP2;1.234084;360T;MONE;USD;N/A;160000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533675970;false;FULJ,ILQD
2022-06-10T14:57:36.986Z;ISIN;EZRB8VSRMQ11;1.2340389;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533683800L1;false;TPAC,FULJ,ILQD
2022-06-10T14:57:36.986Z;ISIN;EZ9G9D98H6R0;1.2340132;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533683800L2;false;TPAC,FULJ,ILQD
2022-06-10T14:57:16.549Z;ISIN;EZ6W4PMRCTM7;1.04067;360T;MONE;CHF;N/A;75000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533674265;false;FULJ,ILQD
2022-06-10T14:57:04.774Z;ISIN;EZ1D6JHMPJ69;1.347184;360T;MONE;CAD;N/A;40000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533674097;false;FULJ,ILQD
2022-06-10T14:56:56.556Z;ISIN;EZXWK66PRKF6;15.547273;360T;MONE;MXN;N/A;2666000.0;MXN;2022-07-08T00:00:00.000Z;360T;1010000281533673338;false;FULJ,ILQD
2022-06-10T14:56:42.994Z;ISIN;EZ9LVP139Y97;1.054432;360T;MONE;USD;N/A;325000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533673295;false;FULJ,ILQD
2022-06-10T14:56:23.205Z;ISIN;EZ8L1XXYL3Q7;0.988306;360T;MONE;CHF;N/A;38000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533673123;false;FULJ,ILQD
2022-06-10T14:55:43.099Z;ISIN;EZ3LG6RJZY75;1.0537048;360T;MONE;USD;N/A;5.32E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533680635;false;FULJ,ILQD
2022-06-10T14:52:21.370Z;ISIN;EZD7425W6LD8;4.70269;360T;MONE;PLN;N/A;800000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533678772;false;FULJ,ILQD
2022-06-10T14:52:03.031Z;ISIN;EZ4LQQGP5N93;133.67541;360T;MONE;JPY;N/A;1.93E9;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533679625;false;FULJ,ILQD
2022-06-10T14:50:57.798Z;ISIN;EZ0RD5VXZ1Z1;21.437586;360T;MONE;MXN;N/A;700000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533677797;false;FULJ,ILQD
2022-06-10T14:50:19.342Z;ISIN;EZV6YT5XN0R3;1.058237;360T;MONE;USD;N/A;1600000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533677775;false;FULJ,ILQD
2022-06-10T14:50:06.490Z;ISIN;EZB73LPGDDQ1;0.8543757;360T;MONE;GBP;N/A;151000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533677290;false;FULJ,ILQD
2022-06-10T14:50:06.177Z;ISIN;EZQ86KTDT349;6.72522;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533675314L1;false;TPAC,FULJ,ILQD
2022-06-10T14:50:06.177Z;ISIN;EZ5WQ1Y651K7;6.74008;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533675314L2;false;TPAC,FULJ,ILQD
2022-06-10T14:49:48.860Z;ISIN;EZ6L6DK6QW59;1.234242;360T;MONE;USD;N/A;640000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533676793;false;FULJ,ILQD
2022-06-10T14:49:45.890Z;ISIN;EZ66XMNR96Y5;1.2810538;360T;MONE;CAD;N/A;1.12E7;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533679615;false;FULJ,ILQD
2022-06-10T14:49:17.036Z;ISIN;EZ68X7VBT6T1;1.054405;360T;MONE;USD;N/A;64000.0;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533676334;false;FULJ,ILQD
2022-06-10T14:48:51.730Z;ISIN;EZ2Y019GGGX4;1297.8112;360T;MONE;KRW;N/A;100000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533676165;false;FULJ,ILQD
2022-06-10T14:47:52.952Z;ISIN;EZDFKD700S75;1.0556251;360T;MONE;USD;N/A;6.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533547305;false;FULJ,ILQD
2022-06-10T14:47:49.443Z;ISIN;EZ9RK0ZCTD36;0.986206;360T;MONE;CHF;N/A;565000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533675842;false;FULJ,ILQD
2022-06-10T14:47:49.081Z;ISIN;EZPNQT7R28Y2;8.272565;360T;MONE;HKD;N/A;6.05E7;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533535421;false;FULJ,ILQD
2022-06-10T14:47:33.463Z;ISIN;EZBGYZT9LBR5;0.7048752;360T;MONE;USD;N/A;1.84E7;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533679465;false;FULJ,ILQD
2022-06-10T14:47:15.579Z;ISIN;EZ8C71SLMS46;0.8532817;360T;MONE;GBP;N/A;1897725.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533680378L1;false;TPAC,FULJ,ILQD
2022-06-10T14:47:15.579Z;ISIN;EZP9P6FKJND4;0.8553246;360T;MONE;GBP;N/A;1253829.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533680378L2;false;TPAC,FULJ,ILQD
2022-06-10T14:46:49.276Z;ISIN;EZ29SZ89VQ12;1.0535065;360T;MONE;USD;N/A;2849937.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533680162L2;false;TPAC,FULJ,ILQD
2022-06-10T14:46:49.276Z;ISIN;EZ30ZPPBS3T6;1.0528926;360T;MONE;USD;N/A;6270210.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533680162L1;false;TPAC,FULJ,ILQD
2022-06-10T14:46:17.470Z;ISIN;EZ1ZX1MY97Q8;1.052592;360T;MONE;USD;N/A;50000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533681312L2;false;TPAC,FULJ,ILQD
2022-06-10T14:46:17.470Z;ISIN;EZ621TLGL4L3;1.05169;360T;MONE;USD;N/A;50000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533681312L1;false;TPAC,FULJ,ILQD
2022-06-10T14:45:53.752Z;ISIN;EZ6N3F5D7WP1;9.9347847;360T;MONE;SEK;N/A;4.77E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533679401;false;FULJ,ILQD
2022-06-10T14:45:27.688Z;ISIN;EZMCMRZNT810;4.943;360T;MONE;RON;N/A;1.0E7;RON;2022-07-08T00:00:00.000Z;360T;1010000281533680573L2;false;TPAC,FULJ,ILQD
2022-06-10T14:45:27.688Z;ISIN;EZQGF9N02DN2;4.942289;360T;MONE;RON;N/A;1.0E7;RON;2022-07-08T00:00:00.000Z;360T;1010000281533680573L1;false;TPAC,FULJ,ILQD
2022-06-10T14:45:19.933Z;ISIN;EZQ86KTDT349;6.72712;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533674577L1;false;TPAC,FULJ,ILQD
2022-06-10T14:45:19.933Z;ISIN;EZ5WQ1Y651K7;6.74207;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533674577L2;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;1606500.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L6;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;615000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L4;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;1378000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L5;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;1130000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L9;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;3786000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L1;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;186500.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L2;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;2488000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L3;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;2736500.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L7;false;TPAC,FULJ,ILQD
2022-06-10T14:43:58.606Z;ISIN;EZSR77SN5CY2;7.437893;360T;MONE;DKK;N/A;1266500.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533679250L8;false;TPAC,FULJ,ILQD
2022-06-10T14:43:25.201Z;ISIN;EZ2MJ1K0V474;1.238274;360T;MONE;USD;N/A;9600000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678746;false;FULJ,ILQD
2022-06-10T14:43:16.370Z;ISIN;EZZ871Q1P368;1.061242;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533680216L2;false;TPAC,FULJ,ILQD
2022-06-10T14:43:16.370Z;ISIN;EZ621TLGL4L3;1.05136;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533680216L1;false;TPAC,FULJ,ILQD
2022-06-10T14:42:40.515Z;ISIN;EZ1G7K0ZK0J6;10.1928104;360T;MONE;NOK;N/A;9441000.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533678717;false;FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;581500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L9;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;398500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L6;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;457500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L2;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;824500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L3;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;1292000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L4;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;455500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L5;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ2GD8RHHFL0;0.85219;360T;MONE;GBP;N/A;470000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L1;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;924500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L11;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;225500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L10;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;61500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L7;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.781Z;ISIN;EZ3D5TS867Z8;0.8535372;360T;MONE;GBP;N/A;939500.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678587L8;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;1.02715E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L5;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;9033500.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L3;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;8328000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L4;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZPJJHDGN645;10.542;360T;MONE;SEK;N/A;1400000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L1;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;1.96835E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L2;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;2.075E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L6;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;4335000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L7;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;1506000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L8;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;1.1444E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L9;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;1.0865E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L10;false;TPAC,FULJ,ILQD
2022-06-10T14:42:39.729Z;ISIN;EZ9H81R48V56;10.549228;360T;MONE;SEK;N/A;2.89115E7;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533678513L11;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;5638000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L3;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;3348500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L1;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;5059500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L2;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;2677000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L4;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;7777000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L5;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;2778500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L6;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;2363500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L7;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;1279500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L8;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;6185500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L9;false;TPAC,FULJ,ILQD
2022-06-10T14:40:55.753Z;ISIN;EZ29SZ89VQ12;1.0531252;360T;MONE;USD;N/A;373500.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533678292L10;false;TPAC,FULJ,ILQD
2022-06-10T14:40:05.399Z;ISIN;EZ05H847T2M4;0.8526455;360T;MONE;GBP;N/A;1.87E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678042L4;false;TPAC,FULJ,ILQD
2022-06-10T14:40:05.399Z;ISIN;EZ2GD8RHHFL0;0.852;360T;MONE;GBP;N/A;1.87E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678042L2;false;TPAC,FULJ,ILQD
2022-06-10T14:40:05.399Z;ISIN;EZ2GD8RHHFL0;0.852;360T;MONE;GBP;N/A;2.465E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678042L1;false;TPAC,FULJ,ILQD
2022-06-10T14:40:05.399Z;ISIN;EZ05H847T2M4;0.8526455;360T;MONE;GBP;N/A;2.465E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533678042L3;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;150000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L8;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;19500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L19;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L9;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;8000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L7;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;80000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L6;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;30000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L5;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;150000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L4;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;80000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L3;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;60000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L2;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZJ1RR7DC528;1.0395;360T;MONE;CHF;N/A;7000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L1;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;109000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L18;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;193500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L17;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;52000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L16;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;166000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L15;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;1912500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L14;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;59500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L13;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;241000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L12;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;42500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L11;false;TPAC,FULJ,ILQD
2022-06-10T14:39:26.024Z;ISIN;EZ2YSPVXY5H1;1.0394049;360T;MONE;CHF;N/A;17500.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533677571L10;false;TPAC,FULJ,ILQD
2022-06-10T14:38:56.526Z;ISIN;EZQ86KTDT349;6.72915;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533673532L1;false;TPAC,FULJ,ILQD
2022-06-10T14:38:56.526Z;ISIN;EZ5WQ1Y651K7;6.74409;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533673532L2;false;TPAC,FULJ,ILQD
2022-06-10T14:38:00.558Z;ISIN;EZ4G4JF0HML3;4.390413;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533678664L1;false;TPAC,FULJ,ILQD
2022-06-10T14:38:00.558Z;ISIN;EZF0DFWXG2Z0;4.39102;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533678664L2;false;TPAC,FULJ,ILQD
2022-06-10T14:35:42.823Z;ISIN;EZ621TLGL4L3;1.05144;360T;MONE;USD;N/A;900000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533677646L2;false;TPAC,FULJ,ILQD
2022-06-10T14:35:42.823Z;ISIN;EZSHPK4W59T9;1.0513964;360T;MONE;USD;N/A;900000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533677646L1;false;TPAC,FULJ,ILQD
2022-06-10T14:34:55.502Z;ISIN;EZ11GSKQXB79;0.63589;360T;MONE;USD;N/A;4.3E7;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533677825L2;false;TPAC,FULJ,ILQD
2022-06-10T14:34:55.502Z;ISIN;EZ18XKGMSFN9;0.635906;360T;MONE;USD;N/A;4.3E7;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533677825L1;false;TPAC,FULJ,ILQD
2022-06-10T14:33:50.932Z;ISIN;EZ506M8FQWZ5;1.05158;360T;MONE;USD;N/A;1.5E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533677402L1;false;TPAC,FULJ,ILQD
2022-06-10T14:33:50.932Z;ISIN;EZSHPK4W59T9;1.0517054;360T;MONE;USD;N/A;1.5E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533677402L2;false;TPAC,FULJ,ILQD
