Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-27T12:56:15.231Z;ISIN;EZVGK1SLSC10;24.587;360T;MONE;CZK;N/A;825000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545727581L2;false;TPAC,FULJ,ILQD
2022-07-27T12:56:15.231Z;ISIN;EZQ1C0SRPYK5;24.74691;360T;MONE;CZK;N/A;825000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545727581L4;false;TPAC,FULJ,ILQD
2022-07-27T12:56:15.231Z;ISIN;EZQ1C0SRPYK5;24.74691;360T;MONE;CZK;N/A;2750000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545727581L3;false;TPAC,FULJ,ILQD
2022-07-27T12:56:15.231Z;ISIN;EZVGK1SLSC10;24.587;360T;MONE;CZK;N/A;2750000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545727581L1;false;TPAC,FULJ,ILQD
2022-07-27T12:55:28.650Z;ISIN;EZ5GF53XBTL8;1.0142612;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545730575;false;FULJ,ILQD
2022-07-27T12:54:37.703Z;ISIN;EZBFPJ4CW9G0;1.0147;360T;MONE;USD;N/A;1.18E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545730203L1;false;TPAC,FULJ,ILQD
2022-07-27T12:54:37.703Z;ISIN;EZ766HHJ9DW9;1.0217133;360T;MONE;USD;N/A;1.18E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545730203L2;false;TPAC,FULJ,ILQD
2022-07-27T12:53:56.092Z;ISIN;EZBXCG0JWJM6;10.317449;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545727977L1;false;TPAC,FULJ,ILQD
2022-07-27T12:53:56.092Z;ISIN;EZ48QFZKWLZ8;10.31692;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545727977L2;false;TPAC,FULJ,ILQD
2022-07-27T12:53:09.485Z;ISIN;EZXQSFSCGBJ1;6.85198;360T;MONE;CNY;N/A;1.3E7;CNY;2022-08-24T00:00:00.000Z;360T;1010000281545727650L2;false;TPAC,FULJ,ILQD
2022-07-27T12:53:09.485Z;ISIN;EZ8G9VS9CTB6;6.851659;360T;MONE;CNY;N/A;1.3E7;CNY;2022-08-24T00:00:00.000Z;360T;1010000281545727650L1;false;TPAC,FULJ,ILQD
2022-07-27T12:53:06.839Z;ISIN;EZ5GF53XBTL8;1.0143959;360T;MONE;USD;N/A;40000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545729234;false;FULJ,ILQD
2022-07-27T12:52:44.355Z;ISIN;EZ69G09HH817;21.022695;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545727625L2;false;TPAC,FULJ,ILQD
2022-07-27T12:52:44.355Z;ISIN;EZ9GKV6VDYD6;20.667296;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545727625L1;false;TPAC,FULJ,ILQD
2022-07-27T12:52:38.749Z;ISIN;EZ69G09HH817;21.022464;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545727615L2;false;TPAC,FULJ,ILQD
2022-07-27T12:52:38.749Z;ISIN;EZ9GKV6VDYD6;20.667297;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545727615L1;false;TPAC,FULJ,ILQD
2022-07-27T12:51:18.209Z;ISIN;EZC06BQ29PF5;9.814145;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545726726L1;false;TPAC,FULJ,ILQD
2022-07-27T12:51:18.209Z;ISIN;EZWWXMRSX1C3;9.8138;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545726726L2;false;TPAC,FULJ,ILQD
2022-07-27T12:50:49.600Z;ISIN;EZ9RK0ZCTD36;0.9619432;360T;MONE;CHF;N/A;1100000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545727706L2;false;TPAC,FULJ,ILQD
2022-07-27T12:50:49.600Z;ISIN;EZ3J0B9R55F0;0.9619914;360T;MONE;CHF;N/A;1100000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545727706L1;false;TPAC,FULJ,ILQD
2022-07-27T12:50:17.353Z;ISIN;EZKZQNZBX0M2;4.736973;360T;MONE;PLN;N/A;1.23E8;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545726497L1;false;TPAC,FULJ,ILQD
2022-07-27T12:50:17.353Z;ISIN;EZ4JK6TV37F9;4.7377;360T;MONE;PLN;N/A;1.23E8;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545726497L2;false;TPAC,FULJ,ILQD
2022-07-27T12:49:39.303Z;ISIN;EZ16GWXF17F3;20.4611077;360T;MONE;MXN;N/A;1.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545726353L1;false;TPAC,FULJ,ILQD
2022-07-27T12:49:39.303Z;ISIN;EZGWF39GCG39;20.46505;360T;MONE;MXN;N/A;1.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545726353L2;false;TPAC,FULJ,ILQD
2022-07-27T12:49:35.343Z;ISIN;EZ9LNBYVJ318;0.9759851;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545726232L2;false;TPAC,FULJ,ILQD
2022-07-27T12:49:35.343Z;ISIN;EZ8DK1LPXW62;0.97605;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545726232L1;false;TPAC,FULJ,ILQD
2022-07-27T12:49:20.036Z;ISIN;EZ5GF53XBTL8;1.0145443;360T;MONE;USD;N/A;56000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545726094;false;FULJ,ILQD
2022-07-27T12:49:10.568Z;ISIN;EZLDS522JYB0;4.875586;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545728648L2;false;TPAC,FULJ,ILQD
2022-07-27T12:49:10.568Z;ISIN;EZ92BFF9LJW5;4.80679;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545728648L1;false;TPAC,FULJ,ILQD
2022-07-27T12:49:04.760Z;ISIN;EZ9XB7P8SD94;0.9610155;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725928L2;false;TPAC,FULJ,ILQD
2022-07-27T12:49:04.760Z;ISIN;EZN41618TXD9;0.96182;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725928L1;false;TPAC,FULJ,ILQD
2022-07-27T12:48:50.686Z;ISIN;EZ6H3GNM09Y8;136.88;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545725823L2;false;TPAC,FULJ,ILQD
2022-07-27T12:48:50.686Z;ISIN;EZ84Z4TMG150;136.88991;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545725823L1;false;TPAC,FULJ,ILQD
2022-07-27T12:48:42.968Z;ISIN;EZ4T93QPH260;136.53975;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545722177L2;false;TPAC,FULJ,ILQD
2022-07-27T12:48:42.968Z;ISIN;EZ6H3GNM09Y8;136.873;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545722177L1;false;TPAC,FULJ,ILQD
2022-07-27T12:48:33.214Z;ISIN;EZ8DK1LPXW62;0.97585;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725690L1;false;TPAC,FULJ,ILQD
2022-07-27T12:48:33.214Z;ISIN;EZVLSGT2HXL5;0.9757898;360T;MONE;CHF;N/A;8.0E7;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725690L2;false;TPAC,FULJ,ILQD
2022-07-27T12:47:58.213Z;ISIN;EZN41618TXD9;0.96196;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725525L1;false;TPAC,FULJ,ILQD
2022-07-27T12:47:58.213Z;ISIN;EZNM1QN8LCL5;0.961228;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725525L2;false;TPAC,FULJ,ILQD
2022-07-27T12:47:11.053Z;ISIN;EZ68X7VBT6T1;1.0144507;360T;MONE;USD;N/A;1.2385129E8;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545721553L1;false;TPAC,FULJ,ILQD
2022-07-27T12:47:11.053Z;ISIN;EZBFPJ4CW9G0;1.01452;360T;MONE;USD;N/A;1.2385129E8;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545721553L2;false;TPAC,FULJ,ILQD
2022-07-27T12:47:07.160Z;ISIN;EZ8DK1LPXW62;0.97593;360T;MONE;CHF;N/A;2.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725105L1;false;TPAC,FULJ,ILQD
2022-07-27T12:47:07.160Z;ISIN;EZD288TXW1X2;0.9758864;360T;MONE;CHF;N/A;2.0E8;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545725105L2;false;TPAC,FULJ,ILQD
2022-07-27T12:46:50.041Z;ISIN;EZ6L53Y31J95;7.84987;360T;MONE;HKD;N/A;5500000.0;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545724807L2;false;TPAC,FULJ,ILQD
2022-07-27T12:46:50.041Z;ISIN;EZ1QG72HJB08;7.850053;360T;MONE;HKD;N/A;5500000.0;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545724807L1;false;TPAC,FULJ,ILQD
2022-07-27T12:46:32.392Z;ISIN;EZ68X7VBT6T1;1.0145406;360T;MONE;USD;N/A;9853275.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545721112L2;false;TPAC,FULJ,ILQD
2022-07-27T12:46:32.392Z;ISIN;EZ5GF53XBTL8;1.0144953;360T;MONE;USD;N/A;9853275.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545721112L1;false;TPAC,FULJ,ILQD
2022-07-27T12:46:21.935Z;ISIN;EZBFPJ4CW9G0;1.0146;360T;MONE;USD;N/A;166600.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545725336L1;false;TPAC,FULJ,ILQD
2022-07-27T12:46:21.935Z;ISIN;EZ4LMW516C01;1.0166064;360T;MONE;USD;N/A;166600.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545725336L2;false;TPAC,FULJ,ILQD
2022-07-27T12:45:39.378Z;ISIN;EZ7JN1T1PSJ2;1.2857;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545724040L1;false;TPAC,FULJ,ILQD
2022-07-27T12:45:39.378Z;ISIN;EZ3WRCHQS230;1.285689;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545724040L2;false;TPAC,FULJ,ILQD
2022-07-27T12:45:32.202Z;ISIN;EZ68X7VBT6T1;1.0146507;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545723964L1;false;TPAC,FULJ,ILQD
2022-07-27T12:45:32.202Z;ISIN;EZBFPJ4CW9G0;1.01472;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545723964L2;false;TPAC,FULJ,ILQD
2022-07-27T12:44:56.919Z;ISIN;EZJ42SHYH528;10.4627489;360T;MONE;SEK;N/A;1700000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545727893L1;false;TPAC,FULJ,ILQD
2022-07-27T12:44:56.919Z;ISIN;EZ7MK07CKB69;10.46293;360T;MONE;SEK;N/A;1700000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545727893L2;false;TPAC,FULJ,ILQD
2022-07-27T12:44:03.861Z;ISIN;EZHC6BFW73X3;1.050749;360T;MONE;SEK;N/A;7.0E7;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545726112L1;false;TPAC,FULJ,ILQD
2022-07-27T12:44:03.861Z;ISIN;EZYXNCVZQQ96;1.05073;360T;MONE;SEK;N/A;7.0E7;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545726112L2;false;TPAC,FULJ,ILQD
2022-07-27T12:43:17.458Z;ISIN;EZ92BFF9LJW5;4.80463;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545726195L1;false;TPAC,FULJ,ILQD
2022-07-27T12:43:17.458Z;ISIN;EZB1T9ZGJN84;4.840954;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545726195L2;false;TPAC,FULJ,ILQD
2022-07-27T12:42:32.238Z;ISIN;EZ68X7VBT6T1;1.0143006;360T;MONE;USD;N/A;2.5E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545723226L2;false;TPAC,FULJ,ILQD
2022-07-27T12:42:32.238Z;ISIN;EZ5GF53XBTL8;1.0142551;360T;MONE;USD;N/A;2.5E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545723226L1;false;TPAC,FULJ,ILQD
2022-07-27T12:42:21.608Z;ISIN;EZX5QCT6LGH9;7.44451;360T;MONE;DKK;N/A;3200000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545725592L2;false;TPAC,FULJ,ILQD
2022-07-27T12:42:21.608Z;ISIN;EZCV0VMFCPX2;7.4445358;360T;MONE;DKK;N/A;3200000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545725592L1;false;TPAC,FULJ,ILQD
2022-07-27T12:42:10.659Z;ISIN;EZZZ6F0J7448;1.0222217;360T;MONE;USD;N/A;255000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545723937;false;FULJ,ILQD
2022-07-27T12:42:08.133Z;ISIN;EZ5GF53XBTL8;1.0143446;360T;MONE;USD;N/A;2.5E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545723142L1;false;TPAC,FULJ,ILQD
2022-07-27T12:42:08.133Z;ISIN;EZ68X7VBT6T1;1.0143903;360T;MONE;USD;N/A;2.5E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545723142L2;false;TPAC,FULJ,ILQD
2022-07-27T12:40:59.967Z;ISIN;EZ4X0VSTBPN5;0.9760459;360T;MONE;CHF;N/A;700000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545724871L1;false;TPAC,FULJ,ILQD
2022-07-27T12:40:59.967Z;ISIN;EZ8DK1LPXW62;0.97604;360T;MONE;CHF;N/A;700000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545724871L2;false;TPAC,FULJ,ILQD
2022-07-27T12:40:50.792Z;ISIN;EZ5GF53XBTL8;1.0144827;360T;MONE;USD;N/A;228000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545719961;false;FULJ,ILQD
2022-07-27T12:40:01.470Z;ISIN;EZ92BFF9LJW5;4.80585;360T;MONE;PLN;N/A;2200000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545724290L2;false;TPAC,FULJ,ILQD
2022-07-27T12:40:01.470Z;ISIN;EZHS37QMBSX2;4.8048216;360T;MONE;PLN;N/A;2200000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545724290L1;false;TPAC,FULJ,ILQD
2022-07-27T12:39:29.142Z;ISIN;EZGWF39GCG39;20.44911;360T;MONE;MXN;N/A;3.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545724465L2;false;TPAC,FULJ,ILQD
2022-07-27T12:39:29.142Z;ISIN;EZTBY8TBV3C0;20.441489;360T;MONE;MXN;N/A;3.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545724465L1;false;TPAC,FULJ,ILQD
2022-07-27T12:38:19.553Z;ISIN;EZ39CY8MMD38;18.1925571;360T;MONE;TRY;N/A;2100000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545724090L1;false;TPAC,FULJ,ILQD
2022-07-27T12:38:19.553Z;ISIN;EZFQ9V4SWLG2;18.22742;360T;MONE;TRY;N/A;2100000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545724090L2;false;TPAC,FULJ,ILQD
2022-07-27T12:38:07.328Z;ISIN;EZBXCG0JWJM6;10.3023267;360T;MONE;SEK;N/A;1.0E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545722691L1;false;TPAC,FULJ,ILQD
2022-07-27T12:38:07.328Z;ISIN;EZ48QFZKWLZ8;10.3018;360T;MONE;SEK;N/A;1.0E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545722691L2;false;TPAC,FULJ,ILQD
2022-07-27T12:37:56.442Z;ISIN;EZ69G09HH817;21.011039;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545722041L2;false;TPAC,FULJ,ILQD
2022-07-27T12:37:56.442Z;ISIN;EZ9GKV6VDYD6;20.656263;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545722041L1;false;TPAC,FULJ,ILQD
2022-07-27T12:37:47.795Z;ISIN;EZ9GKV6VDYD6;20.660567;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545721841L1;false;TPAC,FULJ,ILQD
2022-07-27T12:37:47.795Z;ISIN;EZ69G09HH817;21.015305;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545721841L2;false;TPAC,FULJ,ILQD
2022-07-27T12:36:30.037Z;ISIN;EZ5GF53XBTL8;1.0148836;360T;MONE;USD;N/A;16000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545721324;false;FULJ,ILQD
2022-07-27T12:36:15.837Z;ISIN;EZ2L5YKD1R49;6.73049;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545717402L2;false;TPAC,FULJ,ILQD
2022-07-27T12:36:15.837Z;ISIN;EZWB8WYK3JL7;6.74727;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545717402L1;false;TPAC,FULJ,ILQD
2022-07-27T12:35:26.398Z;ISIN;EZ5GF53XBTL8;1.014876;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545719323L1;false;TPAC,FULJ,ILQD
2022-07-27T12:35:26.398Z;ISIN;EZ68X7VBT6T1;1.014922;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545719323L2;false;TPAC,FULJ,ILQD
2022-07-27T12:34:37.122Z;ISIN;EZ8F6X2K88F6;18.962554;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-08-24T00:00:00.000Z;360T;1010000281545723675L2;false;TPAC,FULJ,ILQD
2022-07-27T12:34:37.122Z;ISIN;EZFQ9V4SWLG2;18.22124;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-08-24T00:00:00.000Z;360T;1010000281545723675L1;false;TPAC,FULJ,ILQD
2022-07-27T12:30:39.124Z;ISIN;EZCD4YWW76J1;1.0298688;360T;MONE;USD;N/A;2000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545721080L2;false;TPAC,FULJ,ILQD
2022-07-27T12:30:39.124Z;ISIN;EZ68X7VBT6T1;1.0147306;360T;MONE;USD;N/A;2000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545721080L1;false;TPAC,FULJ,ILQD
2022-07-27T12:29:52.880Z;ISIN;EZ5GF53XBTL8;1.0154407;360T;MONE;USD;N/A;30000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545719882;false;FULJ,ILQD
2022-07-27T12:27:55.998Z;ISIN;EZBFPJ4CW9G0;1.01545;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545719413L1;false;TPAC,FULJ,ILQD
2022-07-27T12:27:55.998Z;ISIN;EZ766HHJ9DW9;1.022469;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545719413L2;false;TPAC,FULJ,ILQD
2022-07-27T12:26:30.266Z;ISIN;EZ84Z4TMG150;136.79994;360T;MONE;JPY;N/A;5.5E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545715772L1;false;TPAC,FULJ,ILQD
2022-07-27T12:26:30.266Z;ISIN;EZ6H3GNM09Y8;136.79;360T;MONE;JPY;N/A;5.5E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545715772L2;false;TPAC,FULJ,ILQD
2022-07-27T12:26:28.339Z;ISIN;EZ6H3GNM09Y8;136.791;360T;MONE;JPY;N/A;1.185E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545718074L1;false;TPAC,FULJ,ILQD
2022-07-27T12:26:28.339Z;ISIN;EZ11WL6DYKR7;136.65115;360T;MONE;JPY;N/A;1.185E9;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545718074L2;false;TPAC,FULJ,ILQD
2022-07-27T12:26:11.112Z;ISIN;EZBFPJ4CW9G0;1.0154;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545718547L1;false;TPAC,FULJ,ILQD
2022-07-27T12:26:11.112Z;ISIN;EZ766HHJ9DW9;1.0224173;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545718547L2;false;TPAC,FULJ,ILQD
2022-07-27T12:25:14.334Z;ISIN;EZ9S6TGV5XV6;24.573772;360T;MONE;CZK;N/A;2500000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545717834;false;FULJ,ILQD
2022-07-27T12:24:14.341Z;ISIN;EZ766HHJ9DW9;1.022579;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545716968L2;false;TPAC,FULJ,ILQD
2022-07-27T12:24:14.341Z;ISIN;EZBFPJ4CW9G0;1.01556;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545716968L1;false;TPAC,FULJ,ILQD
2022-07-27T12:21:04.584Z;ISIN;EZ41F3TZZ036;1.030975;360T;MONE;USD;N/A;820000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545715914L2;false;TPAC,FULJ,ILQD
2022-07-27T12:21:04.584Z;ISIN;EZ68X7VBT6T1;1.01511;360T;MONE;USD;N/A;820000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545715914L1;false;TPAC,FULJ,ILQD
2022-07-27T12:20:30.644Z;ISIN;EZBFPJ4CW9G0;1.01517;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545715886L1;false;TPAC,FULJ,ILQD
2022-07-27T12:20:30.644Z;ISIN;EZ766HHJ9DW9;1.0221965;360T;MONE;USD;N/A;1.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545715886L2;false;TPAC,FULJ,ILQD
2022-07-27T12:19:30.625Z;ISIN;EZ1QFHST7YC4;0.841106;360T;MONE;GBP;N/A;45000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545716168;false;FULJ,ILQD
2022-07-27T12:18:27.485Z;ISIN;EZ1TWWX33W43;0.9764083;360T;MONE;CHF;N/A;3300000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545715830L2;false;TPAC,FULJ,ILQD
2022-07-27T12:18:27.485Z;ISIN;EZ4X0VSTBPN5;0.976446;360T;MONE;CHF;N/A;3300000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545715830L1;false;TPAC,FULJ,ILQD
2022-07-27T12:17:38.806Z;ISIN;EZZ1VVN0DSM9;6.75106;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545709642L1;false;TPAC,FULJ,ILQD
2022-07-27T12:17:38.806Z;ISIN;EZ2MFJX0GJS9;6.74733;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545709642L2;false;TPAC,FULJ,ILQD
2022-07-27T12:17:10.397Z;ISIN;EZ8L5KQ3K9R3;1.46143;360T;MONE;AUD;N/A;3050000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545717232L1;false;TPAC,FULJ,ILQD
2022-07-27T12:17:10.397Z;ISIN;EZ591V9WBY71;1.472718;360T;MONE;AUD;N/A;3000000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545717232L2;false;TPAC,FULJ,ILQD
2022-07-27T12:16:54.063Z;ISIN;EZ4DVM9JF4K0;1.015654;360T;MONE;USD;N/A;1700000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545714690L2;false;TPAC,FULJ,ILQD
2022-07-27T12:16:54.063Z;ISIN;EZBFPJ4CW9G0;1.01466;360T;MONE;USD;N/A;1700000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545714690L1;false;TPAC,FULJ,ILQD
2022-07-27T12:16:47.721Z;ISIN;EZYR5CV8HP05;24.605449;360T;MONE;CZK;N/A;2.385E9;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545715475L2;false;TPAC,FULJ,ILQD
2022-07-27T12:16:47.721Z;ISIN;EZ9S6TGV5XV6;24.578854;360T;MONE;CZK;N/A;2.385E9;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545715475L1;false;TPAC,FULJ,ILQD
2022-07-27T12:16:42.524Z;ISIN;EZ84Z4TMG150;136.85389;360T;MONE;JPY;N/A;350000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545716885;false;FULJ,ILQD
2022-07-27T12:15:55.349Z;ISIN;EZ5GF53XBTL8;1.0146757;360T;MONE;USD;N/A;30000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545715723;false;FULJ,ILQD
2022-07-27T12:15:43.833Z;ISIN;EZBFPJ4CW9G0;1.01496;360T;MONE;USD;N/A;1.39E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545714000L2;false;TPAC,FULJ,ILQD
2022-07-27T12:15:43.833Z;ISIN;EZ68X7VBT6T1;1.0148907;360T;MONE;USD;N/A;1.39E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545714000L1;false;TPAC,FULJ,ILQD
2022-07-27T12:14:44.894Z;ISIN;EZ5GF53XBTL8;1.0148841;360T;MONE;USD;N/A;41880.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545713870;false;FULJ,ILQD
2022-07-27T12:13:44.944Z;ISIN;EZ68X7VBT6T1;1.0147804;360T;MONE;USD;N/A;80000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545674117;false;FULJ,ILQD
2022-07-27T12:13:15.027Z;ISIN;EZ6D4K3C8BH3;0.84123;360T;MONE;GBP;N/A;1.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545715483L1;false;TPAC,FULJ,ILQD
2022-07-27T12:13:15.027Z;ISIN;EZ7C7SGHLFH0;0.843112;360T;MONE;GBP;N/A;1.0E7;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545715483L2;false;TPAC,FULJ,ILQD
