Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-22T14:14:16.118Z;ISIN;EZPM3K6GYPG6;1.42713;360T;MONE;SGD;N/A;5000000.0;SGD;2020-05-20T00:00:00.000Z;360T;1010000281368828485L1;false;TPAC,FULJ,ILQD
2020-04-22T14:13:51.261Z;ISIN;EZ66F1Y225V3;18.942005;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368832585L1;false;TPAC,FULJ,ILQD
2020-04-22T14:13:51.261Z;ISIN;EZ9YCP9856X2;18.94303;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368832585L2;false;TPAC,FULJ,ILQD
2020-04-22T14:12:17.833Z;ISIN;EZ7B2LMCHM94;76.13588;360T;MONE;RUB;N/A;7.5E7;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368831906L1;false;TPAC,FULJ,ILQD
2020-04-22T14:12:17.833Z;ISIN;EZ4SHKKBGZM9;76.1488529;360T;MONE;RUB;N/A;7.5E7;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368831906L2;false;TPAC,FULJ,ILQD
2020-04-22T14:10:50.796Z;ISIN;EZV26N4R7RN4;0.59608;360T;MONE;USD;N/A;4000000.0;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368831772L2;false;TPAC,FULJ,ILQD
2020-04-22T14:10:50.796Z;ISIN;EZ7T6LHDCZM2;0.5960784;360T;MONE;USD;N/A;4000000.0;NZD;2020-05-20T00:00:00.000Z;360T;1010000281368831772L1;false;TPAC,FULJ,ILQD
2020-04-22T14:09:07.403Z;ISIN;EZ8T23CLWC65;0.631572;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368831000L1;false;TPAC,FULJ,ILQD
2020-04-22T14:09:07.403Z;ISIN;EZ3NDWW2M0D3;0.63157;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368831000L2;false;TPAC,FULJ,ILQD
2020-04-22T14:07:45.583Z;ISIN;EZ4GG5D7GCK1;7.752122;360T;MONE;HKD;N/A;1.5E8;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368827157L2;false;TPAC,FULJ,ILQD
2020-04-22T14:07:45.583Z;ISIN;EZV7ZCTM1314;7.749935;360T;MONE;HKD;N/A;1.5E8;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368827157L1;false;TPAC,FULJ,ILQD
2020-04-22T14:07:07.591Z;ISIN;EZ1QNLFR8QH8;1.085466;360T;MONE;USD;N/A;148975.74;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368830390;false;FULJ,ILQD
2020-04-22T14:05:16.811Z;ISIN;EZ81PJCWJLJ8;1.413396;360T;MONE;CAD;N/A;1500000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368828351;false;FULJ,ILQD
2020-04-22T14:05:15.202Z;ISIN;EZ5MG625QQN4;0.882919;360T;MONE;GBP;N/A;160000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368829375L2;false;TPAC,FULJ,ILQD
2020-04-22T14:05:15.202Z;ISIN;EZ89Z2D0HKS2;0.88093;360T;MONE;GBP;N/A;125000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368829375L1;false;TPAC,FULJ,ILQD
2020-04-22T14:05:13.943Z;ISIN;EZ89Z2D0HKS2;0.88062;360T;MONE;GBP;N/A;1100000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368829295L1;false;TPAC,FULJ,ILQD
2020-04-22T14:05:13.943Z;ISIN;EZ5MG625QQN4;0.882557;360T;MONE;GBP;N/A;2500000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368829295L2;false;TPAC,FULJ,ILQD
2020-04-22T14:04:20.243Z;ISIN;EZ13M8T915K0;0.6318636;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368826664L2;false;TPAC,FULJ,ILQD
2020-04-22T14:04:20.243Z;ISIN;EZ8T23CLWC65;0.631864;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368826664L1;false;TPAC,FULJ,ILQD
2020-04-22T13:56:27.557Z;ISIN;EZ58T96Q4MN4;20.591645;360T;MONE;ZAR;N/A;2.41E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368823225L2;false;TPAC,FULJ,ILQD
2020-04-22T13:56:27.557Z;ISIN;EZ9KKH3BHVL7;20.5192;360T;MONE;ZAR;N/A;2.41E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368823225L1;false;TPAC,FULJ,ILQD
2020-04-22T13:53:23.679Z;ISIN;EZ1QNLFR8QH8;1.0852622;360T;MONE;USD;N/A;3.19E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368825623L1;false;TPAC,FULJ,ILQD
2020-04-22T13:53:23.679Z;ISIN;EZ3R2FSZNZF0;1.0852803;360T;MONE;USD;N/A;3.19E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368825623L2;false;TPAC,FULJ,ILQD
2020-04-22T13:51:07.836Z;ISIN;EZ3R2FSZNZF0;1.0856074;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368820727L2;false;TPAC,FULJ,ILQD
2020-04-22T13:51:07.836Z;ISIN;EZ1QNLFR8QH8;1.08559;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368820727L1;false;TPAC,FULJ,ILQD
2020-04-22T13:51:04.957Z;ISIN;EZ7B2LMCHM94;75.99;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368822015L1;false;TPAC,FULJ,ILQD
2020-04-22T13:51:04.957Z;ISIN;EZ4SHKKBGZM9;76.0030247;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368822015L2;false;TPAC,FULJ,ILQD
2020-04-22T13:46:36.255Z;ISIN;EZ1H5J9980K8;1.2342603;360T;MONE;USD;N/A;8.4E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368820455L2;false;TPAC,FULJ,ILQD
2020-04-22T13:46:36.255Z;ISIN;EZB98TC2J069;1.2342633;360T;MONE;USD;N/A;8.4E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368820455L1;false;TPAC,FULJ,ILQD
2020-04-22T13:46:23.069Z;ISIN;EZB2LP3T2272;356.4091;360T;MONE;HUF;N/A;3.2E7;HUF;2020-05-20T00:00:00.000Z;360T;1010000281368820172;false;FULJ,ILQD
2020-04-22T13:45:57.730Z;ISIN;EZ6Z7RM6YSR2;1.234094;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368823420L1;false;TPAC,FULJ,ILQD
2020-04-22T13:45:57.730Z;ISIN;EZ7J3Z9PCLY2;1.234507;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368823420L2;false;TPAC,FULJ,ILQD
2020-04-22T13:44:16.766Z;ISIN;EZ3BJY3MWT78;107.84815;360T;MONE;JPY;N/A;1.75E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368826996L1;false;TPAC,FULJ,ILQD
2020-04-22T13:44:16.766Z;ISIN;EZ4F2GZ9V1C1;107.72871;360T;MONE;JPY;N/A;1.75E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368826996L2;false;TPAC,FULJ,ILQD
2020-04-22T13:43:19.665Z;ISIN;EZ2BV0TGCNL3;1.088703;360T;MONE;USD;N/A;2500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368821461L2;false;TPAC,FULJ,ILQD
2020-04-22T13:43:19.665Z;ISIN;EZ1TDFXXCGM8;1.08627;360T;MONE;USD;N/A;2500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368821461L1;false;TPAC,FULJ,ILQD
2020-04-22T13:41:45.365Z;ISIN;EZB98TC2J069;1.2346429;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368822028L1;false;TPAC,FULJ,ILQD
2020-04-22T13:41:45.365Z;ISIN;EZ1H5J9980K8;1.2346413;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368822028L2;false;TPAC,FULJ,ILQD
2020-04-22T13:36:42.802Z;ISIN;EZ4SHKKBGZM9;75.9648619;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368818827L2;false;TPAC,FULJ,ILQD
2020-04-22T13:36:42.802Z;ISIN;EZ7B2LMCHM94;75.95184;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368818827L1;false;TPAC,FULJ,ILQD
2020-04-22T13:32:07.421Z;ISIN;EZ3R2FSZNZF0;1.0867678;360T;MONE;USD;N/A;1.87E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368818562L2;false;TPAC,FULJ,ILQD
2020-04-22T13:32:07.421Z;ISIN;EZ1QNLFR8QH8;1.08675;360T;MONE;USD;N/A;1.87E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368818562L1;false;TPAC,FULJ,ILQD
2020-04-22T13:28:54.720Z;ISIN;EZ1TDFXXCGM8;1.08685;360T;MONE;USD;N/A;1000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368819321L1;false;TPAC,FULJ,ILQD
2020-04-22T13:28:54.720Z;ISIN;EZ6XFT1HWW28;1.091576;360T;MONE;USD;N/A;1000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368819321L2;false;TPAC,FULJ,ILQD
2020-04-22T13:25:37.089Z;ISIN;EZ4SHKKBGZM9;75.936437;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368816854L2;false;TPAC,FULJ,ILQD
2020-04-22T13:25:37.089Z;ISIN;EZ7B2LMCHM94;75.92342;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368816854L1;false;TPAC,FULJ,ILQD
2020-04-22T13:25:31.082Z;ISIN;EZBX4MSY8618;24.347069;360T;MONE;MXN;N/A;4.2969570208E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368817901L2;false;TPAC,FULJ,ILQD
2020-04-22T13:25:31.082Z;ISIN;EZ6BMQVFMVF6;24.3343;360T;MONE;MXN;N/A;4.2969570208E8;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368817901L1;false;TPAC,FULJ,ILQD
2020-04-22T13:24:38.535Z;ISIN;EZ3R2FSZNZF0;1.086652;360T;MONE;USD;N/A;2.82E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817594L2;false;TPAC,FULJ,ILQD
2020-04-22T13:24:38.535Z;ISIN;EZ1QNLFR8QH8;1.0866344;360T;MONE;USD;N/A;2.82E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817594L1;false;TPAC,FULJ,ILQD
2020-04-22T13:23:40.616Z;ISIN;EZ5B0PJK17V3;1.086857;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368819478L2;false;TPAC,FULJ,ILQD
2020-04-22T13:23:40.616Z;ISIN;EZ1QNLFR8QH8;1.086724;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368819478L1;false;TPAC,FULJ,ILQD
2020-04-22T13:21:21.394Z;ISIN;EZ3R2FSZNZF0;1.0868721;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817714L2;false;TPAC,FULJ,ILQD
2020-04-22T13:21:21.394Z;ISIN;EZ1QNLFR8QH8;1.0868546;360T;MONE;USD;N/A;4.6E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817714L1;false;TPAC,FULJ,ILQD
2020-04-22T13:20:14.630Z;ISIN;EZ5QKLF09G09;1.087175;360T;MONE;USD;N/A;4130000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368817953;false;FULJ,ILQD
2020-04-22T13:19:48.885Z;ISIN;EZ4PJM9QFZ66;1.0885358;360T;MONE;USD;N/A;1050000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817040;false;FULJ,ILQD
2020-04-22T13:19:48.558Z;ISIN;EZ4PJM9QFZ66;1.0885841;360T;MONE;USD;N/A;100000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817034;false;FULJ,ILQD
2020-04-22T13:19:48.129Z;ISIN;EZ4PJM9QFZ66;1.088479;360T;MONE;USD;N/A;2500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817010;false;FULJ,ILQD
2020-04-22T13:19:47.223Z;ISIN;EZ4PJM9QFZ66;1.0885253;360T;MONE;USD;N/A;1000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368817007;false;FULJ,ILQD
2020-04-22T13:17:22.369Z;ISIN;EZ1QNLFR8QH8;1.0866153;360T;MONE;USD;N/A;25000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368818326;false;FULJ,ILQD
2020-04-22T13:17:00.642Z;ISIN;EZ1QNLFR8QH8;1.0864932;360T;MONE;USD;N/A;1500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368816764L1;false;TPAC,FULJ,ILQD
2020-04-22T13:17:00.642Z;ISIN;EZ3R2FSZNZF0;1.0865115;360T;MONE;USD;N/A;1500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368816764L2;false;TPAC,FULJ,ILQD
2020-04-22T13:12:22.095Z;ISIN;EZ1TDFXXCGM8;1.0862;360T;MONE;USD;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368816231L1;false;TPAC,FULJ,ILQD
2020-04-22T13:12:22.095Z;ISIN;EZ23Q5PGP815;1.089358;360T;MONE;USD;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368816231L2;false;TPAC,FULJ,ILQD
2020-04-22T13:11:20.738Z;ISIN;EZV1D5WZ7ZJ4;25.341;360T;MONE;CZK;N/A;2000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368816333L2;false;TPAC,FULJ,ILQD
2020-04-22T13:11:20.738Z;ISIN;EZ46KP137BL9;25.3403;360T;MONE;CZK;N/A;2000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368816333L1;false;TPAC,FULJ,ILQD
2020-04-22T13:10:48.959Z;ISIN;EZ7LG9247SQ4;7.00066;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-20T00:00:00.000Z;360T;1010000281368814584L2;false;TPAC,FULJ,ILQD
2020-04-22T13:10:48.959Z;ISIN;EZ58J37W8LJ1;6.9889;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-20T00:00:00.000Z;360T;1010000281368814584L1;false;TPAC,FULJ,ILQD
2020-04-22T13:10:36.725Z;ISIN;EZ9YCP9856X2;18.77883;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368816062L2;false;TPAC,FULJ,ILQD
2020-04-22T13:10:36.725Z;ISIN;EZ66F1Y225V3;18.77754;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368816062L1;false;TPAC,FULJ,ILQD
2020-04-22T13:09:31.170Z;ISIN;EZ6XDT9N3PQ3;10.06961;360T;MONE;SEK;N/A;2.2E7;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368816057L2;false;TPAC,FULJ,ILQD
2020-04-22T13:09:31.170Z;ISIN;EZ1Z24W5YSX9;10.069675;360T;MONE;SEK;N/A;2.2E7;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368816057L1;false;TPAC,FULJ,ILQD
2020-04-22T13:08:47.014Z;ISIN;EZ6BMQVFMVF6;24.29724;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368815945L2;false;TPAC,FULJ,ILQD
2020-04-22T13:08:47.014Z;ISIN;EZ450NJH20Z0;24.292785;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368815945L1;false;TPAC,FULJ,ILQD
2020-04-22T13:08:38.282Z;ISIN;EZ793W6DCRB5;1.413623;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368813975L2;false;TPAC,FULJ,ILQD
2020-04-22T13:08:38.282Z;ISIN;EZ6Z2K106ZB8;1.41371;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368813975L1;false;TPAC,FULJ,ILQD
2020-04-22T13:07:26.917Z;ISIN;EZ4NXZC45C21;107.7707;360T;MONE;JPY;N/A;8.2E7;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368815304L1;false;TPAC,FULJ,ILQD
2020-04-22T13:07:26.917Z;ISIN;EZV6C2CZZYC9;107.77;360T;MONE;JPY;N/A;8.2E7;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368815304L2;false;TPAC,FULJ,ILQD
2020-04-22T13:06:14.546Z;ISIN;EZ27WWNHVHR4;7.75016;360T;MONE;HKD;N/A;6000000.0;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368815064L2;false;TPAC,FULJ,ILQD
2020-04-22T13:06:14.546Z;ISIN;EZV7ZCTM1314;7.749944;360T;MONE;HKD;N/A;6000000.0;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368815064L1;false;TPAC,FULJ,ILQD
2020-04-22T13:05:56.215Z;ISIN;EZB98TC2J069;1.2360287;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368809420L1;false;TPAC,FULJ,ILQD
2020-04-22T13:05:56.215Z;ISIN;EZ1H5J9980K8;1.2360284;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368809420L2;false;TPAC,FULJ,ILQD
2020-04-22T13:04:53.634Z;ISIN;EZ1QNLFR8QH8;1.086463;360T;MONE;USD;N/A;5.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368813567L1;false;TPAC,FULJ,ILQD
2020-04-22T13:04:53.634Z;ISIN;EZ3R2FSZNZF0;1.08648;360T;MONE;USD;N/A;5.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368813567L2;false;TPAC,FULJ,ILQD
2020-04-22T13:04:37.319Z;ISIN;EZ1KJ9KLG978;6.86511;360T;MONE;DKK;N/A;4.36E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368813831L2;false;TPAC,FULJ,ILQD
2020-04-22T13:04:37.319Z;ISIN;EZ1Z3F530WK4;6.86519;360T;MONE;DKK;N/A;4.36E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368813831L1;false;TPAC,FULJ,ILQD
2020-04-22T13:03:00.050Z;ISIN;EZ6Z2K106ZB8;1.4130998;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368807803L1;false;TPAC,FULJ,ILQD
2020-04-22T13:03:00.050Z;ISIN;EZ6YP4PF3N09;1.4131;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368807803L2;false;TPAC,FULJ,ILQD
2020-04-22T13:01:57.266Z;ISIN;EZ54B6SKNXG0;4.17766;360T;MONE;PLN;N/A;1.4E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368813152L1;false;TPAC,FULJ,ILQD
2020-04-22T13:01:57.266Z;ISIN;EZ2XQ6FFWYB8;4.1777;360T;MONE;PLN;N/A;1.4E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368813152L2;false;TPAC,FULJ,ILQD
2020-04-22T13:01:15.293Z;ISIN;EZ27WWNHVHR4;7.75019;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368813116L2;false;TPAC,FULJ,ILQD
2020-04-22T13:01:15.293Z;ISIN;EZV7ZCTM1314;7.74997;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-20T00:00:00.000Z;360T;1010000281368813116L1;false;TPAC,FULJ,ILQD
2020-04-22T13:00:51.628Z;ISIN;EZ1QNLFR8QH8;1.0864932;360T;MONE;USD;N/A;1.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368812904L1;false;TPAC,FULJ,ILQD
2020-04-22T13:00:51.628Z;ISIN;EZ3R2FSZNZF0;1.0865114;360T;MONE;USD;N/A;1.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368812904L2;false;TPAC,FULJ,ILQD
2020-04-22T13:00:46.055Z;ISIN;EZ4NXZC45C21;107.73291;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368812815L1;false;TPAC,FULJ,ILQD
2020-04-22T13:00:46.055Z;ISIN;EZV6C2CZZYC9;107.732;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368812815L2;false;TPAC,FULJ,ILQD
2020-04-22T12:58:37.214Z;ISIN;EZ7MZL4QF9Z0;1.08983;360T;MONE;USD;N/A;2000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368813797;false;FULJ,ILQD
2020-04-22T12:58:32.027Z;ISIN;EZ1QNLFR8QH8;1.0868431;360T;MONE;USD;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368812027L1;false;TPAC,FULJ,ILQD
2020-04-22T12:58:32.027Z;ISIN;EZ3R2FSZNZF0;1.0868613;360T;MONE;USD;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368812027L2;false;TPAC,FULJ,ILQD
2020-04-22T12:58:10.388Z;ISIN;EZ4M69WPDBM8;1.089258;360T;MONE;USD;N/A;2000000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368813617;false;FULJ,ILQD
2020-04-22T12:58:09.165Z;ISIN;EZ6YP4PF3N09;1.41343;360T;MONE;CAD;N/A;1.0E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368810835L1;false;TPAC,FULJ,ILQD
2020-04-22T12:58:09.165Z;ISIN;EZ8TWV16K676;1.4134056;360T;MONE;CAD;N/A;1.0E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368810835L2;false;TPAC,FULJ,ILQD
2020-04-22T12:57:59.358Z;ISIN;EZV6C2CZZYC9;107.72;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368811825L2;false;TPAC,FULJ,ILQD
2020-04-22T12:57:59.358Z;ISIN;EZ4NXZC45C21;107.72077;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368811825L1;false;TPAC,FULJ,ILQD
2020-04-22T12:52:13.046Z;ISIN;EZ3R2FSZNZF0;1.087431;360T;MONE;USD;N/A;500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368814164;false;FULJ,ILQD
2020-04-22T12:50:54.347Z;ISIN;EZ8T23CLWC65;0.632452;360T;MONE;USD;N/A;1.12E8;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368811324L1;false;TPAC,FULJ,ILQD
2020-04-22T12:50:54.347Z;ISIN;EZ3NDWW2M0D3;0.63245;360T;MONE;USD;N/A;1.12E8;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368811324L2;false;TPAC,FULJ,ILQD
2020-04-22T12:49:58.323Z;ISIN;EZ6T8MJBC0C2;10.948387;360T;MONE;SEK;N/A;3130000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368808113L1;false;TPAC,FULJ,ILQD
2020-04-22T12:49:58.323Z;ISIN;EZ2FWK0CFQH8;10.951474;360T;MONE;SEK;N/A;3130000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368808113L2;false;TPAC,FULJ,ILQD
2020-04-22T12:36:59.968Z;ISIN;EZ3R2FSZNZF0;1.087332;360T;MONE;USD;N/A;500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368808985;false;FULJ,ILQD
2020-04-22T12:35:20.372Z;ISIN;EZ450NJH20Z0;24.3214405;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368804324L2;false;TPAC,FULJ,ILQD
2020-04-22T12:35:20.372Z;ISIN;EZ3JY2B7LJ11;24.3168136;360T;MONE;MXN;N/A;7000000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368804324L1;false;TPAC,FULJ,ILQD
2020-04-22T12:34:18.739Z;ISIN;EZ3R2FSZNZF0;1.087222;360T;MONE;USD;N/A;568976.83;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368808875;false;FULJ,ILQD
2020-04-22T12:33:03.573Z;ISIN;EZVTVD6HPQ96;7.6066;360T;MONE;TRY;N/A;1.070014725E7;TRY;2020-05-20T00:00:00.000Z;360T;1010000281368803682;false;FULJ,ILQD
2020-04-22T12:32:50.831Z;ISIN;EZ1QNLFR8QH8;1.087512;360T;MONE;USD;N/A;98990.26;USD;2020-05-20T00:00:00.000Z;360T;1010000281368805451;false;FULJ,ILQD
2020-04-22T12:32:19.569Z;ISIN;EZB23HRQ66Y8;4.44988;360T;MONE;RON;N/A;7000000.0;RON;2020-05-20T00:00:00.000Z;360T;1010000281368803414L2;false;TPAC,FULJ,ILQD
2020-04-22T12:32:19.569Z;ISIN;EZ1XNJYD32B6;4.44969;360T;MONE;RON;N/A;7000000.0;RON;2020-05-20T00:00:00.000Z;360T;1010000281368803414L1;false;TPAC,FULJ,ILQD
2020-04-22T12:30:04.848Z;ISIN;EZ3VJRHFMPQ3;1.087845;360T;MONE;USD;N/A;1300000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368802570;false;FULJ,ILQD
2020-04-22T12:27:17.295Z;ISIN;EZ29N0BZ9K03;4.86252;360T;MONE;RON;N/A;4.0E7;RON;2020-05-20T00:00:00.000Z;360T;1010000281368805863L2;false;TPAC,FULJ,ILQD
2020-04-22T12:27:17.295Z;ISIN;EZ9H2VWDPB46;4.8393;360T;MONE;RON;N/A;4.0E7;RON;2020-05-20T00:00:00.000Z;360T;1010000281368805863L1;false;TPAC,FULJ,ILQD
2020-04-22T12:26:35.779Z;ISIN;EZ1Z3F530WK4;6.859482;360T;MONE;DKK;N/A;6.6E8;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368802320L1;false;TPAC,FULJ,ILQD
2020-04-22T12:26:35.779Z;ISIN;EZ1KJ9KLG978;6.8594;360T;MONE;DKK;N/A;6.6E8;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368802320L2;false;TPAC,FULJ,ILQD
2020-04-22T12:26:24.049Z;ISIN;EZ1H5J9980K8;1.236878;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368806973L2;false;TPAC,FULJ,ILQD
2020-04-22T12:26:24.049Z;ISIN;EZB98TC2J069;1.236878;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368806973L1;false;TPAC,FULJ,ILQD
2020-04-22T12:21:31.138Z;ISIN;EZ7MT56JWSM1;27.561;360T;MONE;CZK;N/A;1.28E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368803690L2;false;TPAC,FULJ,ILQD
