Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-12T12:29:26.440Z;ISIN;EZKD52GJR3T4;4.6947654;360T;MONE;PLN;N/A;1.35E7;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555391244L1;false;TPAC,FULJ,ILQD
2022-09-12T12:28:42.524Z;ISIN;EZ58LJ93ZRD8;142.474;360T;MONE;JPY;N/A;6.6E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555390292L2;false;TPAC,FULJ,ILQD
2022-09-12T12:28:42.524Z;ISIN;EZVQNN1F8774;142.48393;360T;MONE;JPY;N/A;6.6E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555390292L1;false;TPAC,FULJ,ILQD
2022-09-12T12:28:31.910Z;ISIN;EZBTBLZCWC28;144.55178;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555388441L2;false;TPAC,FULJ,ILQD
2022-09-12T12:28:31.910Z;ISIN;EZJ3W3JCZHC0;144.55535;360T;MONE;JPY;N/A;1.02E8;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555388441L1;false;TPAC,FULJ,ILQD
2022-09-12T12:28:29.822Z;ISIN;EZ44JFC9QJC0;1.01452;360T;MONE;USD;N/A;2.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555389735L1;false;TPAC,FULJ,ILQD
2022-09-12T12:28:29.822Z;ISIN;EZZZ6F0J7448;1.0184028;360T;MONE;USD;N/A;2.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555389735L2;false;TPAC,FULJ,ILQD
2022-09-12T12:26:49.100Z;ISIN;EZRPYZGDLRG6;3.43209;360T;MONE;ILS;N/A;100000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555388286L1;false;TPAC,FULJ,ILQD
2022-09-12T12:26:49.100Z;ISIN;EZJ3HJYH3JX0;3.432205;360T;MONE;ILS;N/A;145000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555388286L2;false;TPAC,FULJ,ILQD
2022-09-12T12:26:48.598Z;ISIN;EZ2KFCTKM5C1;1.0146151;360T;MONE;USD;N/A;20300.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555390858;false;FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZW8NF9S4S79;433.0929;360T;MONE;HUF;N/A;59570.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L9;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ8SXDJG80J9;429.0453;360T;MONE;HUF;N/A;55710.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L8;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ2HKLK3FSG2;424.639;360T;MONE;HUF;N/A;58020.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L7;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ3P838518Y2;420.9822;360T;MONE;HUF;N/A;46910.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L6;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ1Q1GCQZH52;416.8949;360T;MONE;HUF;N/A;178290.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L5;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZL2HZK7YTY9;413.2752;360T;MONE;HUF;N/A;126640.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L4;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ7B606WDPL0;409.0227;360T;MONE;HUF;N/A;150110.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L3;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ2KHK82RZM0;405.1362;360T;MONE;HUF;N/A;252370.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L2;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ4ZFQK9VBW7;400.9955;360T;MONE;HUF;N/A;232070.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L1;false;TPAC,FULJ,ILQD
2022-09-12T12:25:57.118Z;ISIN;EZ3CXM8TY8B6;437.3238;360T;MONE;HUF;N/A;59570.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555386222L10;false;TPAC,FULJ,ILQD
2022-09-12T12:25:19.009Z;ISIN;EZXRPYRXD9D3;0.868385;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555388015L2;false;TPAC,FULJ,ILQD
2022-09-12T12:25:19.009Z;ISIN;EZ7C7SGHLFH0;0.868358;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555388015L1;false;TPAC,FULJ,ILQD
2022-09-12T12:24:52.935Z;ISIN;EZ46VS9K5T43;0.8682489;360T;MONE;GBP;N/A;7050.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555390587;false;FULJ,ILQD
2022-09-12T12:24:38.997Z;ISIN;EZRHGXSW07Z6;395.3634;360T;MONE;HUF;N/A;6000000.0;HUF;2022-10-10T00:00:00.000Z;360T;1010000281555386892;false;FULJ,ILQD
2022-09-12T12:24:15.596Z;ISIN;EZ3D9T21V521;1.29975;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555388400L2;false;TPAC,FULJ,ILQD
2022-09-12T12:24:15.596Z;ISIN;EZJ77TLWG0F4;1.2997149;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555388400L1;false;TPAC,FULJ,ILQD
2022-09-12T12:22:57.054Z;ISIN;EZR36SS4B005;1.1693412;360T;MONE;USD;N/A;4.7E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555388173L2;false;TPAC,FULJ,ILQD
2022-09-12T12:22:57.054Z;ISIN;EZ7T5BR7H0Z6;1.1693226;360T;MONE;USD;N/A;4.7E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555388173L1;false;TPAC,FULJ,ILQD
2022-09-12T12:22:27.030Z;ISIN;EZ2KFCTKM5C1;1.0150822;360T;MONE;USD;N/A;105905.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555383676;false;FULJ,ILQD
2022-09-12T12:22:13.271Z;ISIN;EZR36SS4B005;1.1690315;360T;MONE;USD;N/A;3.5E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555387634L2;false;TPAC,FULJ,ILQD
2022-09-12T12:22:13.271Z;ISIN;EZ7T5BR7H0Z6;1.169013;360T;MONE;USD;N/A;3.5E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555387634L1;false;TPAC,FULJ,ILQD
2022-09-12T12:18:47.399Z;ISIN;EZ2KC21WFZM9;0.8678377;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555382588;false;FULJ,ILQD
2022-09-12T12:18:26.489Z;ISIN;EZ9S95338XD0;10.6405538;360T;MONE;SEK;N/A;2000000.0;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555381778;false;FULJ,ILQD
2022-09-12T12:17:47.814Z;ISIN;EZ2KFCTKM5C1;1.0146727;360T;MONE;USD;N/A;18000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555386773;false;FULJ,ILQD
2022-09-12T12:17:47.024Z;ISIN;EZ8BNG7GJ382;0.966728;360T;MONE;CHF;N/A;110000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555386553;false;FULJ,ILQD
2022-09-12T12:17:30.387Z;ISIN;EZ44JFC9QJC0;1.01472;360T;MONE;USD;N/A;1.5E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555386566L1;false;TPAC,FULJ,ILQD
2022-09-12T12:17:30.387Z;ISIN;EZZZ6F0J7448;1.0186058;360T;MONE;USD;N/A;1.5E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555386566L2;false;TPAC,FULJ,ILQD
2022-09-12T12:12:11.860Z;ISIN;EZWB8WYK3JL7;6.9103857;360T;MONE;CNY;N/A;4.5E8;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555386176L2;false;TPAC,FULJ,ILQD
2022-09-12T12:12:11.860Z;ISIN;EZ3JS5PW9981;6.9118253;360T;MONE;CNY;N/A;4.5E8;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555386176L1;false;TPAC,FULJ,ILQD
2022-09-12T12:10:15.225Z;ISIN;EZKHJVW1FSW4;19.7994173;360T;MONE;MXN;N/A;1.5E7;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555384212L1;false;TPAC,FULJ,ILQD
2022-09-12T12:10:15.225Z;ISIN;EZ12LX3B24R9;19.8064077;360T;MONE;MXN;N/A;1.5E7;MXN;2022-10-10T00:00:00.000Z;360T;1010000281555384212L2;false;TPAC,FULJ,ILQD
2022-09-12T12:06:01.280Z;ISIN;EZ3H98P54B68;1.0159613;360T;MONE;USD;N/A;2.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555382211L1;false;TPAC,FULJ,ILQD
2022-09-12T12:06:01.280Z;ISIN;EZ44JFC9QJC0;1.01603;360T;MONE;USD;N/A;2.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555382211L2;false;TPAC,FULJ,ILQD
2022-09-12T12:04:54.237Z;ISIN;EZY6XZ1XNLS8;24.165;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555381848L1;false;TPAC,FULJ,ILQD
2022-09-12T12:04:54.237Z;ISIN;EZY73GH4TJ54;24.168;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555381848L2;false;TPAC,FULJ,ILQD
2022-09-12T12:02:25.548Z;ISIN;EZ3H98P54B68;1.0148121;360T;MONE;USD;N/A;1.1789377E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555377355L1;false;TPAC,FULJ,ILQD
2022-09-12T12:02:25.548Z;ISIN;EZ44JFC9QJC0;1.01488;360T;MONE;USD;N/A;1.1789377E7;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555377355L2;false;TPAC,FULJ,ILQD
2022-09-12T12:01:35.585Z;ISIN;EZ46VS9K5T43;0.8679182;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555381427;false;FULJ,ILQD
2022-09-12T11:59:17.124Z;ISIN;EZ2KFCTKM5C1;1.0142685;360T;MONE;USD;N/A;28900.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555378092;false;FULJ,ILQD
2022-09-12T11:57:44.032Z;ISIN;EZ2KFCTKM5C1;1.0144353;360T;MONE;USD;N/A;30000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555379393;false;FULJ,ILQD
2022-09-12T11:53:30.622Z;ISIN;EZ3H98P54B68;1.0143503;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555377576L2;false;TPAC,FULJ,ILQD
2022-09-12T11:53:30.622Z;ISIN;EZ2KFCTKM5C1;1.014283;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555377576L1;false;TPAC,FULJ,ILQD
2022-09-12T11:50:22.294Z;ISIN;EZ7MJTLKMH63;1.0172753;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555378230L2;false;TPAC,FULJ,ILQD
2022-09-12T11:50:22.294Z;ISIN;EZ44JFC9QJC0;1.01392;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555378230L1;false;TPAC,FULJ,ILQD
2022-09-12T11:50:00.461Z;ISIN;EZ8BNG7GJ382;0.9676084;360T;MONE;CHF;N/A;15000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555376905;false;FULJ,ILQD
2022-09-12T11:49:41.444Z;ISIN;EZWYHVXWXTP9;0.6877073;360T;MONE;USD;N/A;7000000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555378620L1;false;TPAC,FULJ,ILQD
2022-09-12T11:49:41.444Z;ISIN;EZSDWRRPYWT8;0.68771;360T;MONE;USD;N/A;7000000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555378620L2;false;TPAC,FULJ,ILQD
2022-09-12T11:48:19.767Z;ISIN;EZ5MWWBNJ308;87.59;360T;MONE;JPY;N/A;1.4E7;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555378505L1;false;TPAC,FULJ,ILQD
2022-09-12T11:48:19.767Z;ISIN;EZ0W819TFH81;87.2645;360T;MONE;JPY;N/A;1.4E7;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555378505L2;false;TPAC,FULJ,ILQD
2022-09-12T11:46:19.038Z;ISIN;EZ6SYJNL9Y82;0.9543;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555377613L2;false;TPAC,FULJ,ILQD
2022-09-12T11:46:19.038Z;ISIN;EZQPK87Q9C71;0.9544415;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555377613L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:45.429Z;ISIN;EZ9P2YXZW3L1;1.3179769;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555375863L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:45.429Z;ISIN;EZM093661LV9;1.3195471;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555375863L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:40.383Z;ISIN;EZQGXWCJZ417;0.867889;360T;MONE;GBP;N/A;4100000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555375823L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:40.383Z;ISIN;EZ46VS9K5T43;0.867341;360T;MONE;GBP;N/A;4100000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555375823L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:35.042Z;ISIN;EZ2KFCTKM5C1;1.014016;360T;MONE;USD;N/A;1.35E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555375803L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:35.042Z;ISIN;EZ44JFC9QJC0;1.01416;360T;MONE;USD;N/A;1.35E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555375803L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:31.603Z;ISIN;EZ2KFCTKM5C1;1.0140214;360T;MONE;USD;N/A;13621.6;USD;2022-10-10T00:00:00.000Z;360T;1010000281555373333;false;FULJ,ILQD
2022-09-12T11:44:29.643Z;ISIN;EZDF682ZMCN3;0.967209;360T;MONE;CHF;N/A;1517186.18;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555375763L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:29.643Z;ISIN;EZ1530T2BZ88;0.967473;360T;MONE;CHF;N/A;1517186.18;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555375763L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:22.419Z;ISIN;EZM8RCXWZ3L0;144.44743;360T;MONE;JPY;N/A;1.8239792E7;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555375631L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:22.419Z;ISIN;EZJ3W3JCZHC0;144.45433;360T;MONE;JPY;N/A;1.8239792E7;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555375631L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:17.608Z;ISIN;EZGT1DWFM057;9.9601604;360T;MONE;NOK;N/A;1.028865397E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555375620L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:17.608Z;ISIN;EZFYCYMJ0MX0;9.961244;360T;MONE;NOK;N/A;1.028865397E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555375620L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:12.550Z;ISIN;EZVN8R2B2SB4;7.4361632;360T;MONE;DKK;N/A;1729171.65;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555375570L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:12.550Z;ISIN;EZVB6SLGHW35;7.4361931;360T;MONE;DKK;N/A;1729171.65;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555375570L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:08.279Z;ISIN;EZ9S95338XD0;10.6323958;360T;MONE;SEK;N/A;6259931.9;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555375560L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:08.279Z;ISIN;EZV074T9JL47;10.6340682;360T;MONE;SEK;N/A;6259931.9;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555375560L2;false;TPAC,FULJ,ILQD
2022-09-12T11:44:03.466Z;ISIN;EZ8RN30DS5V2;1.3179554;360T;MONE;CAD;N/A;9685272.42;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555375516L1;false;TPAC,FULJ,ILQD
2022-09-12T11:44:03.466Z;ISIN;EZ098WV3F2X2;1.31808;360T;MONE;CAD;N/A;9685272.42;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555375516L2;false;TPAC,FULJ,ILQD
2022-09-12T11:43:58.912Z;ISIN;EZZW2KN3XKN8;7.9626525;360T;MONE;HKD;N/A;7060000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555375493L2;false;TPAC,FULJ,ILQD
2022-09-12T11:43:58.912Z;ISIN;EZ3KLPJQS1N3;7.9593967;360T;MONE;HKD;N/A;7060000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555375493L1;false;TPAC,FULJ,ILQD
2022-09-12T11:43:51.817Z;ISIN;EZ2KC21WFZM9;0.867415;360T;MONE;GBP;N/A;4685879.4;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555375441L1;false;TPAC,FULJ,ILQD
2022-09-12T11:43:51.817Z;ISIN;EZQGXWCJZ417;0.867919;360T;MONE;GBP;N/A;4685879.4;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555375441L2;false;TPAC,FULJ,ILQD
2022-09-12T11:43:48.597Z;ISIN;EZ2KFCTKM5C1;1.0138114;360T;MONE;USD;N/A;21000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555376286;false;FULJ,ILQD
2022-09-12T11:40:40.461Z;ISIN;EZ2KFCTKM5C1;1.013415;360T;MONE;USD;N/A;25990.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555374587;false;FULJ,ILQD
2022-09-12T11:40:28.047Z;ISIN;EZCHKPKW6C77;0.966863;360T;MONE;CHF;N/A;2.5E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555375353L2;false;TPAC,FULJ,ILQD
2022-09-12T11:40:28.047Z;ISIN;EZM9150LWSQ0;0.96706;360T;MONE;CHF;N/A;2.5E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555375353L1;false;TPAC,FULJ,ILQD
2022-09-12T11:39:29.375Z;ISIN;EZ73FMP7MD39;1.0148862;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555374991L2;false;TPAC,FULJ,ILQD
2022-09-12T11:39:29.375Z;ISIN;EZV304YPMHJ6;1.0145804;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555374991L1;false;TPAC,FULJ,ILQD
2022-09-12T11:35:38.024Z;ISIN;EZM9150LWSQ0;0.9676;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555372776L1;false;TPAC,FULJ,ILQD
2022-09-12T11:35:38.024Z;ISIN;EZCHKPKW6C77;0.9673941;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555372776L2;false;TPAC,FULJ,ILQD
2022-09-12T11:35:15.801Z;ISIN;EZ2KC21WFZM9;0.8677352;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555374738L1;false;TPAC,FULJ,ILQD
2022-09-12T11:35:15.801Z;ISIN;EZQGXWCJZ417;0.8682421;360T;MONE;GBP;N/A;2500000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555374738L2;false;TPAC,FULJ,ILQD
2022-09-12T11:34:02.258Z;ISIN;EZ2KFCTKM5C1;1.0129413;360T;MONE;USD;N/A;30000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555374295;false;FULJ,ILQD
2022-09-12T11:33:06.027Z;ISIN;EZ8GFVRDP4W7;0.96656;360T;MONE;CHF;N/A;100000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555370316;false;FULJ,ILQD
2022-09-12T11:32:22.872Z;ISIN;EZ2KFCTKM5C1;1.0131831;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555374074L1;false;TPAC,FULJ,ILQD
2022-09-12T11:32:22.872Z;ISIN;EZ44JFC9QJC0;1.01332;360T;MONE;USD;N/A;5.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555374074L2;false;TPAC,FULJ,ILQD
2022-09-12T11:32:07.526Z;ISIN;EZ5H75J9W7G2;4.8491552;360T;MONE;RON;N/A;9600000.0;RON;2022-10-10T00:00:00.000Z;360T;1010000281555374065L1;false;TPAC,FULJ,ILQD
2022-09-12T11:32:07.526Z;ISIN;EZW4B239RD35;4.84974;360T;MONE;RON;N/A;9600000.0;RON;2022-10-10T00:00:00.000Z;360T;1010000281555374065L2;false;TPAC,FULJ,ILQD
2022-09-12T11:31:56.240Z;ISIN;EZ2KFCTKM5C1;1.0131851;360T;MONE;USD;N/A;50000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555371883;false;FULJ,ILQD
2022-09-12T11:31:04.636Z;ISIN;EZM9150LWSQ0;0.9679;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555371576L1;false;TPAC,FULJ,ILQD
2022-09-12T11:31:04.636Z;ISIN;EZCHKPKW6C77;0.9676941;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555371576L2;false;TPAC,FULJ,ILQD
2022-09-12T11:29:59.023Z;ISIN;EZ2KFCTKM5C1;1.013261;360T;MONE;USD;N/A;33048.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555369505;false;FULJ,ILQD
2022-09-12T11:29:03.482Z;ISIN;EZ2KFCTKM5C1;1.0131852;360T;MONE;USD;N/A;26000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555370798;false;FULJ,ILQD
2022-09-12T11:28:47.471Z;ISIN;EZ3H98P54B68;1.0131317;360T;MONE;USD;N/A;1.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555373766L1;false;TPAC,FULJ,ILQD
2022-09-12T11:28:47.471Z;ISIN;EZ44JFC9QJC0;1.0132;360T;MONE;USD;N/A;1.0E8;USD;2022-10-10T00:00:00.000Z;360T;1010000281555373766L2;false;TPAC,FULJ,ILQD
2022-09-12T11:26:41.058Z;ISIN;EZ5LKNFY6DH3;1.01471;360T;MONE;USD;N/A;500000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555373630;false;FULJ,ILQD
2022-09-12T11:25:31.101Z;ISIN;EZM9150LWSQ0;0.96747;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555370350L1;false;TPAC,FULJ,ILQD
2022-09-12T11:25:31.101Z;ISIN;EZCHKPKW6C77;0.9672635;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555370350L2;false;TPAC,FULJ,ILQD
2022-09-12T11:23:51.411Z;ISIN;EZ8TYXM468Y9;0.955232;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305188L2;false;TPAC,FULJ,ILQD
2022-09-12T11:23:51.411Z;ISIN;EZQPK87Q9C71;0.955302;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305188L1;false;TPAC,FULJ,ILQD
2022-09-12T11:23:00.126Z;ISIN;EZ3H98P54B68;1.013201;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555373263;false;FULJ,ILQD
2022-09-12T11:21:49.810Z;ISIN;EZ2KFCTKM5C1;1.0129627;360T;MONE;USD;N/A;100000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555367485;false;FULJ,ILQD
2022-09-12T11:21:46.623Z;ISIN;EZN89CVRQJ72;1.414768;360T;MONE;SGD;N/A;100000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555373237;false;FULJ,ILQD
2022-09-12T11:19:08.998Z;ISIN;EZKZL28B4DV8;18.6093059;360T;MONE;TRY;N/A;1239000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555369018L2;false;TPAC,FULJ,ILQD
2022-09-12T11:19:08.998Z;ISIN;EZYRM7QRQ0G1;18.24785;360T;MONE;TRY;N/A;1239000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555369018L1;false;TPAC,FULJ,ILQD
2022-09-12T11:18:20.083Z;ISIN;EZ8BNG7GJ382;0.967942;360T;MONE;CHF;N/A;26000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555369547;false;FULJ,ILQD
2022-09-12T11:18:07.801Z;ISIN;EZ2KFCTKM5C1;1.0132118;360T;MONE;USD;N/A;54623.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555366851;false;FULJ,ILQD
2022-09-12T11:17:59.258Z;ISIN;EZ3H98P54B68;1.012821;360T;MONE;USD;N/A;1400000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555369512;false;FULJ,ILQD
2022-09-12T11:14:54.727Z;ISIN;EZ2KFCTKM5C1;1.013312;360T;MONE;USD;N/A;200000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555367950;false;FULJ,ILQD
2022-09-12T11:13:37.345Z;ISIN;EZ3H98P54B68;1.013031;360T;MONE;USD;N/A;700000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555368500;false;FULJ,ILQD
2022-09-12T11:13:36.029Z;ISIN;EZ2KFCTKM5C1;1.0133131;360T;MONE;USD;N/A;20000.0;EUR;2022-10-10T00:00:00.000Z;360T;1010000281555364153;false;FULJ,ILQD
2022-09-12T11:13:33.670Z;ISIN;EZ3H98P54B68;1.0134017;360T;MONE;USD;N/A;750000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555364014L1;false;TPAC,FULJ,ILQD
2022-09-12T11:13:33.670Z;ISIN;EZ11NF0MCPD5;1.0159056;360T;MONE;USD;N/A;700000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555364014L2;false;TPAC,FULJ,ILQD
2022-09-12T11:12:25.997Z;ISIN;EZ3D9T21V521;1.29955;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555368427L2;false;TPAC,FULJ,ILQD
