Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-14T14:26:12.123Z;ISIN;EZ1X7WYC5GC3;5.06657;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679934686;false;FULJ,ILQD
2023-11-14T14:25:31.118Z;ISIN;EZ1X7WYC5GC3;5.065;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679934582;false;FULJ,ILQD
2023-11-14T14:25:27.880Z;ISIN;EZFFJZ16YKR5;1.101904;360T;MONE;USD;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679938552L2;false;TPAC,FULJ,ILQD
2023-11-14T14:25:27.880Z;ISIN;EZS237QLK461;1.0812;360T;MONE;USD;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679938552L1;false;TPAC,FULJ,ILQD
2023-11-14T14:25:12.142Z;ISIN;EZ1X7WYC5GC3;5.06684;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679934210;false;FULJ,ILQD
2023-11-14T14:24:50.600Z;ISIN;EZ5G0115HHN4;5.04216;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679934083;false;FULJ,ILQD
2023-11-14T14:24:13.541Z;ISIN;EZ5G0115HHN4;5.04465;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933908;false;FULJ,ILQD
2023-11-14T14:23:46.272Z;ISIN;EZ5G0115HHN4;5.04523;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933783;false;FULJ,ILQD
2023-11-14T14:23:27.763Z;ISIN;EZ5G0115HHN4;5.04736;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933680;false;FULJ,ILQD
2023-11-14T14:23:27.644Z;ISIN;EZFQ6Q599N40;1.0811247;360T;MONE;USD;N/A;1.67E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679937538L1;false;TPAC,FULJ,ILQD
2023-11-14T14:23:27.644Z;ISIN;EZ21TKLNRRW7;1.0811674;360T;MONE;USD;N/A;1.67E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679937538L2;false;TPAC,FULJ,ILQD
2023-11-14T14:22:09.544Z;ISIN;EZ5G0115HHN4;5.04826;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933391;false;FULJ,ILQD
2023-11-14T14:21:54.775Z;ISIN;EZ35NMDY7NB8;1.24236;360T;MONE;USD;N/A;1400000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679936315L1;false;TPAC,FULJ,ILQD
2023-11-14T14:21:54.775Z;ISIN;EZ6N7BRLTQS0;1.2431104;360T;MONE;USD;N/A;1400000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679936315L2;false;TPAC,FULJ,ILQD
2023-11-14T14:21:49.539Z;ISIN;EZ5G0115HHN4;5.04639;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679932946;false;FULJ,ILQD
2023-11-14T14:21:45.148Z;ISIN;EZ5FYN3DTJF2;0.87011;360T;MONE;GBP;N/A;2000000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935985L1;false;TPAC,FULJ,ILQD
2023-11-14T14:21:45.148Z;ISIN;EZV82BVSPBJ7;0.872776;360T;MONE;GBP;N/A;2000000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935985L2;false;TPAC,FULJ,ILQD
2023-11-14T14:21:43.037Z;ISIN;EZ6K62JW8SW0;1.1006597;360T;MONE;USD;N/A;1500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679937781;false;FULJ,ILQD
2023-11-14T14:21:17.410Z;ISIN;EZ5G0115HHN4;5.04788;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679932693;false;FULJ,ILQD
2023-11-14T14:21:00.817Z;ISIN;EZBRM1MKWWY8;30.94467;360T;MONE;TRY;N/A;1.5E7;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679938834L1;false;TPAC,FULJ,ILQD
2023-11-14T14:21:00.817Z;ISIN;EZ1SNPS7LKH9;31.369196;360T;MONE;TRY;N/A;1.5E7;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679938834L2;false;TPAC,FULJ,ILQD
2023-11-14T14:20:41.296Z;ISIN;EZQL7LPC8F97;0.8701781;360T;MONE;GBP;N/A;1.01E8;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933813L2;false;TPAC,FULJ,ILQD
2023-11-14T14:20:41.296Z;ISIN;EZMPXLPHV1F5;0.87015;360T;MONE;GBP;N/A;1.01E8;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933813L1;false;TPAC,FULJ,ILQD
2023-11-14T14:20:21.842Z;ISIN;EZ5G0115HHN4;5.04659;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679932223;false;FULJ,ILQD
2023-11-14T14:20:16.255Z;ISIN;EZL1NV4HN2Y8;0.8712306;360T;MONE;GBP;N/A;1400000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935912;false;FULJ,ILQD
2023-11-14T14:20:16.187Z;ISIN;EZL1NV4HN2Y8;0.871207;360T;MONE;GBP;N/A;110000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935904;false;FULJ,ILQD
2023-11-14T14:18:39.645Z;ISIN;EZ2TF73YX9M3;1.0827497;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679936470L2;false;TPAC,FULJ,ILQD
2023-11-14T14:18:39.645Z;ISIN;EZS237QLK461;1.08124;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679936470L1;false;TPAC,FULJ,ILQD
2023-11-14T14:18:13.618Z;ISIN;EZ1X7WYC5GC3;5.06562;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679932140;false;FULJ,ILQD
2023-11-14T14:17:48.989Z;ISIN;EZ1X7WYC5GC3;5.0695;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679931882;false;FULJ,ILQD
2023-11-14T14:17:27.623Z;ISIN;EZ1X7WYC5GC3;5.066;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679931201;false;FULJ,ILQD
2023-11-14T14:17:12.473Z;ISIN;EZ1X7WYC5GC3;5.06979;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679931126;false;FULJ,ILQD
2023-11-14T14:17:03.996Z;ISIN;EZS237QLK461;1.08129;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930903L1;false;TPAC,FULJ,ILQD
2023-11-14T14:17:03.996Z;ISIN;EZWMMGPPTDY9;1.090039;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930903L2;false;TPAC,FULJ,ILQD
2023-11-14T14:16:57.158Z;ISIN;EZ1X7WYC5GC3;5.06753;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930477;false;FULJ,ILQD
2023-11-14T14:16:41.014Z;ISIN;EZ1X7WYC5GC3;5.0671;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930348;false;FULJ,ILQD
2023-11-14T14:16:40.340Z;ISIN;EZV3K21TQ8W3;1.0831625;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935217L2;false;TPAC,FULJ,ILQD
2023-11-14T14:16:40.340Z;ISIN;EZS237QLK461;1.08134;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935217L1;false;TPAC,FULJ,ILQD
2023-11-14T14:16:34.473Z;ISIN;EZS237QLK461;1.08132;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930238L1;false;TPAC,FULJ,ILQD
2023-11-14T14:16:34.473Z;ISIN;EZ53H9WTM1W5;1.111403;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930238L2;false;TPAC,FULJ,ILQD
2023-11-14T14:16:20.158Z;ISIN;EZ1X7WYC5GC3;5.06922;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930028;false;FULJ,ILQD
2023-11-14T14:16:15.195Z;ISIN;EZ79JV1N7C42;1.2425396;360T;MONE;USD;N/A;3740000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935707;false;FULJ,ILQD
2023-11-14T14:16:01.380Z;ISIN;EZ4TR203QL98;1.0830351;360T;MONE;USD;N/A;33000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935143;false;FULJ,ILQD
2023-11-14T14:16:00.255Z;ISIN;EZS237QLK461;1.08158;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929902L1;false;TPAC,FULJ,ILQD
2023-11-14T14:16:00.255Z;ISIN;EZ41K7LNC693;1.086004;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929902L2;false;TPAC,FULJ,ILQD
2023-11-14T14:15:55.723Z;ISIN;EZ1X7WYC5GC3;5.06679;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929673;false;FULJ,ILQD
2023-11-14T14:15:37.097Z;ISIN;EZ9N1SM8J554;1.0823072;360T;MONE;USD;N/A;400000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935057L1;false;TPAC,FULJ,ILQD
2023-11-14T14:15:37.097Z;ISIN;EZ1VGXGDMSS8;1.0826637;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935057L4;false;TPAC,FULJ,ILQD
2023-11-14T14:15:37.097Z;ISIN;EZ1VGXGDMSS8;1.0826637;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935057L3;false;TPAC,FULJ,ILQD
2023-11-14T14:15:37.097Z;ISIN;EZ9N1SM8J554;1.0823072;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679935057L2;false;TPAC,FULJ,ILQD
2023-11-14T14:15:31.032Z;ISIN;EZFQ6Q599N40;1.081565;360T;MONE;USD;N/A;4000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933925L1;false;TPAC,FULJ,ILQD
2023-11-14T14:15:31.032Z;ISIN;EZ21TKLNRRW7;1.0816076;360T;MONE;USD;N/A;4000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933925L2;false;TPAC,FULJ,ILQD
2023-11-14T14:15:26.992Z;ISIN;EZS237QLK461;1.0817;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929167L1;false;TPAC,FULJ,ILQD
2023-11-14T14:15:26.992Z;ISIN;EZD16C978BJ0;1.113082;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929167L2;false;TPAC,FULJ,ILQD
2023-11-14T14:15:23.973Z;ISIN;EZ1X7WYC5GC3;5.06473;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929055;false;FULJ,ILQD
2023-11-14T14:15:08.901Z;ISIN;EZ1X7WYC5GC3;5.06707;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928850;false;FULJ,ILQD
2023-11-14T14:15:01.413Z;ISIN;EZ906R3NQPX0;4.5947;360T;MONE;RON;N/A;6.0E7;RON;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933206L2;false;TPAC,FULJ,ILQD
2023-11-14T14:15:01.413Z;ISIN;EZP66WDQ6VH8;4.594654;360T;MONE;RON;N/A;6.0E7;RON;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933206L1;false;TPAC,FULJ,ILQD
2023-11-14T14:14:51.268Z;ISIN;EZ21TKLNRRW7;1.08192;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933725L1;false;TPAC,FULJ,ILQD
2023-11-14T14:14:51.268Z;ISIN;EZCV3QJ1B834;1.0832063;360T;MONE;USD;N/A;3500000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933725L2;false;TPAC,FULJ,ILQD
2023-11-14T14:14:28.991Z;ISIN;EZ1X7WYC5GC3;5.06782;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928483;false;FULJ,ILQD
2023-11-14T14:14:16.308Z;ISIN;EZFQ6Q599N40;1.0815638;360T;MONE;USD;N/A;600000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929503L1;false;TPAC,FULJ,ILQD
2023-11-14T14:14:16.308Z;ISIN;EZ97RVX45VM6;1.0827652;360T;MONE;USD;N/A;600000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929503L2;false;TPAC,FULJ,ILQD
2023-11-14T14:14:14.057Z;ISIN;EZ1X7WYC5GC3;5.06862;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928365;false;FULJ,ILQD
2023-11-14T14:13:54.605Z;ISIN;EZ1X7WYC5GC3;5.0651;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679927996;false;FULJ,ILQD
2023-11-14T14:13:34.400Z;ISIN;EZ1X7WYC5GC3;5.06743;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679927834;false;FULJ,ILQD
2023-11-14T14:13:29.581Z;ISIN;EZ9957G5K5H9;1.2421647;360T;MONE;USD;N/A;3.1E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930292L1;false;TPAC,FULJ,ILQD
2023-11-14T14:13:29.581Z;ISIN;EZ4M6HLGS1V2;1.2421724;360T;MONE;USD;N/A;3.1E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930292L2;false;TPAC,FULJ,ILQD
2023-11-14T14:13:14.593Z;ISIN;EZ1X7WYC5GC3;5.06578;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679923694;false;FULJ,ILQD
2023-11-14T14:12:59.693Z;ISIN;EZ1X7WYC5GC3;5.06871;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679923531;false;FULJ,ILQD
2023-11-14T14:12:32.976Z;ISIN;EZ1X7WYC5GC3;5.06933;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679923376;false;FULJ,ILQD
2023-11-14T14:12:18.270Z;ISIN;EZMPXLPHV1F5;0.87099;360T;MONE;GBP;N/A;6300000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930123L1;false;TPAC,FULJ,ILQD
2023-11-14T14:12:18.270Z;ISIN;EZQL7LPC8F97;0.8710181;360T;MONE;GBP;N/A;6300000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930123L2;false;TPAC,FULJ,ILQD
2023-11-14T14:12:18.140Z;ISIN;EZMPXLPHV1F5;0.8709131;360T;MONE;GBP;N/A;1.95E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933456L1;false;TPAC,FULJ,ILQD
2023-11-14T14:12:18.140Z;ISIN;EZ5FYN3DTJF2;0.87097;360T;MONE;GBP;N/A;1.95E7;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933456L2;false;TPAC,FULJ,ILQD
2023-11-14T14:12:15.230Z;ISIN;EZ1X7WYC5GC3;5.06687;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679923297;false;FULJ,ILQD
2023-11-14T14:12:04.409Z;ISIN;EZ9N1SM8J554;1.082622;360T;MONE;USD;N/A;330000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933125L2;false;TPAC,FULJ,ILQD
2023-11-14T14:12:04.409Z;ISIN;EZ21TKLNRRW7;1.0819874;360T;MONE;USD;N/A;330000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679933125L1;false;TPAC,FULJ,ILQD
2023-11-14T14:11:39.271Z;ISIN;EZ1X7WYC5GC3;5.06879;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679922954;false;FULJ,ILQD
2023-11-14T14:11:19.390Z;ISIN;EZ1X7WYC5GC3;5.06722;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679922868;false;FULJ,ILQD
2023-11-14T14:11:18.852Z;ISIN;EZS237QLK461;1.08173;360T;MONE;USD;N/A;5.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679931113L1;false;TPAC,FULJ,ILQD
2023-11-14T14:11:18.852Z;ISIN;EZX33HBNSX21;1.0997232;360T;MONE;USD;N/A;5.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679931113L2;false;TPAC,FULJ,ILQD
2023-11-14T14:11:12.258Z;ISIN;EZ57G50GLTM3;1.37466;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928990L2;false;TPAC,FULJ,ILQD
2023-11-14T14:11:12.258Z;ISIN;EZF8ZS774M53;1.3746799;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928990L1;false;TPAC,FULJ,ILQD
2023-11-14T14:10:43.107Z;ISIN;EZ1X7WYC5GC3;5.065;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679920393;false;FULJ,ILQD
2023-11-14T14:10:38.541Z;ISIN;EZQL7LPC8F97;0.8708413;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679919653L2;false;TPAC,FULJ,ILQD
2023-11-14T14:10:38.541Z;ISIN;EZMPXLPHV1F5;0.8708123;360T;MONE;GBP;N/A;4000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679919653L1;false;TPAC,FULJ,ILQD
2023-11-14T14:10:18.704Z;ISIN;EZ1X7WYC5GC3;5.06725;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679913688;false;FULJ,ILQD
2023-11-14T14:10:17.135Z;ISIN;EZ5FYN3DTJF2;0.87076;360T;MONE;GBP;N/A;9.925E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928174L1;false;TPAC,FULJ,ILQD
2023-11-14T14:10:17.135Z;ISIN;EZ49MF1J52Z8;0.871699;360T;MONE;GBP;N/A;9.925E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679928174L2;false;TPAC,FULJ,ILQD
2023-11-14T14:09:56.841Z;ISIN;EZ1X7WYC5GC3;5.06478;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679912564;false;FULJ,ILQD
2023-11-14T14:09:37.843Z;ISIN;EZ1X7WYC5GC3;5.06858;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679898853;false;FULJ,ILQD
2023-11-14T14:09:15.421Z;ISIN;EZ1X7WYC5GC3;5.0673;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679893401;false;FULJ,ILQD
2023-11-14T14:09:14.185Z;ISIN;EZF0RRSPKC38;1.4867162;360T;MONE;CAD;N/A;2200000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679927247L2;false;TPAC,FULJ,ILQD
2023-11-14T14:09:14.185Z;ISIN;EZ58H3291H81;1.4867;360T;MONE;CAD;N/A;2200000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679927247L1;false;TPAC,FULJ,ILQD
2023-11-14T14:09:02.938Z;ISIN;EZ1X7WYC5GC3;5.07142;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679893187;false;FULJ,ILQD
2023-11-14T14:08:41.386Z;ISIN;EZ1X7WYC5GC3;5.07022;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679892743;false;FULJ,ILQD
2023-11-14T14:08:26.316Z;ISIN;EZ1X7WYC5GC3;5.074;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679892670;false;FULJ,ILQD
2023-11-14T14:08:03.724Z;ISIN;EZ1X7WYC5GC3;5.07187;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679882030;false;FULJ,ILQD
2023-11-14T14:07:45.142Z;ISIN;EZ1X7WYC5GC3;5.07488;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679879731;false;FULJ,ILQD
2023-11-14T14:07:24.766Z;ISIN;EZ5G0115HHN4;5.05009;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679862747;false;FULJ,ILQD
2023-11-14T14:07:07.019Z;ISIN;EZ5G0115HHN4;5.05256;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679862360;false;FULJ,ILQD
2023-11-14T14:07:05.347Z;ISIN;EZ73JWBX9NX8;1.0810666;360T;MONE;USD;N/A;300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929065L1;false;TPAC,FULJ,ILQD
2023-11-14T14:07:01.962Z;ISIN;EZS237QLK461;1.08058;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929777L1;false;TPAC,FULJ,ILQD
2023-11-14T14:07:01.962Z;ISIN;EZ0Q9974ZSC7;1.0810445;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679929777L2;false;TPAC,FULJ,ILQD
2023-11-14T14:06:53.078Z;ISIN;EZ1X7WYC5GC3;5.0724;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679861103;false;FULJ,ILQD
2023-11-14T14:06:34.851Z;ISIN;EZ1X7WYC5GC3;5.07657;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679857996;false;FULJ,ILQD
2023-11-14T14:05:55.317Z;ISIN;EZ5G0115HHN4;5.05158;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679857218;false;FULJ,ILQD
2023-11-14T14:05:38.650Z;ISIN;EZ5G0115HHN4;5.05311;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679856415;false;FULJ,ILQD
2023-11-14T14:05:09.866Z;ISIN;EZ5G0115HHN4;5.05223;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679856146;false;FULJ,ILQD
2023-11-14T14:04:52.670Z;ISIN;EZ5G0115HHN4;5.05444;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679855544;false;FULJ,ILQD
2023-11-14T14:04:33.825Z;ISIN;EZ1X7WYC5GC3;5.07916;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679855352;false;FULJ,ILQD
2023-11-14T14:04:13.203Z;ISIN;EZ1X7WYC5GC3;5.07822;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679855112;false;FULJ,ILQD
2023-11-14T14:04:04.365Z;ISIN;EZ5G0115HHN4;5.05574;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679854723;false;FULJ,ILQD
2023-11-14T14:03:51.564Z;ISIN;EZZJ12L26WB9;1.0801983;360T;MONE;USD;N/A;300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679930307;false;FULJ,ILQD
2023-11-14T14:03:27.458Z;ISIN;EZ5G0115HHN4;5.05537;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679854071;false;FULJ,ILQD
2023-11-14T14:02:36.772Z;ISIN;EZ1X7WYC5GC3;5.0791;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679853523;false;FULJ,ILQD
2023-11-14T14:02:04.772Z;ISIN;EZ1X7WYC5GC3;5.0783;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679852273;false;FULJ,ILQD
2023-11-14T14:01:24.164Z;ISIN;EZBBMVP21N78;10.74095;360T;MONE;SEK;N/A;4600000.0;SEK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679926221L2;false;TPAC,FULJ,ILQD
