Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-21T14:02:19.773Z;ISIN;EZ7DL4DTJ079;0.8819801;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368602073L1;false;TPAC,FULJ,ILQD
2020-04-21T13:59:24.291Z;ISIN;EZX346M8BY04;11.44527;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368596050;false;FULJ,ILQD
2020-04-21T13:58:54.911Z;ISIN;EZ1QNLFR8QH8;1.086842;360T;MONE;USD;N/A;1000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368596024;false;FULJ,ILQD
2020-04-21T13:58:45.134Z;ISIN;EZ59D3SHSM79;1.088171;360T;MONE;USD;N/A;5500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368597877;false;FULJ,ILQD
2020-04-21T13:56:04.803Z;ISIN;EZ5X8J2GVL79;18.9485504;360T;MONE;ZAR;N/A;6.13E8;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368601852L1;false;TPAC,FULJ,ILQD
2020-04-21T13:56:04.803Z;ISIN;EZ66F1Y225V3;18.9496;360T;MONE;ZAR;N/A;6.13E8;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368601852L2;false;TPAC,FULJ,ILQD
2020-04-21T13:54:33.492Z;ISIN;EZ9K5NZ4YBB4;76.86599;360T;MONE;RUB;N/A;4.75E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368601815L1;false;TPAC,FULJ,ILQD
2020-04-21T13:54:33.492Z;ISIN;EZ7B2LMCHM94;76.8791564;360T;MONE;RUB;N/A;4.75E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368601815L2;false;TPAC,FULJ,ILQD
2020-04-21T13:54:25.847Z;ISIN;EZ69BN0P7Z83;83.8521204;360T;MONE;RUB;N/A;6.65E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368596925;false;FULJ,ILQD
2020-04-21T13:51:58.929Z;ISIN;EZ8T23CLWC65;0.62829;360T;MONE;USD;N/A;1000000.0;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368601494L2;false;TPAC,FULJ,ILQD
2020-04-21T13:51:58.929Z;ISIN;EZ7YDXQ67G57;0.6282893;360T;MONE;USD;N/A;1000000.0;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368601494L1;false;TPAC,FULJ,ILQD
2020-04-21T13:47:58.275Z;ISIN;EZ4YFK884MM7;7.58456;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368599198L1;false;TPAC,FULJ,ILQD
2020-04-21T13:47:58.275Z;ISIN;EZ71D3GG16C9;7.58552;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368599198L2;false;TPAC,FULJ,ILQD
2020-04-21T13:45:01.678Z;ISIN;EZ5Y4V46TP79;1.542055;360T;MONE;CAD;N/A;2345000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368598698L2;false;TPAC,FULJ,ILQD
2020-04-21T13:45:01.678Z;ISIN;EZBCGPL7XGP3;1.5411;360T;MONE;CAD;N/A;2345000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368598698L1;false;TPAC,FULJ,ILQD
2020-04-21T13:43:41.933Z;ISIN;EZ97LYW6JM40;0.9703632;360T;MONE;CHF;N/A;1.25E8;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368600314L1;false;TPAC,FULJ,ILQD
2020-04-21T13:43:41.933Z;ISIN;EZV9PCZCTY10;0.97034;360T;MONE;CHF;N/A;1.25E8;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368600314L2;false;TPAC,FULJ,ILQD
2020-04-21T13:42:43.122Z;ISIN;EZ8MNVT0KPK9;1.8037014;360T;MONE;BGN;N/A;6000000.0;BGN;2020-05-19T00:00:00.000Z;360T;1010000281368598098L1;false;TPAC,FULJ,ILQD
2020-04-21T13:42:43.122Z;ISIN;EZ185DJ2W8B5;1.8033387;360T;MONE;BGN;N/A;6000000.0;BGN;2020-05-19T00:00:00.000Z;360T;1010000281368598098L2;false;TPAC,FULJ,ILQD
2020-04-21T13:42:39.760Z;ISIN;EZ5HGPL2DMP1;1.0842033;360T;MONE;USD;N/A;2.7E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368597931L1;false;TPAC,FULJ,ILQD
2020-04-21T13:42:39.760Z;ISIN;EZ1QNLFR8QH8;1.0842218;360T;MONE;USD;N/A;2.7E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368597931L2;false;TPAC,FULJ,ILQD
2020-04-21T13:42:34.919Z;ISIN;EZ2NHS8D47T3;1.73056;360T;MONE;AUD;N/A;2920000.0;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368597903L1;false;TPAC,FULJ,ILQD
2020-04-21T13:42:34.919Z;ISIN;EZV1MPSHXLM1;1.731732;360T;MONE;AUD;N/A;2920000.0;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368597903L2;false;TPAC,FULJ,ILQD
2020-04-21T13:42:17.700Z;ISIN;EZ4NXZC45C21;107.686;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368599673L2;false;TPAC,FULJ,ILQD
2020-04-21T13:42:17.700Z;ISIN;EZ588PTRTTP1;107.68674;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368599673L1;false;TPAC,FULJ,ILQD
2020-04-21T13:41:12.466Z;ISIN;EZB16B6X0DQ0;0.882704;360T;MONE;GBP;N/A;350000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368595718L2;false;TPAC,FULJ,ILQD
2020-04-21T13:41:12.466Z;ISIN;EZ2NGV1C3TM4;0.88218;360T;MONE;GBP;N/A;260000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368595718L1;false;TPAC,FULJ,ILQD
2020-04-21T13:41:06.326Z;ISIN;EZ47KHYZ6W35;1.824327;360T;MONE;NZD;N/A;584551.56;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368593865;false;FULJ,ILQD
2020-04-21T13:39:03.435Z;ISIN;EZ1WXP1K10B2;1.051734;360T;MONE;CHF;N/A;150000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368595706L2;false;TPAC,FULJ,ILQD
2020-04-21T13:39:03.435Z;ISIN;EZ7VN56F5QS7;1.05198;360T;MONE;CHF;N/A;420000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368595706L1;false;TPAC,FULJ,ILQD
2020-04-21T13:37:43.204Z;ISIN;EZ1QNLFR8QH8;1.083511;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368592887;false;FULJ,ILQD
2020-04-21T13:35:53.287Z;ISIN;EZ1QNLFR8QH8;1.0835991;360T;MONE;USD;N/A;1.79E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368596010L2;false;TPAC,FULJ,ILQD
2020-04-21T13:35:53.287Z;ISIN;EZ5HGPL2DMP1;1.08358;360T;MONE;USD;N/A;1.79E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368596010L1;false;TPAC,FULJ,ILQD
2020-04-21T13:35:29.649Z;ISIN;EZ2V5Q77SQ54;1.083752;360T;MONE;USD;N/A;1.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368593425L2;false;TPAC,FULJ,ILQD
2020-04-21T13:35:29.649Z;ISIN;EZ3R2FSZNZF0;1.08361;360T;MONE;USD;N/A;1.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368593425L1;false;TPAC,FULJ,ILQD
2020-04-21T13:33:52.731Z;ISIN;EZ8QKG0MZKK3;10.670662;360T;MONE;NOK;N/A;1.125E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368595092L1;false;TPAC,FULJ,ILQD
2020-04-21T13:33:52.731Z;ISIN;EZ1F1W19D4D9;10.67032;360T;MONE;NOK;N/A;1.125E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368595092L2;false;TPAC,FULJ,ILQD
2020-04-21T13:31:49.674Z;ISIN;EZ2NGV1C3TM4;0.88205;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368593510L1;false;TPAC,FULJ,ILQD
2020-04-21T13:31:49.674Z;ISIN;EZ476MCBW6Z4;0.882592;360T;MONE;GBP;N/A;75000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368593510L2;false;TPAC,FULJ,ILQD
2020-04-21T13:30:00.488Z;ISIN;EZ1QNLFR8QH8;1.0831984;360T;MONE;USD;N/A;520000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368595405;false;FULJ,ILQD
2020-04-21T13:23:53.254Z;ISIN;EZ1QNLFR8QH8;1.0833609;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368592678L2;false;TPAC,FULJ,ILQD
2020-04-21T13:23:53.254Z;ISIN;EZ5HGPL2DMP1;1.0833422;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368592678L1;false;TPAC,FULJ,ILQD
2020-04-21T13:23:36.684Z;ISIN;EZ1QNLFR8QH8;1.0832916;360T;MONE;USD;N/A;3.395E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368590121L2;false;TPAC,FULJ,ILQD
2020-04-21T13:23:36.684Z;ISIN;EZ5HGPL2DMP1;1.0832733;360T;MONE;USD;N/A;3.395E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368590121L1;false;TPAC,FULJ,ILQD
2020-04-21T13:21:51.402Z;ISIN;EZ3R2FSZNZF0;1.08333;360T;MONE;USD;N/A;7.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368592422L1;false;TPAC,FULJ,ILQD
2020-04-21T13:21:51.402Z;ISIN;EZ2V5Q77SQ54;1.08347;360T;MONE;USD;N/A;7.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368592422L2;false;TPAC,FULJ,ILQD
2020-04-21T13:20:58.577Z;ISIN;EZ6Z2K106ZB8;1.42215;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368585855L2;false;TPAC,FULJ,ILQD
2020-04-21T13:20:58.577Z;ISIN;EZ2N4MGBW6S0;1.422155;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368585855L1;false;TPAC,FULJ,ILQD
2020-04-21T13:19:51.614Z;ISIN;EZ1QNLFR8QH8;1.0832418;360T;MONE;USD;N/A;1.2E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368592328L2;false;TPAC,FULJ,ILQD
2020-04-21T13:19:51.614Z;ISIN;EZ5HGPL2DMP1;1.0832233;360T;MONE;USD;N/A;1.2E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368592328L1;false;TPAC,FULJ,ILQD
2020-04-21T13:18:40.736Z;ISIN;EZB98TC2J069;1.227678;360T;MONE;USD;N/A;4.3E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368585774L2;false;TPAC,FULJ,ILQD
2020-04-21T13:18:40.736Z;ISIN;EZV3LPGCZ1K8;1.2276748;360T;MONE;USD;N/A;4.3E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368585774L1;false;TPAC,FULJ,ILQD
2020-04-21T13:11:39.723Z;ISIN;EZ3FPK7YD977;1.08638;360T;MONE;USD;N/A;200000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368589043;false;FULJ,ILQD
2020-04-21T13:11:04.906Z;ISIN;EZK0Z6KLKH31;0.882116;360T;MONE;GBP;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368586591L2;false;TPAC,FULJ,ILQD
2020-04-21T13:11:04.906Z;ISIN;EZ2NGV1C3TM4;0.8817;360T;MONE;GBP;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368586591L1;false;TPAC,FULJ,ILQD
2020-04-21T13:10:47.757Z;ISIN;EZ4NXZC45C21;107.62;360T;MONE;JPY;N/A;5.377E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368586376L1;false;TPAC,FULJ,ILQD
2020-04-21T13:10:47.757Z;ISIN;EZC51P3BXK29;107.5706;360T;MONE;JPY;N/A;5.377E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368586376L2;false;TPAC,FULJ,ILQD
2020-04-21T13:10:08.953Z;ISIN;EZ94C9G67SQ8;1.0829369;360T;MONE;USD;N/A;7000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368586246L2;false;TPAC,FULJ,ILQD
2020-04-21T13:10:08.953Z;ISIN;EZ3R2FSZNZF0;1.08223;360T;MONE;USD;N/A;7000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368586246L1;false;TPAC,FULJ,ILQD
2020-04-21T13:09:11.113Z;ISIN;EZVKP8VMY0V1;1.0822698;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368590396L1;false;TPAC,FULJ,ILQD
2020-04-21T13:09:11.113Z;ISIN;EZ8RQ9RVG8L8;1.083067;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368590396L2;false;TPAC,FULJ,ILQD
2020-04-21T13:07:16.409Z;ISIN;EZ4NXZC45C21;107.569;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368589525L2;false;TPAC,FULJ,ILQD
2020-04-21T13:07:16.409Z;ISIN;EZ588PTRTTP1;107.56983;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368589525L1;false;TPAC,FULJ,ILQD
2020-04-21T13:04:54.288Z;ISIN;EZ6LHHJ6V1T8;116.4465;360T;MONE;JPY;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368587508L2;false;TPAC,FULJ,ILQD
2020-04-21T13:04:54.288Z;ISIN;EZ7S15QT9N88;116.4101;360T;MONE;JPY;N/A;5100000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368587508L1;false;TPAC,FULJ,ILQD
2020-04-21T13:03:54.926Z;ISIN;EZ8NHLKT8KP9;1.0522131;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368586641L2;false;TPAC,FULJ,ILQD
2020-04-21T13:03:54.926Z;ISIN;EZ7VN56F5QS7;1.05222;360T;MONE;CHF;N/A;2.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368586641L1;false;TPAC,FULJ,ILQD
2020-04-21T13:01:25.719Z;ISIN;EZ73GGWQDVR5;1.0924858;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368589003L2;false;TPAC,FULJ,ILQD
2020-04-21T13:01:25.719Z;ISIN;EZ3R2FSZNZF0;1.08231;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368589003L1;false;TPAC,FULJ,ILQD
2020-04-21T12:59:39.129Z;ISIN;EZ3LNF65TB76;4.472011;360T;MONE;RON;N/A;3000000.0;RON;2020-05-19T00:00:00.000Z;360T;1010000281368585098L2;false;TPAC,FULJ,ILQD
2020-04-21T12:59:39.129Z;ISIN;EZ5ZPTYSCHN5;4.46157;360T;MONE;RON;N/A;3000000.0;RON;2020-05-19T00:00:00.000Z;360T;1010000281368585098L1;false;TPAC,FULJ,ILQD
2020-04-21T12:57:11.720Z;ISIN;EZ7M27RYQCG3;1.0828719;360T;MONE;USD;N/A;7000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368586114L2;false;TPAC,FULJ,ILQD
2020-04-21T12:57:11.720Z;ISIN;EZ1QNLFR8QH8;1.0825212;360T;MONE;USD;N/A;3100000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368586114L1;false;TPAC,FULJ,ILQD
2020-04-21T12:57:03.110Z;ISIN;EZ5HGPL2DMP1;1.0824538;360T;MONE;USD;N/A;400000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368587047;false;FULJ,ILQD
2020-04-21T12:56:53.016Z;ISIN;EZ4GNWBHC5Y2;364.6995;360T;MONE;HUF;N/A;5000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368584197L2;false;TPAC,FULJ,ILQD
2020-04-21T12:56:53.016Z;ISIN;EZB2LP3T2272;355.14;360T;MONE;HUF;N/A;5000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368584197L1;false;TPAC,FULJ,ILQD
2020-04-21T12:56:09.582Z;ISIN;EZ5HGPL2DMP1;1.0825269;360T;MONE;USD;N/A;62000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368581893;false;FULJ,ILQD
2020-04-21T12:55:44.940Z;ISIN;EZ588PTRTTP1;107.52783;360T;MONE;JPY;N/A;7.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368584151L1;false;TPAC,FULJ,ILQD
2020-04-21T12:55:44.940Z;ISIN;EZ4NXZC45C21;107.527;360T;MONE;JPY;N/A;7.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368584151L2;false;TPAC,FULJ,ILQD
2020-04-21T12:53:12.233Z;ISIN;EZ8CK9LH84Y5;1.0845647;360T;MONE;USD;N/A;240000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368584687L2;false;TPAC,FULJ,ILQD
2020-04-21T12:53:12.233Z;ISIN;EZ2C6FJXC4P6;1.0840992;360T;MONE;USD;N/A;220000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368584687L1;false;TPAC,FULJ,ILQD
2020-04-21T12:52:37.686Z;ISIN;EZ3JY2B7LJ11;24.3023168;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368585261L1;false;TPAC,FULJ,ILQD
2020-04-21T12:52:37.686Z;ISIN;EZ450NJH20Z0;24.30676;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-19T00:00:00.000Z;360T;1010000281368585261L2;false;TPAC,FULJ,ILQD
2020-04-21T12:51:54.695Z;ISIN;EZ4NXZC45C21;107.49;360T;MONE;JPY;N/A;8.3E7;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368584706L2;false;TPAC,FULJ,ILQD
2020-04-21T12:51:54.695Z;ISIN;EZ588PTRTTP1;107.49077;360T;MONE;JPY;N/A;8.3E7;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368584706L1;false;TPAC,FULJ,ILQD
2020-04-21T12:51:16.506Z;ISIN;EZ2QF2PQ0TN2;11.539673;360T;MONE;NOK;N/A;1100000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368585467L2;false;TPAC,FULJ,ILQD
2020-04-21T12:51:16.506Z;ISIN;EZ46KLTDQB74;11.52751;360T;MONE;NOK;N/A;550000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368585467L1;false;TPAC,FULJ,ILQD
2020-04-21T12:51:16.076Z;ISIN;EZNDF2W5JQY3;10.967226;360T;MONE;SEK;N/A;400000.0;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368585454L2;false;TPAC,FULJ,ILQD
2020-04-21T12:51:16.076Z;ISIN;EZ6T8MJBC0C2;10.95836;360T;MONE;SEK;N/A;500000.0;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368585454L1;false;TPAC,FULJ,ILQD
2020-04-21T12:51:13.761Z;ISIN;EZV7ZCTM1314;7.75024;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368584468L2;false;TPAC,FULJ,ILQD
2020-04-21T12:51:13.761Z;ISIN;EZB8TCZF9YW4;7.749937;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-19T00:00:00.000Z;360T;1010000281368584468L1;false;TPAC,FULJ,ILQD
2020-04-21T12:50:59.294Z;ISIN;EZ1QNLFR8QH8;1.0832577;360T;MONE;USD;N/A;1.1E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368580625L2;false;TPAC,FULJ,ILQD
2020-04-21T12:50:59.294Z;ISIN;EZ5HGPL2DMP1;1.0832407;360T;MONE;USD;N/A;1.1E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368580625L1;false;TPAC,FULJ,ILQD
2020-04-21T12:50:23.625Z;ISIN;EZ1Z3F530WK4;6.88371;360T;MONE;DKK;N/A;2.1E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368584451L2;false;TPAC,FULJ,ILQD
2020-04-21T12:50:23.625Z;ISIN;EZ6VKPFMH7J4;6.883791;360T;MONE;DKK;N/A;2.1E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368584451L1;false;TPAC,FULJ,ILQD
2020-04-21T12:49:09.486Z;ISIN;EZ96FXFPKP60;1.084163;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368582445;false;FULJ,ILQD
2020-04-21T12:49:05.156Z;ISIN;EZ1QNLFR8QH8;1.0833613;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368581936L1;false;TPAC,FULJ,ILQD
2020-04-21T12:49:05.156Z;ISIN;EZ3R2FSZNZF0;1.08338;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368581936L2;false;TPAC,FULJ,ILQD
2020-04-21T12:47:41.773Z;ISIN;EZ7Y94S92909;7.10769;360T;MONE;CNY;N/A;1395060.27;CNY;2020-05-19T00:00:00.000Z;360T;1010000281368580225;false;FULJ,ILQD
2020-04-21T12:47:41.773Z;ISIN;EZ7Y94S92909;7.107691;360T;MONE;CNY;N/A;1395060.27;CNY;2020-05-19T00:00:00.000Z;360T;1010000281368580235;false;FULJ,ILQD
2020-04-21T12:46:36.794Z;ISIN;EZ5HGPL2DMP1;1.083182;360T;MONE;USD;N/A;21930.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368579951;false;FULJ,ILQD
2020-04-21T12:42:08.353Z;ISIN;EZ5HGPL2DMP1;1.0833339;360T;MONE;USD;N/A;7000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368581265L1;false;TPAC,FULJ,ILQD
2020-04-21T12:42:08.353Z;ISIN;EZ1QNLFR8QH8;1.083352;360T;MONE;USD;N/A;7000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368581265L2;false;TPAC,FULJ,ILQD
2020-04-21T12:42:06.702Z;ISIN;EZVHKX37RB31;862.02;360T;MONE;CLP;N/A;1.88E8;CLP;2020-05-19T00:00:00.000Z;360T;1010000281368578053;false;FULJ,ILQD
2020-04-21T12:39:31.742Z;ISIN;EZ3R2FSZNZF0;1.0834;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368578730L1;false;TPAC,FULJ,ILQD
2020-04-21T12:39:31.742Z;ISIN;EZ62LTYVC829;1.085856;360T;MONE;USD;N/A;5000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368578730L2;false;TPAC,FULJ,ILQD
2020-04-21T12:37:46.118Z;ISIN;EZ9K5NZ4YBB4;76.99574;360T;MONE;RUB;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368580606L1;false;TPAC,FULJ,ILQD
2020-04-21T12:37:46.118Z;ISIN;EZ5DZ800P3R1;77.252959;360T;MONE;RUB;N/A;2000000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368580606L2;false;TPAC,FULJ,ILQD
2020-04-21T12:35:36.402Z;ISIN;EZ5DZ800P3R1;77.2897;360T;MONE;RUB;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368579567L2;false;TPAC,FULJ,ILQD
2020-04-21T12:35:36.402Z;ISIN;EZ9K5NZ4YBB4;77.0338;360T;MONE;RUB;N/A;1.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368579567L1;false;TPAC,FULJ,ILQD
2020-04-21T12:28:15.537Z;ISIN;EZ5HGPL2DMP1;1.0839652;360T;MONE;USD;N/A;4.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368579632;false;FULJ,ILQD
2020-04-21T12:26:44.955Z;ISIN;EZ6VKPFMH7J4;6.880574;360T;MONE;DKK;N/A;5.25E8;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368571086L1;false;TPAC,FULJ,ILQD
2020-04-21T12:26:44.955Z;ISIN;EZ1Z3F530WK4;6.8805;360T;MONE;DKK;N/A;5.25E8;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368571086L2;false;TPAC,FULJ,ILQD
2020-04-21T12:24:56.573Z;ISIN;EZ4VZZZD6WF6;1.051968;360T;MONE;CHF;N/A;8800.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368575867;false;FULJ,ILQD
2020-04-21T12:24:37.233Z;ISIN;EZ9K5NZ4YBB4;76.93398;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368575794L1;false;TPAC,FULJ,ILQD
2020-04-21T12:24:37.233Z;ISIN;EZ7B2LMCHM94;76.9471593;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368575794L2;false;TPAC,FULJ,ILQD
2020-04-21T12:24:18.533Z;ISIN;EZB98TC2J069;1.2294069;360T;MONE;USD;N/A;5.22E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368569293L2;false;TPAC,FULJ,ILQD
2020-04-21T12:24:18.533Z;ISIN;EZV3LPGCZ1K8;1.2294067;360T;MONE;USD;N/A;5.22E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368569293L1;false;TPAC,FULJ,ILQD
2020-04-21T12:22:03.122Z;ISIN;EZ3R2FSZNZF0;1.08353;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368578454L1;false;TPAC,FULJ,ILQD
2020-04-21T12:22:03.122Z;ISIN;EZ23Q5PGP815;1.08682;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368578454L2;false;TPAC,FULJ,ILQD
2020-04-21T12:18:52.222Z;ISIN;EZ3R2FSZNZF0;1.08359;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368577946L1;false;TPAC,FULJ,ILQD
2020-04-21T12:18:52.222Z;ISIN;EZ23Q5PGP815;1.086878;360T;MONE;USD;N/A;2.5E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368577946L2;false;TPAC,FULJ,ILQD
2020-04-21T12:17:50.729Z;ISIN;EZ22L4B7NJ30;3.7587;360T;MONE;SAR;N/A;4.62E7;SAR;2020-05-19T00:00:00.000Z;360T;1010000281368578173L2;false;TPAC,FULJ,ILQD
2020-04-21T12:17:50.729Z;ISIN;EZ73M5RZ43Z3;3.7565;360T;MONE;SAR;N/A;4.62E7;SAR;2020-05-19T00:00:00.000Z;360T;1010000281368578173L1;false;TPAC,FULJ,ILQD
2020-04-21T12:17:17.920Z;ISIN;EZ8P9YH5LYL5;0.627996;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-19T00:00:00.000Z;360T;1010000281368567476L2;false;TPAC,FULJ,ILQD
