Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-14T15:09:45.901Z;ISIN;EZV6MHZGP562;1.1019048;360T;MONE;USD;N/A;245962.64;USD;2019-12-12T00:00:00.000Z;360T;1010000281346380790L2;false;TPAC,FULJ,ILQD
2019-11-14T15:09:45.901Z;ISIN;EZ13T6GTMYT9;1.09986;360T;MONE;USD;N/A;245962.64;USD;2019-12-12T00:00:00.000Z;360T;1010000281346380790L1;false;TPAC,FULJ,ILQD
2019-11-14T15:08:23.551Z;ISIN;EZ36TNMY9W81;7.030979;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378542L2;false;TPAC,FULJ,ILQD
2019-11-14T15:08:23.551Z;ISIN;EZ1Q6LCGPB50;7.02541;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346378542L1;false;TPAC,FULJ,ILQD
2019-11-14T15:08:20.288Z;ISIN;EZ5FBF1FHWT7;1.0995865;360T;MONE;USD;N/A;4000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376906L1;false;TPAC,FULJ,ILQD
2019-11-14T15:08:20.288Z;ISIN;EZ52HLRHWR49;1.0996497;360T;MONE;USD;N/A;4000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376906L2;false;TPAC,FULJ,ILQD
2019-11-14T15:07:33.302Z;ISIN;EZ9SQ4QBTCQ9;19.4081879;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346377334L2;false;TPAC,FULJ,ILQD
2019-11-14T15:07:33.302Z;ISIN;EZ7QL8S01GX4;19.4048479;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346377334L1;false;TPAC,FULJ,ILQD
2019-11-14T15:06:57.985Z;ISIN;EZ2JX9SNXG39;19.5114;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346380488L2;false;TPAC,FULJ,ILQD
2019-11-14T15:06:57.985Z;ISIN;EZ13ZQJHYJ55;19.4178;360T;MONE;MXN;N/A;7000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346380488L1;false;TPAC,FULJ,ILQD
2019-11-14T15:05:54.493Z;ISIN;EZB1KV6F1L92;1.0883366;360T;MONE;CHF;N/A;8.5E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346380623L2;false;TPAC,FULJ,ILQD
2019-11-14T15:05:54.493Z;ISIN;EZBW75NZZT42;1.0883466;360T;MONE;CHF;N/A;8.5E7;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346380623L1;false;TPAC,FULJ,ILQD
2019-11-14T15:05:21.932Z;ISIN;EZ18ZB28JDW9;0.8565611;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346376777L1;false;TPAC,FULJ,ILQD
2019-11-14T15:05:21.932Z;ISIN;EZ9HVCMG83G0;0.85659;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346376777L2;false;TPAC,FULJ,ILQD
2019-11-14T15:04:51.066Z;ISIN;EZ13T6GTMYT9;1.09945;360T;MONE;USD;N/A;4.85E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376536L2;false;TPAC,FULJ,ILQD
2019-11-14T15:04:51.066Z;ISIN;EZ5FBF1FHWT7;1.0991864;360T;MONE;USD;N/A;4.85E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376536L1;false;TPAC,FULJ,ILQD
2019-11-14T15:04:35.097Z;ISIN;EZ9HVCMG83G0;0.8562927;360T;MONE;GBP;N/A;1600000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346369804;false;FULJ,ILQD
2019-11-14T15:03:16.557Z;ISIN;EZ13T6GTMYT9;1.09996;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376361L1;false;TPAC,FULJ,ILQD
2019-11-14T15:03:16.557Z;ISIN;EZVS1RJGKQH8;1.1014;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376361L2;false;TPAC,FULJ,ILQD
2019-11-14T15:03:10.694Z;ISIN;EZ5FBF1FHWT7;1.0996258;360T;MONE;USD;N/A;5.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376333L1;false;TPAC,FULJ,ILQD
2019-11-14T15:03:10.694Z;ISIN;EZ52HLRHWR49;1.09969;360T;MONE;USD;N/A;5.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376333L2;false;TPAC,FULJ,ILQD
2019-11-14T15:02:46.980Z;ISIN;EZ5FBF1FHWT7;1.0997545;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346376342L1;false;TPAC,FULJ,ILQD
2019-11-14T15:02:46.980Z;ISIN;EZ52HLRHWR49;1.0998187;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346376342L2;false;TPAC,FULJ,ILQD
2019-11-14T14:52:16.958Z;ISIN;EZ56PKBVN248;4.057426;360T;MONE;AED;N/A;5000000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346378473L2;false;TPAC,FULJ,ILQD
2019-11-14T14:52:16.958Z;ISIN;EZ5P617CVFH6;4.0403;360T;MONE;AED;N/A;5000000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346378473L1;false;TPAC,FULJ,ILQD
2019-11-14T14:47:02.864Z;ISIN;EZ52HLRHWR49;1.0999195;360T;MONE;USD;N/A;8.4E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346375000L1;false;TPAC,FULJ,ILQD
2019-11-14T14:47:02.864Z;ISIN;EZ13T6GTMYT9;1.10012;360T;MONE;USD;N/A;8.4E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346375000L2;false;TPAC,FULJ,ILQD
2019-11-14T14:43:49.597Z;ISIN;EZGV3D71D8V7;0.6778698;360T;MONE;USD;N/A;1.27E8;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346377947L1;false;TPAC,FULJ,ILQD
2019-11-14T14:43:49.597Z;ISIN;EZV1LM0L0VD7;0.67791;360T;MONE;USD;N/A;1.27E8;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346377947L2;false;TPAC,FULJ,ILQD
2019-11-14T14:43:23.025Z;ISIN;EZ5FBF1FHWT7;1.1000253;360T;MONE;USD;N/A;1.7E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376236L1;false;TPAC,FULJ,ILQD
2019-11-14T14:43:23.025Z;ISIN;EZ52HLRHWR49;1.1000892;360T;MONE;USD;N/A;1.7E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346376236L2;false;TPAC,FULJ,ILQD
2019-11-14T14:42:11.139Z;ISIN;EZ19CDCDVGY3;108.5886;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346372667L2;false;TPAC,FULJ,ILQD
2019-11-14T14:42:11.139Z;ISIN;EZ1QBHXXFMG7;108.67;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346372667L1;false;TPAC,FULJ,ILQD
2019-11-14T14:40:36.410Z;ISIN;EZBLF0CXM354;3.4787;360T;MONE;ILS;N/A;5000000.0;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346372272L2;false;TPAC,FULJ,ILQD
2019-11-14T14:40:36.410Z;ISIN;EZL3NX1G6PG6;3.480961;360T;MONE;ILS;N/A;5000000.0;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346372272L1;false;TPAC,FULJ,ILQD
2019-11-14T14:38:38.258Z;ISIN;EZ7FJ3P0K3X4;0.677896;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346371975L2;false;TPAC,FULJ,ILQD
2019-11-14T14:38:38.258Z;ISIN;EZGV3D71D8V7;0.677802;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346371975L1;false;TPAC,FULJ,ILQD
2019-11-14T14:31:33.841Z;ISIN;EZ52HLRHWR49;1.0999309;360T;MONE;USD;N/A;1.75E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346369158L2;false;TPAC,FULJ,ILQD
2019-11-14T14:31:33.841Z;ISIN;EZ5FBF1FHWT7;1.0998686;360T;MONE;USD;N/A;1.75E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346369158L1;false;TPAC,FULJ,ILQD
2019-11-14T14:31:30.216Z;ISIN;EZ2SPCBZGPK6;108.623;360T;MONE;JPY;N/A;3.75E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346370632L2;false;TPAC,FULJ,ILQD
2019-11-14T14:31:30.216Z;ISIN;EZ1QBHXXFMG7;108.64073;360T;MONE;JPY;N/A;3.75E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346370632L1;false;TPAC,FULJ,ILQD
2019-11-14T14:30:24.310Z;ISIN;EZV1YKP2QFH1;1.2843487;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346368621L2;false;TPAC,FULJ,ILQD
2019-11-14T14:30:24.310Z;ISIN;EZVHMPNFRNM6;1.2843212;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346368621L1;false;TPAC,FULJ,ILQD
2019-11-14T14:28:46.165Z;ISIN;EZ2JX9SNXG39;19.55965;360T;MONE;MXN;N/A;2.4E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346372310L2;false;TPAC,FULJ,ILQD
2019-11-14T14:28:46.165Z;ISIN;EZ13ZQJHYJ55;19.46565;360T;MONE;MXN;N/A;2.4E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346372310L1;false;TPAC,FULJ,ILQD
2019-11-14T14:28:22.645Z;ISIN;EZ2BSLK9PD24;25.557;360T;MONE;CZK;N/A;4000000.0;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346372041L2;false;TPAC,FULJ,ILQD
2019-11-14T14:28:22.645Z;ISIN;EZ3PR3V08MF8;25.55253;360T;MONE;CZK;N/A;4000000.0;CZK;2019-12-12T00:00:00.000Z;360T;1010000281346372041L1;false;TPAC,FULJ,ILQD
2019-11-14T14:27:23.600Z;ISIN;EZ6XL8ZHNM55;1.113363;360T;MONE;USD;N/A;5000000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346369187;false;FULJ,ILQD
2019-11-14T14:24:47.826Z;ISIN;EZ7QL8S01GX4;19.455985;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346371832L1;false;TPAC,FULJ,ILQD
2019-11-14T14:24:47.826Z;ISIN;EZ9SQ4QBTCQ9;19.45936;360T;MONE;MXN;N/A;2.3E8;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346371832L2;false;TPAC,FULJ,ILQD
2019-11-14T14:23:27.965Z;ISIN;EZ5FBF1FHWT7;1.1000277;360T;MONE;USD;N/A;1.27E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346369334L1;false;TPAC,FULJ,ILQD
2019-11-14T14:23:27.965Z;ISIN;EZ52HLRHWR49;1.1000905;360T;MONE;USD;N/A;1.27E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346369334L2;false;TPAC,FULJ,ILQD
2019-11-14T14:22:35.036Z;ISIN;EZ4638BHQVC6;1.4590881;360T;MONE;CAD;N/A;2.6E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346367548L1;false;TPAC,FULJ,ILQD
2019-11-14T14:22:35.036Z;ISIN;EZ9S7D5CHJV6;1.4591757;360T;MONE;CAD;N/A;2.6E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346367548L2;false;TPAC,FULJ,ILQD
2019-11-14T14:20:11.463Z;ISIN;EZVHMPNFRNM6;1.284048;360T;MONE;USD;N/A;2.1E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346367248L1;false;TPAC,FULJ,ILQD
2019-11-14T14:20:11.463Z;ISIN;EZV1YKP2QFH1;1.284076;360T;MONE;USD;N/A;2.1E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346367248L2;false;TPAC,FULJ,ILQD
2019-11-14T14:16:50.330Z;ISIN;EZ1Q6LCGPB50;7.02553;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346369127L1;false;TPAC,FULJ,ILQD
2019-11-14T14:16:50.330Z;ISIN;EZ3V81H9D6H3;7.0258856;360T;MONE;CNY;N/A;2.2E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346369127L2;false;TPAC,FULJ,ILQD
2019-11-14T14:14:22.993Z;ISIN;EZ61YW400342;9.2041;360T;MONE;NOK;N/A;7000000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346367785L2;false;TPAC,FULJ,ILQD
2019-11-14T14:14:22.993Z;ISIN;EZ84TJ5X3695;9.2041787;360T;MONE;NOK;N/A;7000000.0;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346367785L1;false;TPAC,FULJ,ILQD
2019-11-14T14:13:38.897Z;ISIN;EZB0Y5B3G8S3;7.025403;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346368934L1;false;TPAC,FULJ,ILQD
2019-11-14T14:13:38.897Z;ISIN;EZ1Q6LCGPB50;7.02614;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346368934L2;false;TPAC,FULJ,ILQD
2019-11-14T14:13:38.851Z;ISIN;EZ13ZQJHYJ55;19.46615;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346367735L2;false;TPAC,FULJ,ILQD
2019-11-14T14:13:38.851Z;ISIN;EZ9SQ4QBTCQ9;19.4539585;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346367735L1;false;TPAC,FULJ,ILQD
2019-11-14T14:11:58.719Z;ISIN;EZ2SPCBZGPK6;108.613;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346367712L2;false;TPAC,FULJ,ILQD
2019-11-14T14:11:58.719Z;ISIN;EZ1QBHXXFMG7;108.6308;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346367712L1;false;TPAC,FULJ,ILQD
2019-11-14T14:11:08.735Z;ISIN;EZ9NMMW42R18;7.829051;360T;MONE;HKD;N/A;7900000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346367705L1;false;TPAC,FULJ,ILQD
2019-11-14T14:11:08.735Z;ISIN;EZ483H5HCJ71;7.82964;360T;MONE;HKD;N/A;7900000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346367705L2;false;TPAC,FULJ,ILQD
2019-11-14T14:10:54.674Z;ISIN;EZ9572X42PX7;9.72454;360T;MONE;SEK;N/A;1.5E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346369771L2;false;TPAC,FULJ,ILQD
2019-11-14T14:10:54.674Z;ISIN;EZ7XZZ48JFK6;9.7260724;360T;MONE;SEK;N/A;1.5E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346369771L1;false;TPAC,FULJ,ILQD
2019-11-14T14:10:07.669Z;ISIN;EZ7Z0XT8ZB23;6.7898;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346367635L2;false;TPAC,FULJ,ILQD
2019-11-14T14:10:07.669Z;ISIN;EZBCPZWDKLB9;6.791147;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346367635L1;false;TPAC,FULJ,ILQD
2019-11-14T14:09:20.204Z;ISIN;EZ773MSCKJC8;1.32615;360T;MONE;CAD;N/A;2100000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346367608L1;false;TPAC,FULJ,ILQD
2019-11-14T14:09:20.204Z;ISIN;EZ2GRLNK6DX1;1.3261533;360T;MONE;CAD;N/A;2100000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346367608L2;false;TPAC,FULJ,ILQD
2019-11-14T14:06:34.199Z;ISIN;EZGV3D71D8V7;0.6775975;360T;MONE;USD;N/A;700000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346367462L1;false;TPAC,FULJ,ILQD
2019-11-14T14:06:34.199Z;ISIN;EZV1LM0L0VD7;0.67764;360T;MONE;USD;N/A;700000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346367462L2;false;TPAC,FULJ,ILQD
2019-11-14T13:59:52.112Z;ISIN;EZ52HLRHWR49;1.0997135;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346366403L2;false;TPAC,FULJ,ILQD
2019-11-14T13:59:52.112Z;ISIN;EZ5FBF1FHWT7;1.09965;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346366403L1;false;TPAC,FULJ,ILQD
2019-11-14T13:59:50.389Z;ISIN;EZ483H5HCJ71;7.82932;360T;MONE;HKD;N/A;2.5E7;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346365941L2;false;TPAC,FULJ,ILQD
2019-11-14T13:59:50.389Z;ISIN;EZ9NMMW42R18;7.828755;360T;MONE;HKD;N/A;2.5E7;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346365941L1;false;TPAC,FULJ,ILQD
2019-11-14T13:54:25.945Z;ISIN;EZ52HLRHWR49;1.09969;360T;MONE;USD;N/A;662000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346366760;false;FULJ,ILQD
2019-11-14T13:53:36.927Z;ISIN;EZ773MSCKJC8;1.32642;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346362740L2;false;TPAC,FULJ,ILQD
2019-11-14T13:53:36.927Z;ISIN;EZ559L6FQ6T7;1.3264166;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346362740L1;false;TPAC,FULJ,ILQD
2019-11-14T13:50:35.604Z;ISIN;EZVNG5L8G249;1.1006724;360T;MONE;USD;N/A;3.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346366593L2;false;TPAC,FULJ,ILQD
2019-11-14T13:50:35.604Z;ISIN;EZ52HLRHWR49;1.0997307;360T;MONE;USD;N/A;3.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346366593L1;false;TPAC,FULJ,ILQD
2019-11-14T13:50:28.204Z;ISIN;EZ8ZZ2D7C4M1;119.4606;360T;MONE;JPY;N/A;1100000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346356921L2;false;TPAC,FULJ,ILQD
2019-11-14T13:50:28.204Z;ISIN;EZ3SK9T4MX09;119.46;360T;MONE;JPY;N/A;1100000.0;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346356921L1;false;TPAC,FULJ,ILQD
2019-11-14T13:44:28.850Z;ISIN;EZ31M8W6DSS2;1.087105;360T;MONE;CHF;N/A;114000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346366491L2;false;TPAC,FULJ,ILQD
2019-11-14T13:44:28.850Z;ISIN;EZB1KV6F1L92;1.0871513;360T;MONE;CHF;N/A;114000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346366491L1;false;TPAC,FULJ,ILQD
2019-11-14T13:43:33.076Z;ISIN;EZ2P2517QST2;8.658794;360T;MONE;HKD;N/A;3.53754E7;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346359675;false;FULJ,ILQD
2019-11-14T13:38:10.893Z;ISIN;EZ5FBF1FHWT7;1.099563;360T;MONE;USD;N/A;44780.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346355294;false;FULJ,ILQD
2019-11-14T13:37:41.200Z;ISIN;EZ13T6GTMYT9;1.09967;360T;MONE;USD;N/A;3.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346357324L1;false;TPAC,FULJ,ILQD
2019-11-14T13:37:41.200Z;ISIN;EZVRRYP59T69;1.099736;360T;MONE;USD;N/A;3.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346357324L2;false;TPAC,FULJ,ILQD
2019-11-14T13:34:05.719Z;ISIN;EZB1KV6F1L92;1.087271;360T;MONE;CHF;N/A;114000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346359730;false;FULJ,ILQD
2019-11-14T13:34:05.175Z;ISIN;EZ5FBF1FHWT7;1.0992337;360T;MONE;USD;N/A;20000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346358660;false;FULJ,ILQD
2019-11-14T13:32:45.324Z;ISIN;EZ5FBF1FHWT7;1.0991815;360T;MONE;USD;N/A;500000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346355261;false;FULJ,ILQD
2019-11-14T13:26:34.931Z;ISIN;EZ7XZZ48JFK6;9.734945;360T;MONE;SEK;N/A;3.0E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346360834L1;false;TPAC,FULJ,ILQD
2019-11-14T13:26:34.931Z;ISIN;EZ9572X42PX7;9.7334;360T;MONE;SEK;N/A;3.0E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346360834L2;false;TPAC,FULJ,ILQD
2019-11-14T13:26:10.967Z;ISIN;EZ1QBHXXFMG7;108.6546;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346360637L1;false;TPAC,FULJ,ILQD
2019-11-14T13:26:10.967Z;ISIN;EZ2SPCBZGPK6;108.637;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346360637L2;false;TPAC,FULJ,ILQD
2019-11-14T13:25:45.751Z;ISIN;EZ3LMG6DD9G4;7.85818;360T;MONE;CNY;N/A;1730000.0;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346354617;false;FULJ,ILQD
2019-11-14T13:25:04.097Z;ISIN;EZ9NXYPVY8W2;1.1366552;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346359037L2;false;TPAC,FULJ,ILQD
2019-11-14T13:25:04.097Z;ISIN;EZ13T6GTMYT9;1.09966;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346359037L1;false;TPAC,FULJ,ILQD
2019-11-14T13:24:47.172Z;ISIN;EZ13T6GTMYT9;1.09963;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346359025L1;false;TPAC,FULJ,ILQD
2019-11-14T13:24:47.172Z;ISIN;EZVFVP2RK844;1.1248427;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346359025L2;false;TPAC,FULJ,ILQD
2019-11-14T13:22:56.397Z;ISIN;EZ4638BHQVC6;1.4590109;360T;MONE;CAD;N/A;11800.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346355466;false;FULJ,ILQD
2019-11-14T13:22:51.211Z;ISIN;EZ5FBF1FHWT7;1.099766;360T;MONE;USD;N/A;2.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346360313L1;false;TPAC,FULJ,ILQD
2019-11-14T13:22:51.211Z;ISIN;EZ52HLRHWR49;1.09983;360T;MONE;USD;N/A;2.5E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346360313L2;false;TPAC,FULJ,ILQD
2019-11-14T13:20:36.509Z;ISIN;EZ61YW400342;9.2055;360T;MONE;NOK;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346358425L1;false;TPAC,FULJ,ILQD
2019-11-14T13:20:36.509Z;ISIN;EZ45LD9BKXV2;9.201878;360T;MONE;NOK;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346358425L2;false;TPAC,FULJ,ILQD
2019-11-14T13:14:15.771Z;ISIN;EZ1HKYJS8375;6.7957508;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346353645L1;false;TPAC,FULJ,ILQD
2019-11-14T13:14:15.771Z;ISIN;EZBCPZWDKLB9;6.7953704;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346353645L2;false;TPAC,FULJ,ILQD
2019-11-14T13:13:46.016Z;ISIN;EZ1QBHXXFMG7;108.6806;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346355534L1;false;TPAC,FULJ,ILQD
2019-11-14T13:13:46.016Z;ISIN;EZ2SPCBZGPK6;108.663;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346355534L2;false;TPAC,FULJ,ILQD
2019-11-14T13:13:38.792Z;ISIN;EZ1Q6LCGPB50;7.02455;360T;MONE;CNY;N/A;1.6E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346352920L1;false;TPAC,FULJ,ILQD
2019-11-14T13:13:38.792Z;ISIN;EZ9JTQYKX865;7.037997;360T;MONE;CNY;N/A;1.6E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346352920L2;false;TPAC,FULJ,ILQD
2019-11-14T13:13:17.701Z;ISIN;EZ1QBHXXFMG7;108.6846;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346355355L1;false;TPAC,FULJ,ILQD
2019-11-14T13:13:17.701Z;ISIN;EZ2SPCBZGPK6;108.667;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346355355L2;false;TPAC,FULJ,ILQD
2019-11-14T13:12:48.262Z;ISIN;EZQWS5N47J81;9.20349;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346353213L1;false;TPAC,FULJ,ILQD
2019-11-14T13:12:48.262Z;ISIN;EZ84TJ5X3695;9.2033257;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346353213L2;false;TPAC,FULJ,ILQD
2019-11-14T13:12:34.585Z;ISIN;EZBCPZWDKLB9;6.79547;360T;MONE;DKK;N/A;1.34E8;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346355202L1;false;TPAC,FULJ,ILQD
2019-11-14T13:12:34.585Z;ISIN;EZ7Z0XT8ZB23;6.7941;360T;MONE;DKK;N/A;1.34E8;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346355202L2;false;TPAC,FULJ,ILQD
2019-11-14T13:12:17.350Z;ISIN;EZ1C5JWPRNR9;7.03281;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346352458L2;false;TPAC,FULJ,ILQD
2019-11-14T13:12:17.350Z;ISIN;EZ1Q6LCGPB50;7.02452;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-12T00:00:00.000Z;360T;1010000281346352458L1;false;TPAC,FULJ,ILQD
2019-11-14T13:10:25.303Z;ISIN;EZ52HLRHWR49;1.099693;360T;MONE;USD;N/A;4.4E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346356616L2;false;TPAC,FULJ,ILQD
