Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-01T14:07:49.438Z;ISIN;EZV0QVDFJ841;1.17464;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430350680L2;false;TPAC,FULJ,ILQD
2021-04-01T14:07:49.438Z;ISIN;EZBK78H7GCK8;1.1744915;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430350680L1;false;TPAC,FULJ,ILQD
2021-04-01T14:07:34.420Z;ISIN;EZBGSLC1G518;1.17461;360T;MONE;USD;N/A;5120000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430348982L1;false;TPAC,FULJ,ILQD
2021-04-01T14:07:34.420Z;ISIN;EZBL4TXTVCS7;1.1758164;360T;MONE;USD;N/A;4750000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430348982L2;false;TPAC,FULJ,ILQD
2021-04-01T14:07:25.538Z;ISIN;EZ1761VVHQQ7;0.75981;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430348647L2;false;TPAC,FULJ,ILQD
2021-04-01T14:07:25.538Z;ISIN;EZ4M6HRMVVC0;0.7598061;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430348647L1;false;TPAC,FULJ,ILQD
2021-04-01T14:07:06.097Z;ISIN;EZBK78H7GCK8;1.174747;360T;MONE;USD;N/A;8000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430351766L1;false;TPAC,FULJ,ILQD
2021-04-01T14:07:06.097Z;ISIN;EZ2MYWZ1HKR3;1.175076;360T;MONE;USD;N/A;8000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430351766L2;false;TPAC,FULJ,ILQD
2021-04-01T14:06:45.733Z;ISIN;EZ3Y9X2Z49K5;8.533367;360T;MONE;NOK;N/A;1.44E8;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430351625L1;false;TPAC,FULJ,ILQD
2021-04-01T14:06:45.733Z;ISIN;EZ3L0XHTS1R1;8.53335;360T;MONE;NOK;N/A;1.44E8;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430351625L2;false;TPAC,FULJ,ILQD
2021-04-01T14:05:34.541Z;ISIN;EZBGSLC1G518;1.1748936;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350493L2;false;TPAC,FULJ,ILQD
2021-04-01T14:05:34.541Z;ISIN;EZBK78H7GCK8;1.17478;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350493L1;false;TPAC,FULJ,ILQD
2021-04-01T14:04:24.424Z;ISIN;EZWFP8NYP190;3.91148;360T;MONE;PLN;N/A;3500000.0;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430350802L1;false;TPAC,FULJ,ILQD
2021-04-01T14:04:24.424Z;ISIN;EZ8HB000LNK3;3.9114677;360T;MONE;PLN;N/A;3500000.0;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430350802L2;false;TPAC,FULJ,ILQD
2021-04-01T14:02:49.739Z;ISIN;EZBK78H7GCK8;1.17496;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430346668L1;false;TPAC,FULJ,ILQD
2021-04-01T14:02:49.739Z;ISIN;EZBGSLC1G518;1.1750755;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430346668L2;false;TPAC,FULJ,ILQD
2021-04-01T14:02:44.376Z;ISIN;EZBK4C6HVCS6;1.1771532;360T;MONE;USD;N/A;29348.36;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350090L2;false;TPAC,FULJ,ILQD
2021-04-01T14:02:44.376Z;ISIN;EZV0QVDFJ841;1.1749;360T;MONE;USD;N/A;29348.36;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350090L1;false;TPAC,FULJ,ILQD
2021-04-01T14:02:01.533Z;ISIN;EZV0QVDFJ841;1.1752;360T;MONE;USD;N/A;19893.4;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350072L1;false;TPAC,FULJ,ILQD
2021-04-01T14:02:01.533Z;ISIN;EZ7Z3M0CNPD2;1.175922;360T;MONE;USD;N/A;19893.4;USD;2021-04-29T00:00:00.000Z;360T;1010000281430350072L2;false;TPAC,FULJ,ILQD
2021-04-01T14:01:39.736Z;ISIN;EZ1C88K66BS8;0.8577565;360T;MONE;GBP;N/A;750000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430346328;false;FULJ,ILQD
2021-04-01T14:00:58.902Z;ISIN;EZBGSLC1G518;1.1753018;360T;MONE;USD;N/A;2.3E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430346806L1;false;TPAC,FULJ,ILQD
2021-04-01T14:00:40.597Z;ISIN;EZBKPWYZ1TH9;110.691;360T;MONE;JPY;N/A;2.2E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430350117L2;false;TPAC,FULJ,ILQD
2021-04-01T14:00:40.597Z;ISIN;EZ7CM8K3WPQ4;110.6921;360T;MONE;JPY;N/A;2.2E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430350117L1;false;TPAC,FULJ,ILQD
2021-04-01T13:59:56.033Z;ISIN;EZBK78H7GCK8;1.175458;360T;MONE;USD;N/A;5000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430345674L1;false;TPAC,FULJ,ILQD
2021-04-01T13:59:56.033Z;ISIN;EZBGSLC1G518;1.17557;360T;MONE;USD;N/A;5000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430345674L2;false;TPAC,FULJ,ILQD
2021-04-01T13:54:32.335Z;ISIN;EZ7CM8K3WPQ4;110.67299;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430345111L2;false;TPAC,FULJ,ILQD
2021-04-01T13:54:32.335Z;ISIN;EZ7B16H9C7C2;110.675;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430345111L1;false;TPAC,FULJ,ILQD
2021-04-01T13:54:18.201Z;ISIN;EZ3GYBPYVHP1;1.2572162;360T;MONE;CAD;N/A;1.63E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430348933L2;false;TPAC,FULJ,ILQD
2021-04-01T13:54:18.201Z;ISIN;EZ8SV2H3KMP4;1.2572352;360T;MONE;CAD;N/A;1.63E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430348933L1;false;TPAC,FULJ,ILQD
2021-04-01T13:52:04.672Z;ISIN;EZBK78H7GCK8;1.175371;360T;MONE;USD;N/A;1.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342845L1;false;TPAC,FULJ,ILQD
2021-04-01T13:52:04.672Z;ISIN;EZBGSLC1G518;1.175481;360T;MONE;USD;N/A;1.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342845L2;false;TPAC,FULJ,ILQD
2021-04-01T13:51:37.399Z;ISIN;EZ82Q89N2BG0;0.114597;360T;MONE;USD;N/A;0.01;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430343410;false;FULJ,ILQD
2021-04-01T13:50:46.587Z;ISIN;EZ5TY1L1Q4Y3;1.175626;360T;MONE;USD;N/A;1.1E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430343087L1;false;TPAC,FULJ,ILQD
2021-04-01T13:50:46.587Z;ISIN;EZ8J6VJHZ638;1.17579;360T;MONE;USD;N/A;1.1E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430343087L2;false;TPAC,FULJ,ILQD
2021-04-01T13:50:24.433Z;ISIN;EZ157HCHL091;9.1424046;360T;MONE;HKD;N/A;1.0E7;HKD;2021-04-29T00:00:00.000Z;360T;1010000281430330573;false;FULJ,ILQD
2021-04-01T13:50:06.706Z;ISIN;EZBK78H7GCK8;1.175463;360T;MONE;USD;N/A;849.46;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430343000;false;FULJ,ILQD
2021-04-01T13:48:54.896Z;ISIN;EZBK78H7GCK8;1.17525;360T;MONE;USD;N/A;55934.11;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430342895;false;FULJ,ILQD
2021-04-01T13:48:08.233Z;ISIN;EZBK78H7GCK8;1.175463;360T;MONE;USD;N/A;854.65;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430342320;false;FULJ,ILQD
2021-04-01T13:47:03.964Z;ISIN;EZ5T94X4BGQ7;1.1802598;360T;MONE;USD;N/A;1000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430345337;false;FULJ,ILQD
2021-04-01T13:46:36.650Z;ISIN;EZBGSLC1G518;1.1755418;360T;MONE;USD;N/A;200000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342056L1;false;TPAC,FULJ,ILQD
2021-04-01T13:46:20.224Z;ISIN;EZ189LLHYVW7;1.381879;360T;MONE;USD;N/A;1.11;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430342002;false;FULJ,ILQD
2021-04-01T13:46:09.047Z;ISIN;EZBGSLC1G518;1.1755318;360T;MONE;USD;N/A;500000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430341987L1;false;TPAC,FULJ,ILQD
2021-04-01T13:46:03.392Z;ISIN;EZ1LM8J2MD47;0.8531452;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343696;false;FULJ,ILQD
2021-04-01T13:42:39.777Z;ISIN;EZWFP8NYP190;3.90914;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430343313L2;false;TPAC,FULJ,ILQD
2021-04-01T13:42:39.777Z;ISIN;EZ7LMQQ0Z9P5;3.9091887;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430343313L1;false;TPAC,FULJ,ILQD
2021-04-01T13:39:45.457Z;ISIN;EZ44YLK4D5Y7;0.8512388;360T;MONE;GBP;N/A;130000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430341292;false;FULJ,ILQD
2021-04-01T13:39:16.960Z;ISIN;EZBK78H7GCK8;1.175573;360T;MONE;USD;N/A;250000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342723;false;FULJ,ILQD
2021-04-01T13:37:01.617Z;ISIN;EZBK78H7GCK8;1.1758219;360T;MONE;USD;N/A;2.15E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430339598L1;false;TPAC,FULJ,ILQD
2021-04-01T13:37:01.617Z;ISIN;EZBGSLC1G518;1.1759298;360T;MONE;USD;N/A;2.15E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430339598L2;false;TPAC,FULJ,ILQD
2021-04-01T13:36:56.056Z;ISIN;EZBKPWYZ1TH9;110.63287;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430339558L2;false;TPAC,FULJ,ILQD
2021-04-01T13:36:56.056Z;ISIN;EZ7CM8K3WPQ4;110.63386;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430339558L1;false;TPAC,FULJ,ILQD
2021-04-01T13:36:10.245Z;ISIN;EZ5KHVMW8T96;0.8513441;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343658L1;false;TPAC,FULJ,ILQD
2021-04-01T13:36:10.245Z;ISIN;EZ8WY3X76J95;0.8517014;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343658L2;false;TPAC,FULJ,ILQD
2021-04-01T13:36:04.621Z;ISIN;EZKYQ5N8J8B1;1.182245;360T;MONE;USD;N/A;1450000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430339287;false;FULJ,ILQD
2021-04-01T13:35:46.183Z;ISIN;EZ8WY3X76J95;0.8517616;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343620L2;false;TPAC,FULJ,ILQD
2021-04-01T13:35:46.183Z;ISIN;EZ5KHVMW8T96;0.8514042;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343620L1;false;TPAC,FULJ,ILQD
2021-04-01T13:35:09.161Z;ISIN;EZBVX0K20174;0.852777;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343595L2;false;TPAC,FULJ,ILQD
2021-04-01T13:35:09.161Z;ISIN;EZ5KHVMW8T96;0.851486;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343595L1;false;TPAC,FULJ,ILQD
2021-04-01T13:34:40.391Z;ISIN;EZ157HCHL091;9.144453;360T;MONE;HKD;N/A;42900.0;HKD;2021-04-29T00:00:00.000Z;360T;1010000281430340067L1;false;TPAC,FULJ,ILQD
2021-04-01T13:34:40.097Z;ISIN;EZ8HK8XPXWL7;0.85156;360T;MONE;GBP;N/A;255000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430340020L2;false;TPAC,FULJ,ILQD
2021-04-01T13:34:40.097Z;ISIN;EZYJS12WH0N1;0.8515732;360T;MONE;GBP;N/A;230000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430340020L1;false;TPAC,FULJ,ILQD
2021-04-01T13:34:38.270Z;ISIN;EZ5TY1L1Q4Y3;1.1759058;360T;MONE;USD;N/A;530000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338861L2;false;TPAC,FULJ,ILQD
2021-04-01T13:34:38.270Z;ISIN;EZV0QVDFJ841;1.17588;360T;MONE;USD;N/A;960000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338861L1;false;TPAC,FULJ,ILQD
2021-04-01T13:34:32.665Z;ISIN;EZ5KHVMW8T96;0.851596;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343394L1;false;TPAC,FULJ,ILQD
2021-04-01T13:34:32.665Z;ISIN;EZBVX0K20174;0.852887;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430343394L2;false;TPAC,FULJ,ILQD
2021-04-01T13:32:53.587Z;ISIN;EZBKPWYZ1TH9;110.5948;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430338017L2;false;TPAC,FULJ,ILQD
2021-04-01T13:32:53.587Z;ISIN;EZ8NHNCSVJ10;110.6008;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430338017L1;false;TPAC,FULJ,ILQD
2021-04-01T13:32:50.844Z;ISIN;EZ7CM8K3WPQ4;110.59291;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430338006L2;false;TPAC,FULJ,ILQD
2021-04-01T13:32:50.844Z;ISIN;EZ7B16H9C7C2;110.595;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430338006L1;false;TPAC,FULJ,ILQD
2021-04-01T13:32:48.410Z;ISIN;EZ1761VVHQQ7;0.75956;360T;MONE;USD;N/A;6300000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430340664L2;false;TPAC,FULJ,ILQD
2021-04-01T13:32:48.410Z;ISIN;EZ4M6HRMVVC0;0.7595558;360T;MONE;USD;N/A;6300000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430340664L1;false;TPAC,FULJ,ILQD
2021-04-01T13:31:36.182Z;ISIN;EZBK78H7GCK8;1.176;360T;MONE;USD;N/A;3000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342356L1;false;TPAC,FULJ,ILQD
2021-04-01T13:31:36.182Z;ISIN;EZBGSLC1G518;1.176111;360T;MONE;USD;N/A;3000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430342356L2;false;TPAC,FULJ,ILQD
2021-04-01T13:30:35.640Z;ISIN;EZ832LNW4TX3;1.176696;360T;MONE;USD;N/A;907000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338854L2;false;TPAC,FULJ,ILQD
2021-04-01T13:30:35.640Z;ISIN;EZBGSLC1G518;1.17599;360T;MONE;USD;N/A;1270000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338854L1;false;TPAC,FULJ,ILQD
2021-04-01T13:26:49.449Z;ISIN;EZBGSLC1G518;1.175993;360T;MONE;USD;N/A;2.0E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430330401L2;false;TPAC,FULJ,ILQD
2021-04-01T13:26:49.449Z;ISIN;EZBK78H7GCK8;1.175885;360T;MONE;USD;N/A;2.0E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430330401L1;false;TPAC,FULJ,ILQD
2021-04-01T13:25:45.587Z;ISIN;EZBGSLC1G518;1.175862;360T;MONE;USD;N/A;2.3E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338672L1;false;TPAC,FULJ,ILQD
2021-04-01T13:25:19.281Z;ISIN;EZBGSLC1G518;1.175871;360T;MONE;USD;N/A;1.9E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430334600L2;false;TPAC,FULJ,ILQD
2021-04-01T13:25:19.281Z;ISIN;EZBK78H7GCK8;1.17576;360T;MONE;USD;N/A;1.9E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430334600L1;false;TPAC,FULJ,ILQD
2021-04-01T13:24:24.129Z;ISIN;EZ7K1V85XDG0;1.5488642;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430338765L2;false;TPAC,FULJ,ILQD
2021-04-01T13:24:24.129Z;ISIN;EZBGC9VXJVZ6;1.5486555;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430338765L1;false;TPAC,FULJ,ILQD
2021-04-01T13:23:34.077Z;ISIN;EZ3X59J6ZLP0;1.4787646;360T;MONE;CAD;N/A;2069420.36;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430338644L2;false;TPAC,FULJ,ILQD
2021-04-01T13:23:34.077Z;ISIN;EZ234PPXQ1Z2;1.47852;360T;MONE;CAD;N/A;2069420.36;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430338644L1;false;TPAC,FULJ,ILQD
2021-04-01T13:23:06.085Z;ISIN;EZBGSLC1G518;1.1755208;360T;MONE;USD;N/A;250000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430337242;false;FULJ,ILQD
2021-04-01T13:22:47.304Z;ISIN;EZ2MYWZ1HKR3;1.1759862;360T;MONE;USD;N/A;1.574746423E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338345L2;false;TPAC,FULJ,ILQD
2021-04-01T13:22:47.304Z;ISIN;EZBGSLC1G518;1.1757424;360T;MONE;USD;N/A;1.574746423E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430338345L1;false;TPAC,FULJ,ILQD
2021-04-01T13:22:42.913Z;ISIN;EZ8HK8XPXWL7;0.85206;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430337097L1;false;TPAC,FULJ,ILQD
2021-04-01T13:22:42.913Z;ISIN;EZ3XMGW942Q1;0.8528138;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430337097L2;false;TPAC,FULJ,ILQD
2021-04-01T13:21:15.700Z;ISIN;EZ8GKYQFGSB6;0.944545;360T;MONE;CHF;N/A;1100000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430333741L2;false;TPAC,FULJ,ILQD
2021-04-01T13:21:15.700Z;ISIN;EZ7QH4042BJ2;0.944669;360T;MONE;CHF;N/A;1100000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430333741L1;false;TPAC,FULJ,ILQD
2021-04-01T13:20:08.646Z;ISIN;EZVFTJWJZ4D0;1.1754894;360T;MONE;USD;N/A;2000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430337866L2;false;TPAC,FULJ,ILQD
2021-04-01T13:20:08.646Z;ISIN;EZBK78H7GCK8;1.1753015;360T;MONE;USD;N/A;2000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430337866L1;false;TPAC,FULJ,ILQD
2021-04-01T13:17:49.359Z;ISIN;EZBKPWYZ1TH9;110.6851;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430339034L2;false;TPAC,FULJ,ILQD
2021-04-01T13:17:49.359Z;ISIN;EZ7CM8K3WPQ4;110.68579;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430339034L1;false;TPAC,FULJ,ILQD
2021-04-01T13:17:26.143Z;ISIN;EZ565JBLTX29;4.175619;360T;MONE;RON;N/A;4.9E7;RON;2021-04-29T00:00:00.000Z;360T;1010000281430332506L2;false;TPAC,FULJ,ILQD
2021-04-01T13:17:26.143Z;ISIN;EZ18GP6VJYV2;4.175429;360T;MONE;RON;N/A;4.9E7;RON;2021-04-29T00:00:00.000Z;360T;1010000281430332506L1;false;TPAC,FULJ,ILQD
2021-04-01T13:14:28.425Z;ISIN;EZ189LLHYVW7;1.3801059;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430328402L1;false;TPAC,FULJ,ILQD
2021-04-01T13:14:28.425Z;ISIN;EZ36650DVR68;1.3801222;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430328402L2;false;TPAC,FULJ,ILQD
2021-04-01T13:14:03.056Z;ISIN;EZ2K08GZ64G4;0.8526387;360T;MONE;GBP;N/A;250000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430336965L3;false;TPAC,FULJ,ILQD
2021-04-01T13:14:03.056Z;ISIN;EZ8HK8XPXWL7;0.85187;360T;MONE;GBP;N/A;275000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430336965L4;false;TPAC,FULJ,ILQD
2021-04-01T13:14:03.056Z;ISIN;EZ2K08GZ64G4;0.8526387;360T;MONE;GBP;N/A;700000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430336965L2;false;TPAC,FULJ,ILQD
2021-04-01T13:14:03.056Z;ISIN;EZ8HK8XPXWL7;0.85187;360T;MONE;GBP;N/A;775000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430336965L1;false;TPAC,FULJ,ILQD
2021-04-01T13:13:40.514Z;ISIN;EZ289Z3MKC27;1.2575;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430328344L1;false;TPAC,FULJ,ILQD
2021-04-01T13:13:40.514Z;ISIN;EZ3GYBPYVHP1;1.2574956;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430328344L2;false;TPAC,FULJ,ILQD
2021-04-01T13:12:06.677Z;ISIN;EZBGSLC1G518;1.1754224;360T;MONE;USD;N/A;1000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430333431;false;FULJ,ILQD
2021-04-01T13:10:23.623Z;ISIN;EZBK78H7GCK8;1.1753356;360T;MONE;USD;N/A;24000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430332828;false;FULJ,ILQD
2021-04-01T13:09:17.131Z;ISIN;EZ9R9GYSWKG1;23.967031;360T;MONE;MXN;N/A;2200000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430332613;false;FULJ,ILQD
2021-04-01T13:07:52.039Z;ISIN;EZBK78H7GCK8;1.1753382;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430330220L1;false;TPAC,FULJ,ILQD
2021-04-01T13:07:52.039Z;ISIN;EZBGSLC1G518;1.17545;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430330220L2;false;TPAC,FULJ,ILQD
2021-04-01T13:06:08.931Z;ISIN;EZ44YLK4D5Y7;0.8513161;360T;MONE;GBP;N/A;25000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430332354;false;FULJ,ILQD
2021-04-01T13:05:35.529Z;ISIN;EZ7B16H9C7C2;110.65;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430334811L1;false;TPAC,FULJ,ILQD
2021-04-01T13:05:35.529Z;ISIN;EZ7CM8K3WPQ4;110.64778;360T;MONE;JPY;N/A;6.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430334811L2;false;TPAC,FULJ,ILQD
2021-04-01T13:04:46.150Z;ISIN;EZ289Z3MKC27;1.25745;360T;MONE;CAD;N/A;1.15E8;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430334197L1;false;TPAC,FULJ,ILQD
2021-04-01T13:04:46.150Z;ISIN;EZ3GYBPYVHP1;1.257446;360T;MONE;CAD;N/A;1.15E8;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430334197L2;false;TPAC,FULJ,ILQD
2021-04-01T13:03:49.807Z;ISIN;EZ8NHNCSVJ10;110.66237;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430334028L1;false;TPAC,FULJ,ILQD
2021-04-01T13:03:49.807Z;ISIN;EZ7B16H9C7C2;110.66;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430334028L2;false;TPAC,FULJ,ILQD
2021-04-01T13:03:47.833Z;ISIN;EZ7N7GPZBNY5;7.777286;360T;MONE;HKD;N/A;2865000.0;HKD;2021-04-29T00:00:00.000Z;360T;1010000281430331201;false;FULJ,ILQD
2021-04-01T13:03:25.548Z;ISIN;EZBK78H7GCK8;1.17502;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430327638L1;false;TPAC,FULJ,ILQD
2021-04-01T13:03:25.548Z;ISIN;EZBGSLC1G518;1.1751295;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430327638L2;false;TPAC,FULJ,ILQD
2021-04-01T13:02:13.549Z;ISIN;EZ86TM7GVVP9;0.8583777;360T;MONE;GBP;N/A;750000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430327005;false;FULJ,ILQD
2021-04-01T12:59:41.728Z;ISIN;EZBK78H7GCK8;1.1745123;360T;MONE;USD;N/A;150000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430330261;false;FULJ,ILQD
2021-04-01T12:59:05.324Z;ISIN;EZ44YLK4D5Y7;0.8515095;360T;MONE;GBP;N/A;30000.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430330384;false;FULJ,ILQD
2021-04-01T12:58:21.810Z;ISIN;EZ7CM8K3WPQ4;110.6994;360T;MONE;JPY;N/A;9000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430331976;false;FULJ,ILQD
2021-04-01T12:58:09.021Z;ISIN;EZ9YPXY5WKP7;3.91726;360T;MONE;ILS;N/A;40000.0;ILS;2021-04-29T00:00:00.000Z;360T;1010000281430328876L1;false;TPAC,FULJ,ILQD
