Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-11T13:11:53.531Z;ISIN;EZ0PW709DMB0;1.34588;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375923L2;false;TPAC,FULJ,ILQD
2023-08-11T13:10:23.514Z;ISIN;EZ274BKK29W9;1.0971525;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375260L1;false;TPAC,FULJ,ILQD
2023-08-11T13:10:23.514Z;ISIN;EZ3ZJFSWQRN5;1.0973012;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651375260L2;false;TPAC,FULJ,ILQD
2023-08-11T13:07:59.765Z;ISIN;EZTT3XCDSMP2;0.8643;360T;MONE;GBP;N/A;8.5E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651367990L1;false;TPAC,FULJ,ILQD
2023-08-11T13:07:59.765Z;ISIN;EZFWW5QBK181;0.8644041;360T;MONE;GBP;N/A;8.5E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651367990L2;false;TPAC,FULJ,ILQD
2023-08-11T13:05:43.364Z;ISIN;EZ17Y9C047R1;1.0994457;360T;MONE;USD;N/A;200000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368040;false;FULJ,ILQD
2023-08-11T13:05:23.119Z;ISIN;EZK45QTVMVL4;6.7888681;360T;MONE;DKK;N/A;3.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651373170L1;false;TPAC,FULJ,ILQD
2023-08-11T13:05:23.119Z;ISIN;EZ1KJ3GV7FG0;6.78849;360T;MONE;DKK;N/A;3.0E8;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651373170L2;false;TPAC,FULJ,ILQD
2023-08-11T13:02:04.796Z;ISIN;EZ0PW709DMB0;1.34617;360T;MONE;CAD;N/A;2.7E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364661L2;false;TPAC,FULJ,ILQD
2023-08-11T13:02:04.796Z;ISIN;EZ1H1L03P796;1.3462176;360T;MONE;CAD;N/A;2.7E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364661L1;false;TPAC,FULJ,ILQD
2023-08-11T13:01:24.396Z;ISIN;EZ99THKRQG83;24.1216;360T;MONE;CZK;N/A;2.0E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365680L1;false;TPAC,FULJ,ILQD
2023-08-11T13:01:24.396Z;ISIN;EZLJ72N7N8P0;24.18847;360T;MONE;CZK;N/A;2.0E7;CZK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365680L2;false;TPAC,FULJ,ILQD
2023-08-11T13:00:33.751Z;ISIN;EZ274BKK29W9;1.0963929;360T;MONE;USD;N/A;6000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365607L1;false;TPAC,FULJ,ILQD
2023-08-11T13:00:33.751Z;ISIN;EZ3ZJFSWQRN5;1.0965406;360T;MONE;USD;N/A;6000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365607L2;false;TPAC,FULJ,ILQD
2023-08-11T12:59:36.377Z;ISIN;EZ8SC3F567X1;1.3458723;360T;MONE;CAD;N/A;1.5E8;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369758L2;false;TPAC,FULJ,ILQD
2023-08-11T12:59:36.377Z;ISIN;EZ0PW709DMB0;1.34589;360T;MONE;CAD;N/A;1.5E8;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369758L1;false;TPAC,FULJ,ILQD
2023-08-11T12:58:58.011Z;ISIN;EZ274BKK29W9;1.0965029;360T;MONE;USD;N/A;650000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366514L1;false;TPAC,FULJ,ILQD
2023-08-11T12:58:58.011Z;ISIN;EZ3V5KNWSSW4;1.1048093;360T;MONE;USD;N/A;650000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366514L2;false;TPAC,FULJ,ILQD
2023-08-11T12:58:34.484Z;ISIN;EZKZ36MPGH87;18.7250258;360T;MONE;MXN;N/A;3.3E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364518L1;false;TPAC,FULJ,ILQD
2023-08-11T12:58:34.484Z;ISIN;EZPNHBHK60F1;18.72893;360T;MONE;MXN;N/A;3.3E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364518L2;false;TPAC,FULJ,ILQD
2023-08-11T12:58:19.239Z;ISIN;EZ274BKK29W9;1.0966529;360T;MONE;USD;N/A;700000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365185L1;false;TPAC,FULJ,ILQD
2023-08-11T12:58:19.239Z;ISIN;EZD83QTZC118;1.1015683;360T;MONE;USD;N/A;700000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651365185L2;false;TPAC,FULJ,ILQD
2023-08-11T12:57:32.857Z;ISIN;EZ20XNCD9FR6;1.09683;360T;MONE;USD;N/A;5850000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364494L2;false;TPAC,FULJ,ILQD
2023-08-11T12:57:32.857Z;ISIN;EZ274BKK29W9;1.0966328;360T;MONE;USD;N/A;5850000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651364494L1;false;TPAC,FULJ,ILQD
2023-08-11T12:57:11.304Z;ISIN;EZQ4HG17LMT8;0.8769541;360T;MONE;CHF;N/A;3.3E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369377L1;false;TPAC,FULJ,ILQD
2023-08-11T12:57:11.304Z;ISIN;EZP46154RQ91;0.87686;360T;MONE;CHF;N/A;3.3E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369377L2;false;TPAC,FULJ,ILQD
2023-08-11T12:56:57.881Z;ISIN;EZJVHLGM4W42;7.45182;360T;MONE;DKK;N/A;1600000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651370413L2;false;TPAC,FULJ,ILQD
2023-08-11T12:56:57.881Z;ISIN;EZJS1HSK3WK7;7.4519021;360T;MONE;DKK;N/A;1600000.0;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651370413L1;false;TPAC,FULJ,ILQD
2023-08-11T12:56:34.226Z;ISIN;EZKS5WHZHR03;0.65087;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369364L2;false;TPAC,FULJ,ILQD
2023-08-11T12:56:34.226Z;ISIN;EZ0P4919MGP4;0.650848;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369364L1;false;TPAC,FULJ,ILQD
2023-08-11T12:56:31.869Z;ISIN;EZ274BKK29W9;1.09675;360T;MONE;USD;N/A;1.8E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363611L1;false;TPAC,FULJ,ILQD
2023-08-11T12:56:31.869Z;ISIN;EZ3ZJFSWQRN5;1.0968976;360T;MONE;USD;N/A;1.8E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363611L2;false;TPAC,FULJ,ILQD
2023-08-11T12:56:12.041Z;ISIN;EZCTCV7RZX37;144.83835;360T;MONE;JPY;N/A;6.25E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369244L1;false;TPAC,FULJ,ILQD
2023-08-11T12:56:12.041Z;ISIN;EZWYPBYQ7P68;144.814;360T;MONE;JPY;N/A;6.25E9;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369244L2;false;TPAC,FULJ,ILQD
2023-08-11T12:55:55.159Z;ISIN;EZZRNHF05TY7;1.591797;360T;MONE;SEK;N/A;5000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369264L1;false;TPAC,FULJ,ILQD
2023-08-11T12:55:55.159Z;ISIN;EZY0CLX2XHC4;1.59181;360T;MONE;SEK;N/A;5000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651369264L2;false;TPAC,FULJ,ILQD
2023-08-11T12:55:39.426Z;ISIN;EZ2RXH6PGVJ1;1.2689454;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363251L1;false;TPAC,FULJ,ILQD
2023-08-11T12:55:39.426Z;ISIN;EZGDMQTYKSW5;1.2689634;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363251L2;false;TPAC,FULJ,ILQD
2023-08-11T12:54:47.802Z;ISIN;EZ73VDCBZ0C0;1.53765;360T;MONE;NOK;N/A;9000000.0;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368874L2;false;TPAC,FULJ,ILQD
2023-08-11T12:54:47.802Z;ISIN;EZDQ7FBYT9D9;1.537631;360T;MONE;NOK;N/A;9000000.0;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368874L1;false;TPAC,FULJ,ILQD
2023-08-11T12:53:04.737Z;ISIN;EZLTRL104KH1;165.16739;360T;MONE;JPY;N/A;1.0E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368432L1;false;TPAC,FULJ,ILQD
2023-08-11T12:53:04.737Z;ISIN;EZPTQ6SXDXK2;165.157;360T;MONE;JPY;N/A;1.0E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368432L2;false;TPAC,FULJ,ILQD
2023-08-11T12:53:04.062Z;ISIN;EZL52FVD7Z85;24.3026535;360T;MONE;ZAR;N/A;1.1E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368093L2;false;TPAC,FULJ,ILQD
2023-08-11T12:53:04.062Z;ISIN;EZD1WTGJP134;20.72725;360T;MONE;ZAR;N/A;1.1E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651368093L1;false;TPAC,FULJ,ILQD
2023-08-11T12:52:39.029Z;ISIN;EZJK6F7G63F9;18.7490585;360T;MONE;MXN;N/A;8.0E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144458L2;false;TPAC,FULJ,ILQD
2023-08-11T12:52:39.029Z;ISIN;EZKZ36MPGH87;18.7334127;360T;MONE;MXN;N/A;8.0E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144458L1;false;TPAC,FULJ,ILQD
2023-08-11T12:52:15.850Z;ISIN;EZK3H9KFBJB4;1.6854142;360T;MONE;AUD;N/A;1100.0;AUD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651360286;false;FULJ,ILQD
2023-08-11T12:52:03.995Z;ISIN;EZKZ36MPGH87;18.736321;360T;MONE;MXN;N/A;1.0E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144365L2;false;TPAC,FULJ,ILQD
2023-08-11T12:52:03.995Z;ISIN;EZVK8VBWC8L9;18.724492;360T;MONE;MXN;N/A;1.0E7;MXN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144365L1;false;TPAC,FULJ,ILQD
2023-08-11T12:51:02.939Z;ISIN;EZ1H1L03P796;1.3462689;360T;MONE;CAD;N/A;2.1E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144272L1;false;TPAC,FULJ,ILQD
2023-08-11T12:51:02.939Z;ISIN;EZ0PW709DMB0;1.34622;360T;MONE;CAD;N/A;2.1E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651144272L2;false;TPAC,FULJ,ILQD
2023-08-11T12:50:43.377Z;ISIN;EZ9SFYTSFP99;2.6764;360T;MONE;SEK;N/A;4500000.0;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366412L2;false;TPAC,FULJ,ILQD
2023-08-11T12:50:43.377Z;ISIN;EZD3MH0F8ZS3;2.676889;360T;MONE;SEK;N/A;4500000.0;PLN;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366412L1;false;TPAC,FULJ,ILQD
2023-08-11T12:48:39.392Z;ISIN;EZ503G7C7SH1;0.961951;360T;MONE;CHF;N/A;1.55E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651362434L1;false;TPAC,FULJ,ILQD
2023-08-11T12:48:39.392Z;ISIN;EZ358YSVFQD6;0.9617686;360T;MONE;CHF;N/A;1.55E7;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651362434L2;false;TPAC,FULJ,ILQD
2023-08-11T12:47:44.159Z;ISIN;EZTT3XCDSMP2;0.8646;360T;MONE;GBP;N/A;6739885.32;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366812L1;false;TPAC,FULJ,ILQD
2023-08-11T12:47:44.159Z;ISIN;EZH4GL6X8RH3;0.8652643;360T;MONE;GBP;N/A;6739885.32;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366812L2;false;TPAC,FULJ,ILQD
2023-08-11T12:45:00.650Z;ISIN;EZ20XNCD9FR6;1.09821;360T;MONE;USD;N/A;2.5E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366078L2;false;TPAC,FULJ,ILQD
2023-08-11T12:45:00.650Z;ISIN;EZ274BKK29W9;1.0980127;360T;MONE;USD;N/A;2.5E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651366078L1;false;TPAC,FULJ,ILQD
2023-08-11T12:43:37.497Z;ISIN;EZKMPYBZ9S56;10.79239;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651360810L2;false;TPAC,FULJ,ILQD
2023-08-11T12:43:37.497Z;ISIN;EZWJ8RF31V59;10.7929161;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651360810L1;false;TPAC,FULJ,ILQD
2023-08-11T12:43:30.134Z;ISIN;EZ20XNCD9FR6;1.098;360T;MONE;USD;N/A;6.8E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363128L1;false;TPAC,FULJ,ILQD
2023-08-11T12:43:30.134Z;ISIN;EZ6XPQPW7P07;1.107011;360T;MONE;USD;N/A;6.8E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651363128L2;false;TPAC,FULJ,ILQD
2023-08-11T12:43:09.908Z;ISIN;EZCL8GMW5QB9;10.4231;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651360392L2;false;TPAC,FULJ,ILQD
2023-08-11T12:43:09.908Z;ISIN;EZ413XWMTG46;10.4235784;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651360392L1;false;TPAC,FULJ,ILQD
2023-08-11T12:42:26.645Z;ISIN;EZQWKK61P5X4;7.817583;360T;MONE;HKD;N/A;4400000.0;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651359961L1;false;TPAC,FULJ,ILQD
2023-08-11T12:42:26.645Z;ISIN;EZ3L9Q864Y67;7.81731;360T;MONE;HKD;N/A;4400000.0;HKD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651359961L2;false;TPAC,FULJ,ILQD
2023-08-11T12:39:48.543Z;ISIN;EZ8CBQ3W7601;0.960532;360T;MONE;CHF;N/A;100000.0;CHF;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651358402;false;FULJ,ILQD
2023-08-11T12:31:10.155Z;ISIN;EZ3CTVMF2250;1.0989484;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651358643L2;false;TPAC,FULJ,ILQD
2023-08-11T12:31:10.155Z;ISIN;EZ274BKK29W9;1.0987032;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651358643L1;false;TPAC,FULJ,ILQD
2023-08-11T12:28:04.208Z;ISIN;EZ55W7L5ZSG4;1.1019312;360T;MONE;USD;N/A;4872500.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651362113;false;FULJ,ILQD
2023-08-11T12:25:57.051Z;ISIN;EZ1BTC2L4HT0;11.826475;360T;MONE;SEK;N/A;5.0979E7;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349031L1;false;TPAC,FULJ,ILQD
2023-08-11T12:25:57.051Z;ISIN;EZQZ5XNQGDP5;11.82618;360T;MONE;SEK;N/A;5.0979E7;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349031L2;false;TPAC,FULJ,ILQD
2023-08-11T12:24:23.329Z;ISIN;EZ55W7L5ZSG4;1.1016554;360T;MONE;USD;N/A;1515080.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354287L2;false;TPAC,FULJ,ILQD
2023-08-11T12:24:23.329Z;ISIN;EZ20XNCD9FR6;1.10005;360T;MONE;USD;N/A;1515080.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354287L1;false;TPAC,FULJ,ILQD
2023-08-11T12:22:57.356Z;ISIN;EZVF3SQ7DQ31;1.1008789;360T;MONE;USD;N/A;550000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354011;false;FULJ,ILQD
2023-08-11T12:22:52.429Z;ISIN;EZ2BCXBL50T9;1.1104374;360T;MONE;USD;N/A;72058.08;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651357362;false;FULJ,ILQD
2023-08-11T12:21:00.116Z;ISIN;EZCTCV7RZX37;144.54675;360T;MONE;JPY;N/A;8.8E8;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651355371L1;false;TPAC,FULJ,ILQD
2023-08-11T12:21:00.116Z;ISIN;EZWYPBYQ7P68;144.523;360T;MONE;JPY;N/A;8.8E8;JPY;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651355371L2;false;TPAC,FULJ,ILQD
2023-08-11T12:20:16.708Z;ISIN;EZVMSTDGR0W4;0.869587;360T;MONE;GBP;N/A;4922220.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651350364;false;FULJ,ILQD
2023-08-11T12:19:49.149Z;ISIN;EZ55W7L5ZSG4;1.101206;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651357230L2;false;TPAC,FULJ,ILQD
2023-08-11T12:19:49.149Z;ISIN;EZ20XNCD9FR6;1.0996;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651357230L1;false;TPAC,FULJ,ILQD
2023-08-11T12:19:29.611Z;ISIN;EZSH2ZY93MS3;1.272707;360T;MONE;USD;N/A;1900000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651356137L2;false;TPAC,FULJ,ILQD
2023-08-11T12:19:29.611Z;ISIN;EZ24S7THM6S1;1.27233;360T;MONE;USD;N/A;1900000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651356137L1;false;TPAC,FULJ,ILQD
2023-08-11T12:19:08.708Z;ISIN;EZ3VF36QSVH9;0.8683337;360T;MONE;GBP;N/A;3691665.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349988;false;FULJ,ILQD
2023-08-11T12:17:50.971Z;ISIN;EZKTRG9ZSXP3;0.867039;360T;MONE;GBP;N/A;3649165.0;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349341;false;FULJ,ILQD
2023-08-11T12:17:03.265Z;ISIN;EZWKW7X43R52;1.100131;360T;MONE;USD;N/A;800000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354496L2;false;TPAC,FULJ,ILQD
2023-08-11T12:17:03.265Z;ISIN;EZ20XNCD9FR6;1.09983;360T;MONE;USD;N/A;800000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354496L1;false;TPAC,FULJ,ILQD
2023-08-11T12:16:26.556Z;ISIN;EZ274BKK29W9;1.0996131;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651353998L1;false;TPAC,FULJ,ILQD
2023-08-11T12:16:26.556Z;ISIN;EZ20XNCD9FR6;1.09981;360T;MONE;USD;N/A;1000000.0;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651353998L2;false;TPAC,FULJ,ILQD
2023-08-11T12:11:03.416Z;ISIN;EZPPR43TV388;0.8744311;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347393L1;false;TPAC,FULJ,ILQD
2023-08-11T12:11:03.416Z;ISIN;EZQ4HG17LMT8;0.8741534;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347393L2;false;TPAC,FULJ,ILQD
2023-08-11T12:10:52.649Z;ISIN;EZ503G7C7SH1;0.9620942;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347213L1;false;TPAC,FULJ,ILQD
2023-08-11T12:10:52.649Z;ISIN;EZSYX63Q5CQ5;0.96186;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347213L2;false;TPAC,FULJ,ILQD
2023-08-11T12:09:34.024Z;ISIN;EZFNN692HGD9;11.4256346;360T;MONE;NOK;N/A;2.8E8;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354370L2;false;TPAC,FULJ,ILQD
2023-08-11T12:09:34.024Z;ISIN;EZSXHW3V5JK3;11.4205811;360T;MONE;NOK;N/A;2.8E8;NOK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651354370L1;false;TPAC,FULJ,ILQD
2023-08-11T12:08:21.450Z;ISIN;EZ274BKK29W9;1.1001433;360T;MONE;USD;N/A;1.2E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347796L1;false;TPAC,FULJ,ILQD
2023-08-11T12:08:21.450Z;ISIN;EZ3ZJFSWQRN5;1.1002906;360T;MONE;USD;N/A;1.2E7;USD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347796L2;false;TPAC,FULJ,ILQD
2023-08-11T12:03:34.767Z;ISIN;EZ33VQYTPH06;0.650671;360T;MONE;CHF;N/A;1.4E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308755L2;false;TPAC,FULJ,ILQD
2023-08-11T12:03:34.767Z;ISIN;EZDSV7X5DBD2;0.650855;360T;MONE;CHF;N/A;1.4E7;CAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651308755L1;false;TPAC,FULJ,ILQD
2023-08-11T12:03:12.530Z;ISIN;EZ55W7L5ZSG4;1.102061;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347333L2;false;TPAC,FULJ,ILQD
2023-08-11T12:03:12.530Z;ISIN;EZ274BKK29W9;1.10026;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651347333L1;false;TPAC,FULJ,ILQD
2023-08-11T12:03:05.753Z;ISIN;EZ24S7THM6S1;1.27371;360T;MONE;USD;N/A;2.5E8;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651352878L1;false;TPAC,FULJ,ILQD
2023-08-11T12:03:05.753Z;ISIN;EZ6TQL7PF5Z2;1.2737162;360T;MONE;USD;N/A;2.5E8;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651352878L2;false;TPAC,FULJ,ILQD
2023-08-11T11:58:01.974Z;ISIN;EZ3ZJFSWQRN5;1.0999205;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349963L1;false;TPAC,FULJ,ILQD
2023-08-11T11:58:01.974Z;ISIN;EZ20XNCD9FR6;1.09997;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349963L2;false;TPAC,FULJ,ILQD
2023-08-11T11:57:55.301Z;ISIN;EZGDMQTYKSW5;1.2732938;360T;MONE;USD;N/A;1.95E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349902L2;false;TPAC,FULJ,ILQD
2023-08-11T11:57:55.301Z;ISIN;EZ2RXH6PGVJ1;1.273275;360T;MONE;USD;N/A;1.95E7;GBP;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349902L1;false;TPAC,FULJ,ILQD
2023-08-11T11:56:41.630Z;ISIN;EZ0X4WLKWWX4;10.8563;360T;MONE;MAD;N/A;300000.0;MAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349012L1;false;TPAC,FULJ,ILQD
2023-08-11T11:56:41.630Z;ISIN;EZ59XLC6N4M8;10.865646;360T;MONE;MAD;N/A;300000.0;MAD;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651349012L2;false;TPAC,FULJ,ILQD
2023-08-11T11:56:06.143Z;ISIN;EZK2VGR7RS74;20.6947904;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348594L1;false;TPAC,FULJ,ILQD
2023-08-11T11:56:06.143Z;ISIN;EZF3C1VWVW87;20.7054751;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348594L2;false;TPAC,FULJ,ILQD
2023-08-11T11:53:12.442Z;ISIN;EZ8VT5RP0PX3;11.8034;360T;MONE;SEK;N/A;3000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348068L1;false;TPAC,FULJ,ILQD
2023-08-11T11:53:12.442Z;ISIN;EZN79W6PRRP1;11.803244;360T;MONE;SEK;N/A;3000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348068L2;false;TPAC,FULJ,ILQD
2023-08-11T11:53:00.134Z;ISIN;EZ4RCBSTPJV2;11.8032668;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-08T00:00:00.000Z;360T;529900P0204W9HA8JP36651348056L2;false;TPAC,FULJ,ILQD
