Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-22T14:22:33.437Z;ISIN;EZ5G7PL2D7L6;1.0763255;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389602623L2;false;TPAC,FULJ,ILQD
2020-09-22T14:22:15.838Z;ISIN;EZ6GG9B146Q6;1.2768665;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606966L2;false;TPAC,FULJ,ILQD
2020-09-22T14:22:15.838Z;ISIN;EZ2J99Z3R4X6;1.276865;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606966L1;false;TPAC,FULJ,ILQD
2020-09-22T14:20:40.070Z;ISIN;EZ40YVWKWP66;7.65478;360T;MONE;TRY;N/A;400000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389602980L1;false;TPAC,FULJ,ILQD
2020-09-22T14:20:40.070Z;ISIN;EZVCSRHCWFN3;7.656154;360T;MONE;TRY;N/A;400000.0;TRY;2020-10-20T00:00:00.000Z;360T;1010000281389602980L2;false;TPAC,FULJ,ILQD
2020-09-22T14:20:21.399Z;ISIN;EZ2J99Z3R4X6;1.2769254;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606504L1;false;TPAC,FULJ,ILQD
2020-09-22T14:20:21.399Z;ISIN;EZ6GG9B146Q6;1.2769268;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606504L2;false;TPAC,FULJ,ILQD
2020-09-22T14:19:11.414Z;ISIN;EZ6GG9B146Q6;1.276896;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389600674L2;false;TPAC,FULJ,ILQD
2020-09-22T14:19:11.414Z;ISIN;EZ2J99Z3R4X6;1.276893;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389600674L1;false;TPAC,FULJ,ILQD
2020-09-22T14:18:46.059Z;ISIN;EZ6GG9B146Q6;1.2770068;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606492L2;false;TPAC,FULJ,ILQD
2020-09-22T14:18:46.059Z;ISIN;EZ2J99Z3R4X6;1.2770054;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389606492L1;false;TPAC,FULJ,ILQD
2020-09-22T14:16:57.478Z;ISIN;EZVXRPZ7FBG2;1.1731788;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389606427L2;false;TPAC,FULJ,ILQD
2020-09-22T14:16:57.478Z;ISIN;EZ10MTZ292Q9;1.173157;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389606427L1;false;TPAC,FULJ,ILQD
2020-09-22T14:16:40.784Z;ISIN;EZ1BG1QZWS51;0.720583;360T;MONE;USD;N/A;600000.0;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389606416L2;false;TPAC,FULJ,ILQD
2020-09-22T14:16:40.784Z;ISIN;EZ72GLWTKJT7;0.720581;360T;MONE;USD;N/A;600000.0;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389606416L1;false;TPAC,FULJ,ILQD
2020-09-22T14:16:14.472Z;ISIN;EZ3BFPWBB8K2;1.1750604;360T;MONE;USD;N/A;100000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389606086;false;FULJ,ILQD
2020-09-22T14:16:04.075Z;ISIN;EZ4FKTP04CN6;104.75;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389606078L2;false;TPAC,FULJ,ILQD
2020-09-22T14:16:04.075Z;ISIN;EZ48R216PTC9;104.75115;360T;MONE;JPY;N/A;3200000.0;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389606078L1;false;TPAC,FULJ,ILQD
2020-09-22T14:14:02.807Z;ISIN;EZ1X6KPTMWN7;3.8233;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389596968L1;false;TPAC,FULJ,ILQD
2020-09-22T14:14:02.807Z;ISIN;EZBBMPKWJMY6;3.822802;360T;MONE;PLN;N/A;2.0E7;PLN;2020-10-20T00:00:00.000Z;360T;1010000281389596968L2;false;TPAC,FULJ,ILQD
2020-09-22T14:10:31.447Z;ISIN;EZ19NR3LV1R8;1.1737868;360T;MONE;USD;N/A;102750.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389599310;false;FULJ,ILQD
2020-09-22T14:05:03.272Z;ISIN;EZVXRPZ7FBG2;1.1729358;360T;MONE;USD;N/A;3.8E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597127L2;false;TPAC,FULJ,ILQD
2020-09-22T14:05:03.272Z;ISIN;EZ10MTZ292Q9;1.1729102;360T;MONE;USD;N/A;3.8E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597127L1;false;TPAC,FULJ,ILQD
2020-09-22T14:04:31.207Z;ISIN;EZ9RMV929F15;1.6298398;360T;MONE;AUD;N/A;2000000.0;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389596864;false;FULJ,ILQD
2020-09-22T14:04:29.603Z;ISIN;EZ92CTZT1W46;1.1745976;360T;MONE;USD;N/A;8000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389596680;false;FULJ,ILQD
2020-09-22T14:00:32.495Z;ISIN;EZ8KGDH5DDF6;1.1760966;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389594723L2;false;TPAC,FULJ,ILQD
2020-09-22T14:00:32.495Z;ISIN;EZ2SK369GSF3;1.17264;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389594723L1;false;TPAC,FULJ,ILQD
2020-09-22T13:59:51.702Z;ISIN;EZ48R216PTC9;104.79621;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389596102L1;false;TPAC,FULJ,ILQD
2020-09-22T13:59:51.702Z;ISIN;EZ4FKTP04CN6;104.795;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389596102L2;false;TPAC,FULJ,ILQD
2020-09-22T13:54:51.416Z;ISIN;EZ35TNNJWPJ6;75.9630968;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599761L2;false;TPAC,FULJ,ILQD
2020-09-22T13:54:51.416Z;ISIN;EZ6WN0VQMJB7;75.95525;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599761L1;false;TPAC,FULJ,ILQD
2020-09-22T13:54:34.923Z;ISIN;EZ6WN0VQMJB7;75.9305;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599662L1;false;TPAC,FULJ,ILQD
2020-09-22T13:54:34.923Z;ISIN;EZ1BL2PGPHP5;76.0409;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599662L2;false;TPAC,FULJ,ILQD
2020-09-22T13:53:57.268Z;ISIN;EZ6WN0VQMJB7;75.9322;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599650L1;false;TPAC,FULJ,ILQD
2020-09-22T13:53:57.268Z;ISIN;EZ38ZPN69BQ9;75.9875;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599650L2;false;TPAC,FULJ,ILQD
2020-09-22T13:53:35.718Z;ISIN;EZ38ZPN69BQ9;76.002577;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599630L2;false;TPAC,FULJ,ILQD
2020-09-22T13:53:35.718Z;ISIN;EZ6WN0VQMJB7;75.94727;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389599630L1;false;TPAC,FULJ,ILQD
2020-09-22T13:52:38.774Z;ISIN;EZBNQ26QTLY5;0.916894;360T;MONE;CHF;N/A;400000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389595933;false;FULJ,ILQD
2020-09-22T13:50:20.052Z;ISIN;EZ6MBFBMS753;1.277221;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389593428;false;FULJ,ILQD
2020-09-22T13:48:46.766Z;ISIN;EZVXRPZ7FBG2;1.17376;360T;MONE;USD;N/A;5.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389592211L2;false;TPAC,FULJ,ILQD
2020-09-22T13:48:46.766Z;ISIN;EZ10MTZ292Q9;1.1737352;360T;MONE;USD;N/A;5.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389592211L1;false;TPAC,FULJ,ILQD
2020-09-22T13:47:50.716Z;ISIN;EZ2SK369GSF3;1.17399;360T;MONE;USD;N/A;700000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594014L1;false;TPAC,FULJ,ILQD
2020-09-22T13:47:50.716Z;ISIN;EZ8KS29WTX26;1.174861;360T;MONE;USD;N/A;700000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594014L2;false;TPAC,FULJ,ILQD
2020-09-22T13:46:43.355Z;ISIN;EZQRJ9SG53T7;89.14771;360T;MONE;RUB;N/A;1.91E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389597790;false;FULJ,ILQD
2020-09-22T13:46:13.230Z;ISIN;EZ6KMQVCCMF4;0.9185555;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389593032;false;FULJ,ILQD
2020-09-22T13:46:03.285Z;ISIN;EZ7GJYTSW8S2;16.62717;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597735L2;false;TPAC,FULJ,ILQD
2020-09-22T13:46:03.285Z;ISIN;EZVC8S4JW9D7;16.6228811;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597735L1;false;TPAC,FULJ,ILQD
2020-09-22T13:45:51.607Z;ISIN;EZVC8S4JW9D7;16.6259403;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597670L1;false;TPAC,FULJ,ILQD
2020-09-22T13:45:51.607Z;ISIN;EZ7GJYTSW8S2;16.63023;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597670L2;false;TPAC,FULJ,ILQD
2020-09-22T13:45:43.234Z;ISIN;EZVC8S4JW9D7;16.6235509;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597660L1;false;TPAC,FULJ,ILQD
2020-09-22T13:45:43.234Z;ISIN;EZ7GJYTSW8S2;16.62784;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389597660L2;false;TPAC,FULJ,ILQD
2020-09-22T13:45:27.083Z;ISIN;EZ7W5FZJBGL4;0.915093;360T;MONE;CHF;N/A;500000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389595134L2;false;TPAC,FULJ,ILQD
2020-09-22T13:45:27.083Z;ISIN;EZVQYVF09GN8;0.91593;360T;MONE;CHF;N/A;500000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389595134L1;false;TPAC,FULJ,ILQD
2020-09-22T13:45:20.077Z;ISIN;EZ3VJ9BYWMY9;1.17702;360T;MONE;USD;N/A;800000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389596407L1;false;TPAC,FULJ,ILQD
2020-09-22T13:45:20.077Z;ISIN;EZ2XL8GD5W18;1.189955;360T;MONE;USD;N/A;284400.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389596407L3;false;TPAC,FULJ,ILQD
2020-09-22T13:45:20.077Z;ISIN;EZ5YLBYWSXM2;1.181244;360T;MONE;USD;N/A;337600.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389596407L2;false;TPAC,FULJ,ILQD
2020-09-22T13:44:22.947Z;ISIN;EZ97HHY3T2F8;7.7501;360T;MONE;HKD;N/A;1000000.0;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389596033L1;false;TPAC,FULJ,ILQD
2020-09-22T13:44:22.947Z;ISIN;EZVQFS5J4036;7.7501;360T;MONE;HKD;N/A;1000000.0;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389596033L2;false;TPAC,FULJ,ILQD
2020-09-22T13:43:28.749Z;ISIN;EZGBBWM0R1G7;1.0758;360T;MONE;CHF;N/A;600000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389594983L1;false;TPAC,FULJ,ILQD
2020-09-22T13:43:28.749Z;ISIN;EZ8F6311SKN0;1.075545;360T;MONE;CHF;N/A;600000.0;EUR;2020-10-20T00:00:00.000Z;360T;1010000281389594983L2;false;TPAC,FULJ,ILQD
2020-09-22T13:42:25.773Z;ISIN;EZ35S1353QW4;0.9157224;360T;MONE;CHF;N/A;7000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594883L2;false;TPAC,FULJ,ILQD
2020-09-22T13:42:25.773Z;ISIN;EZBNQ26QTLY5;0.9157434;360T;MONE;CHF;N/A;7000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594883L1;false;TPAC,FULJ,ILQD
2020-09-22T13:42:12.190Z;ISIN;EZ35TNNJWPJ6;75.8864189;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593740L2;false;TPAC,FULJ,ILQD
2020-09-22T13:42:12.190Z;ISIN;EZ6WN0VQMJB7;75.87858;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593740L1;false;TPAC,FULJ,ILQD
2020-09-22T13:41:30.644Z;ISIN;EZ1BL2PGPHP5;75.9775;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593738L2;false;TPAC,FULJ,ILQD
2020-09-22T13:41:30.644Z;ISIN;EZ6WN0VQMJB7;75.8671;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593738L1;false;TPAC,FULJ,ILQD
2020-09-22T13:41:10.377Z;ISIN;EZVXRPZ7FBG2;1.1750977;360T;MONE;USD;N/A;4000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594466L2;false;TPAC,FULJ,ILQD
2020-09-22T13:41:10.377Z;ISIN;EZ10MTZ292Q9;1.1750745;360T;MONE;USD;N/A;4000000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389594466L1;false;TPAC,FULJ,ILQD
2020-09-22T13:41:07.637Z;ISIN;EZ10MTZ292Q9;1.1751262;360T;MONE;USD;N/A;25000.0;USD;2020-10-20T00:00:00.000Z;360T;1010000281389595045;false;FULJ,ILQD
2020-09-22T13:40:54.525Z;ISIN;EZ6WN0VQMJB7;75.85136;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593313L1;false;TPAC,FULJ,ILQD
2020-09-22T13:40:54.525Z;ISIN;EZ38ZPN69BQ9;75.906481;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593313L2;false;TPAC,FULJ,ILQD
2020-09-22T13:39:58.077Z;ISIN;EZ6WN0VQMJB7;75.87643;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593294L1;false;TPAC,FULJ,ILQD
2020-09-22T13:39:58.077Z;ISIN;EZ35TNNJWPJ6;75.8842378;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389593294L2;false;TPAC,FULJ,ILQD
2020-09-22T13:38:41.369Z;ISIN;EZ10MTZ292Q9;1.175112;360T;MONE;USD;N/A;2.8E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593937L1;false;TPAC,FULJ,ILQD
2020-09-22T13:38:41.369Z;ISIN;EZVXRPZ7FBG2;1.175136;360T;MONE;USD;N/A;2.8E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593937L2;false;TPAC,FULJ,ILQD
2020-09-22T13:38:30.983Z;ISIN;EZ2SK369GSF3;1.17518;360T;MONE;USD;N/A;6.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593913L1;false;TPAC,FULJ,ILQD
2020-09-22T13:38:30.983Z;ISIN;EZVWSYCCZW74;1.175565;360T;MONE;USD;N/A;6.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593913L2;false;TPAC,FULJ,ILQD
2020-09-22T13:36:20.482Z;ISIN;EZ10MTZ292Q9;1.1748951;360T;MONE;USD;N/A;5.4E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593516L1;false;TPAC,FULJ,ILQD
2020-09-22T13:36:20.482Z;ISIN;EZVXRPZ7FBG2;1.1749177;360T;MONE;USD;N/A;5.4E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593516L2;false;TPAC,FULJ,ILQD
2020-09-22T13:33:58.292Z;ISIN;EZ47XF66Y3B4;10.9390022;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389585865;false;FULJ,ILQD
2020-09-22T13:32:43.317Z;ISIN;EZVXRPZ7FBG2;1.1758383;360T;MONE;USD;N/A;3.07E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593276L2;false;TPAC,FULJ,ILQD
2020-09-22T13:32:43.317Z;ISIN;EZ10MTZ292Q9;1.1758167;360T;MONE;USD;N/A;3.07E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389593276L1;false;TPAC,FULJ,ILQD
2020-09-22T13:31:34.320Z;ISIN;EZ6297MK8WL4;1.3298851;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389591384L2;false;TPAC,FULJ,ILQD
2020-09-22T13:31:34.320Z;ISIN;EZ6T3ZN30767;1.32989;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389591384L1;false;TPAC,FULJ,ILQD
2020-09-22T13:26:37.863Z;ISIN;EZ81N0ZL4SG2;1.1776882;360T;MONE;USD;N/A;1.63E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389592350;false;FULJ,ILQD
2020-09-22T13:26:21.157Z;ISIN;EZ2DDXVC60J0;1.1753305;360T;MONE;USD;N/A;1.63E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389592311;false;FULJ,ILQD
2020-09-22T13:24:09.924Z;ISIN;EZVC8S4JW9D7;16.5789974;360T;MONE;ZAR;N/A;1.01E8;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389590515L1;false;TPAC,FULJ,ILQD
2020-09-22T13:24:09.924Z;ISIN;EZ7GJYTSW8S2;16.58313;360T;MONE;ZAR;N/A;1.01E8;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389590515L2;false;TPAC,FULJ,ILQD
2020-09-22T13:22:55.657Z;ISIN;EZ35TNNJWPJ6;75.8290127;360T;MONE;RUB;N/A;1.474E9;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389589714L2;false;TPAC,FULJ,ILQD
2020-09-22T13:22:55.657Z;ISIN;EZ6WN0VQMJB7;75.8213;360T;MONE;RUB;N/A;1.474E9;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389589714L1;false;TPAC,FULJ,ILQD
2020-09-22T13:19:12.153Z;ISIN;EZ34JKSR7D97;5.38953;360T;MONE;BRL;N/A;400000.0;BRL;2020-10-20T00:00:00.000Z;360T;1010000281389588678;false;FULJ,ILQD
2020-09-22T13:16:31.853Z;ISIN;EZ72GLWTKJT7;0.7223506;360T;MONE;USD;N/A;5.0E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389587410L1;false;TPAC,FULJ,ILQD
2020-09-22T13:16:31.853Z;ISIN;EZ7FS8X34CT8;0.72235;360T;MONE;USD;N/A;5.0E7;AUD;2020-10-20T00:00:00.000Z;360T;1010000281389587410L2;false;TPAC,FULJ,ILQD
2020-09-22T13:15:35.086Z;ISIN;EZ4FKTP04CN6;104.561;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389587392L2;false;TPAC,FULJ,ILQD
2020-09-22T13:15:35.086Z;ISIN;EZ48R216PTC9;104.56217;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389587392L1;false;TPAC,FULJ,ILQD
2020-09-22T13:15:19.286Z;ISIN;EZ9YVGYV79X3;75.856764;360T;MONE;RUB;N/A;3.0E7;RUB;2020-10-20T00:00:00.000Z;360T;1010000281389587256;false;FULJ,ILQD
2020-09-22T13:15:17.889Z;ISIN;EZ2SJW1MW1G2;9.2852;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389590307L2;false;TPAC,FULJ,ILQD
2020-09-22T13:15:17.889Z;ISIN;EZ3XFYYDW877;9.2852;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389590307L1;false;TPAC,FULJ,ILQD
2020-09-22T13:14:04.897Z;ISIN;EZ6T3ZN30767;1.32947;360T;MONE;CAD;N/A;1.1E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389580068L2;false;TPAC,FULJ,ILQD
2020-09-22T13:14:04.897Z;ISIN;EZMDZMT42LW4;1.329476;360T;MONE;CAD;N/A;1.1E7;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389580068L1;false;TPAC,FULJ,ILQD
2020-09-22T13:01:40.591Z;ISIN;EZ767Q3B7N98;16.855896;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-10-20T00:00:00.000Z;360T;1010000281389583145;false;FULJ,ILQD
2020-09-22T12:59:14.452Z;ISIN;EZZ5N94DBPX4;8.86006;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389583771L2;false;TPAC,FULJ,ILQD
2020-09-22T12:59:14.452Z;ISIN;EZV0WX17JRB4;8.860136;360T;MONE;SEK;N/A;1.5E7;SEK;2020-10-20T00:00:00.000Z;360T;1010000281389583771L1;false;TPAC,FULJ,ILQD
2020-09-22T12:58:44.238Z;ISIN;EZ2SJW1MW1G2;9.31207;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389583711L2;false;TPAC,FULJ,ILQD
2020-09-22T12:58:44.238Z;ISIN;EZ3XFYYDW877;9.31208;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-20T00:00:00.000Z;360T;1010000281389583711L1;false;TPAC,FULJ,ILQD
2020-09-22T12:58:04.828Z;ISIN;EZ48R216PTC9;104.5563;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389583505L1;false;TPAC,FULJ,ILQD
2020-09-22T12:58:04.828Z;ISIN;EZ4FKTP04CN6;104.555;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-20T00:00:00.000Z;360T;1010000281389583505L2;false;TPAC,FULJ,ILQD
2020-09-22T12:57:25.603Z;ISIN;EZVQFS5J4036;7.75016;360T;MONE;HKD;N/A;5500000.0;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389583173L2;false;TPAC,FULJ,ILQD
2020-09-22T12:57:25.603Z;ISIN;EZ97HHY3T2F8;7.7501662;360T;MONE;HKD;N/A;5500000.0;HKD;2020-10-20T00:00:00.000Z;360T;1010000281389583173L1;false;TPAC,FULJ,ILQD
2020-09-22T12:56:19.379Z;ISIN;EZ1260MMS096;6.33338;360T;MONE;DKK;N/A;2.33E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389582567L2;false;TPAC,FULJ,ILQD
2020-09-22T12:56:19.379Z;ISIN;EZ40BMLKK485;6.333483;360T;MONE;DKK;N/A;2.33E7;DKK;2020-10-20T00:00:00.000Z;360T;1010000281389582567L1;false;TPAC,FULJ,ILQD
2020-09-22T12:55:20.628Z;ISIN;EZ6297MK8WL4;1.3311042;360T;MONE;CAD;N/A;2600000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389582538L2;false;TPAC,FULJ,ILQD
2020-09-22T12:55:20.628Z;ISIN;EZ6T3ZN30767;1.33111;360T;MONE;CAD;N/A;2600000.0;CAD;2020-10-20T00:00:00.000Z;360T;1010000281389582538L1;false;TPAC,FULJ,ILQD
2020-09-22T12:54:54.266Z;ISIN;EZ6XFT1HWW28;1.175422;360T;MONE;USD;N/A;4.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389581623L2;false;TPAC,FULJ,ILQD
2020-09-22T12:54:54.266Z;ISIN;EZ2SK369GSF3;1.17461;360T;MONE;USD;N/A;4.0E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389581623L1;false;TPAC,FULJ,ILQD
2020-09-22T12:53:54.090Z;ISIN;EZ2DZYS28WX3;0.9180002;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389581512L1;false;TPAC,FULJ,ILQD
2020-09-22T12:53:54.090Z;ISIN;EZ6KMQVCCMF4;0.9180157;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389581512L2;false;TPAC,FULJ,ILQD
2020-09-22T12:53:11.685Z;ISIN;EZ6KMQVCCMF4;0.917885;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389582355L2;false;TPAC,FULJ,ILQD
2020-09-22T12:53:11.685Z;ISIN;EZ2DZYS28WX3;0.9178698;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-20T00:00:00.000Z;360T;1010000281389582355L1;false;TPAC,FULJ,ILQD
2020-09-22T12:51:41.918Z;ISIN;EZ10MTZ292Q9;1.174414;360T;MONE;USD;N/A;7.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389581210L1;false;TPAC,FULJ,ILQD
2020-09-22T12:51:41.918Z;ISIN;EZVXRPZ7FBG2;1.174436;360T;MONE;USD;N/A;7.5E7;USD;2020-10-20T00:00:00.000Z;360T;1010000281389581210L2;false;TPAC,FULJ,ILQD
2020-09-22T12:51:02.782Z;ISIN;EZ17B0K9XML6;31.35;360T;MONE;THB;N/A;2.0E7;THB;2020-10-20T00:00:00.000Z;360T;1010000281389575655L2;false;TPAC,FULJ,ILQD
2020-09-22T12:51:02.782Z;ISIN;EZ2TRTJ5FHC3;31.3275;360T;MONE;THB;N/A;2.0E7;THB;2020-10-20T00:00:00.000Z;360T;1010000281389575655L1;false;TPAC,FULJ,ILQD
2020-09-22T12:44:07.702Z;ISIN;EZV6GVS128W1;1.075233;360T;MONE;CHF;N/A;540000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389579796L2;false;TPAC,FULJ,ILQD
2020-09-22T12:44:07.702Z;ISIN;EZ7PHBK54BZ4;1.075416;360T;MONE;CHF;N/A;540000.0;CHF;2020-10-20T00:00:00.000Z;360T;1010000281389579796L1;false;TPAC,FULJ,ILQD
