Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-01T13:42:49.263Z;ISIN;EZLSS9FW9218;37.96;360T;MONE;THB;N/A;1.07E8;THB;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088324L1;false;TPAC,FULJ,ILQD
2023-09-01T13:42:49.263Z;ISIN;EZZMGNVV7RW8;37.9612;360T;MONE;THB;N/A;1.07E8;THB;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658088324L2;false;TPAC,FULJ,ILQD
2023-09-01T13:41:06.694Z;ISIN;EZVF3SQ7DQ31;1.08598;360T;MONE;USD;N/A;4.2E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083178L2;false;TPAC,FULJ,ILQD
2023-09-01T13:41:06.694Z;ISIN;EZ4Q52J89JF2;1.0857899;360T;MONE;USD;N/A;4.2E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083178L1;false;TPAC,FULJ,ILQD
2023-09-01T13:40:16.577Z;ISIN;EZVF3SQ7DQ31;1.0864;360T;MONE;USD;N/A;2100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658087018L1;false;TPAC,FULJ,ILQD
2023-09-01T13:40:16.577Z;ISIN;EZ5GBS45BJB5;1.0879188;360T;MONE;USD;N/A;2535000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658087018L2;false;TPAC,FULJ,ILQD
2023-09-01T13:38:24.539Z;ISIN;EZPVMM90F6G2;1.47227;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658081946L2;false;TPAC,FULJ,ILQD
2023-09-01T13:38:24.539Z;ISIN;EZ2NQHWMPG08;1.4720863;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658081946L1;false;TPAC,FULJ,ILQD
2023-09-01T13:37:47.528Z;ISIN;EZF37Z8WMT99;11.8689259;360T;MONE;SEK;N/A;1500000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658082162;false;FULJ,ILQD
2023-09-01T13:37:35.684Z;ISIN;EZJ87QDWK2V2;0.649949;360T;MONE;USD;N/A;400000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086966L1;false;TPAC,FULJ,ILQD
2023-09-01T13:37:35.684Z;ISIN;EZ1C4J98G3J0;0.651894;360T;MONE;USD;N/A;400000.0;AUD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086966L2;false;TPAC,FULJ,ILQD
2023-09-01T13:37:35.499Z;ISIN;EZGTGRBQR7K2;1.269155;360T;MONE;USD;N/A;600000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086818L2;false;TPAC,FULJ,ILQD
2023-09-01T13:37:35.499Z;ISIN;EZ1SST0W37C9;1.26902;360T;MONE;USD;N/A;600000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086818L1;false;TPAC,FULJ,ILQD
2023-09-01T13:37:35.334Z;ISIN;EZ6STC2RNNT4;0.599362;360T;MONE;USD;N/A;700000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086734L2;false;TPAC,FULJ,ILQD
2023-09-01T13:37:35.334Z;ISIN;EZ6YJW0Z2MM5;0.599318;360T;MONE;USD;N/A;700000.0;NZD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658086734L1;false;TPAC,FULJ,ILQD
2023-09-01T13:36:02.536Z;ISIN;EZVF3SQ7DQ31;1.0873;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658084608L2;false;TPAC,FULJ,ILQD
2023-09-01T13:36:02.536Z;ISIN;EZ4Q52J89JF2;1.0871078;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658084608L1;false;TPAC,FULJ,ILQD
2023-09-01T13:34:06.995Z;ISIN;EZJW36XGDFD5;0.8566;360T;MONE;GBP;N/A;7500000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658081127L1;false;TPAC,FULJ,ILQD
2023-09-01T13:34:06.995Z;ISIN;EZH5TWZNFTP7;0.8566479;360T;MONE;GBP;N/A;7500000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658081127L2;false;TPAC,FULJ,ILQD
2023-09-01T13:31:31.125Z;ISIN;EZ371LKYHQL6;11.468013;360T;MONE;NOK;N/A;2690798.83;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080433L1;false;TPAC,FULJ,ILQD
2023-09-01T13:31:31.125Z;ISIN;EZ0RN93RPRP3;11.471296;360T;MONE;NOK;N/A;2690798.83;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080433L2;false;TPAC,FULJ,ILQD
2023-09-01T13:31:21.387Z;ISIN;EZVF3SQ7DQ31;1.08744;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080605L2;false;TPAC,FULJ,ILQD
2023-09-01T13:31:21.387Z;ISIN;EZ4Q52J89JF2;1.0872482;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080605L1;false;TPAC,FULJ,ILQD
2023-09-01T13:31:03.251Z;ISIN;EZ4Q52J89JF2;1.087205;360T;MONE;USD;N/A;8500000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080280L1;false;TPAC,FULJ,ILQD
2023-09-01T13:31:03.251Z;ISIN;EZVF3SQ7DQ31;1.0874;360T;MONE;USD;N/A;8500000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080280L2;false;TPAC,FULJ,ILQD
2023-09-01T13:30:56.044Z;ISIN;EZ1SST0W37C9;1.26931;360T;MONE;USD;N/A;40000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083921L1;false;TPAC,FULJ,ILQD
2023-09-01T13:30:56.044Z;ISIN;EZGTGRBQR7K2;1.269445;360T;MONE;USD;N/A;40000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083921L2;false;TPAC,FULJ,ILQD
2023-09-01T13:30:55.858Z;ISIN;EZ3VX3DSTFQ8;144.884;360T;MONE;JPY;N/A;400000.0;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083852L1;false;TPAC,FULJ,ILQD
2023-09-01T13:30:55.858Z;ISIN;EZ87HD45B003;142.9386;360T;MONE;JPY;N/A;400000.0;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083852L2;false;TPAC,FULJ,ILQD
2023-09-01T13:30:15.233Z;ISIN;EZ9BBCJYWTN6;4156.18;360T;MONE;COP;N/A;225000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658081806;false;FULJ,ILQD
2023-09-01T13:27:56.455Z;ISIN;EZY02CFKRH97;0.9558699;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925911L2;false;TPAC,FULJ,ILQD
2023-09-01T13:27:56.455Z;ISIN;EZ8DMG0QWNL6;0.95682;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36657925911L1;false;TPAC,FULJ,ILQD
2023-09-01T13:27:54.799Z;ISIN;EZ3VF36QSVH9;0.8601204;360T;MONE;GBP;N/A;200000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658078585L2;false;TPAC,FULJ,ILQD
2023-09-01T13:27:54.799Z;ISIN;EZK5GPY5PT03;0.85666;360T;MONE;GBP;N/A;200000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658078585L1;false;TPAC,FULJ,ILQD
2023-09-01T13:27:54.656Z;ISIN;EZ3VF36QSVH9;0.8601193;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658078551L2;false;TPAC,FULJ,ILQD
2023-09-01T13:27:54.656Z;ISIN;EZK5GPY5PT03;0.85666;360T;MONE;GBP;N/A;100000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658078551L1;false;TPAC,FULJ,ILQD
2023-09-01T13:27:42.184Z;ISIN;EZ4Q52J89JF2;1.086848;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080102L1;false;TPAC,FULJ,ILQD
2023-09-01T13:27:42.184Z;ISIN;EZVF3SQ7DQ31;1.08704;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658080102L2;false;TPAC,FULJ,ILQD
2023-09-01T13:27:11.641Z;ISIN;EZRCV1S7MHN2;1.1066047;360T;MONE;USD;N/A;100000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075783;false;FULJ,ILQD
2023-09-01T13:27:05.249Z;ISIN;EZVZ1RNG25M5;1.0973291;360T;MONE;USD;N/A;100000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075776;false;FULJ,ILQD
2023-09-01T13:26:59.166Z;ISIN;EZ58C8JJTFJ0;1.1146146;360T;MONE;USD;N/A;100000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075631;false;FULJ,ILQD
2023-09-01T13:26:56.441Z;ISIN;EZ6RH5PLPR81;1.1211936;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075484;false;FULJ,ILQD
2023-09-01T13:26:51.678Z;ISIN;EZ1P8J9B43M1;1.1278993;360T;MONE;USD;N/A;2200000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075475;false;FULJ,ILQD
2023-09-01T13:26:49.858Z;ISIN;EZ4Q52J89JF2;1.086678;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079493L1;false;TPAC,FULJ,ILQD
2023-09-01T13:26:49.858Z;ISIN;EZVF3SQ7DQ31;1.08687;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079493L2;false;TPAC,FULJ,ILQD
2023-09-01T13:26:30.021Z;ISIN;EZVF3SQ7DQ31;1.08681;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079105L2;false;TPAC,FULJ,ILQD
2023-09-01T13:26:30.021Z;ISIN;EZ4Q52J89JF2;1.086618;360T;MONE;USD;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079105L1;false;TPAC,FULJ,ILQD
2023-09-01T13:22:19.312Z;ISIN;EZ4Q52J89JF2;1.0869276;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083105L1;false;TPAC,FULJ,ILQD
2023-09-01T13:22:19.312Z;ISIN;EZVF3SQ7DQ31;1.08712;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658083105L2;false;TPAC,FULJ,ILQD
2023-09-01T13:20:10.115Z;ISIN;EZVF3SQ7DQ31;1.08678;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076937L1;false;TPAC,FULJ,ILQD
2023-09-01T13:20:10.115Z;ISIN;EZB8RFGSJMR8;1.0915723;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076937L2;false;TPAC,FULJ,ILQD
2023-09-01T13:19:30.761Z;ISIN;EZ1YWW8LRF47;1.0866393;360T;MONE;USD;N/A;4.515E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079573L2;false;TPAC,FULJ,ILQD
2023-09-01T13:19:30.761Z;ISIN;EZ4Q52J89JF2;1.0863476;360T;MONE;USD;N/A;4.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658079573L1;false;TPAC,FULJ,ILQD
2023-09-01T13:16:05.728Z;ISIN;EZ7VMGXNHC75;10.92133;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076216L1;false;TPAC,FULJ,ILQD
2023-09-01T13:16:05.728Z;ISIN;EZ3T75827C62;10.890134;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076216L2;false;TPAC,FULJ,ILQD
2023-09-01T13:12:49.019Z;ISIN;EZ5GBS45BJB5;1.0877552;360T;MONE;USD;N/A;1.31185157E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658073114L2;false;TPAC,FULJ,ILQD
2023-09-01T13:12:49.019Z;ISIN;EZVF3SQ7DQ31;1.08623;360T;MONE;USD;N/A;1.074E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658073114L1;false;TPAC,FULJ,ILQD
2023-09-01T13:12:35.977Z;ISIN;EZSMGDYV1BQ5;1.35478;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075348L2;false;TPAC,FULJ,ILQD
2023-09-01T13:12:35.977Z;ISIN;EZ126RHHNT98;1.3548471;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075348L1;false;TPAC,FULJ,ILQD
2023-09-01T13:11:44.363Z;ISIN;EZ4Q52J89JF2;1.086349;360T;MONE;USD;N/A;1.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658077857L1;false;TPAC,FULJ,ILQD
2023-09-01T13:11:44.363Z;ISIN;EZ1YWW8LRF47;1.086642;360T;MONE;USD;N/A;1.0E8;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658077857L2;false;TPAC,FULJ,ILQD
2023-09-01T13:11:43.274Z;ISIN;EZJW36XGDFD5;0.8562167;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075443L1;false;TPAC,FULJ,ILQD
2023-09-01T13:11:43.274Z;ISIN;EZH5TWZNFTP7;0.8563214;360T;MONE;GBP;N/A;6000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658075443L2;false;TPAC,FULJ,ILQD
2023-09-01T13:10:50.524Z;ISIN;EZ5C4ZGK3038;0.877561;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658073324L2;false;TPAC,FULJ,ILQD
2023-09-01T13:10:50.524Z;ISIN;EZ1KLXZWW9G8;0.8804;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658073324L1;false;TPAC,FULJ,ILQD
2023-09-01T13:09:32.694Z;ISIN;EZ3T75827C62;10.898813;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658074557L2;false;TPAC,FULJ,ILQD
2023-09-01T13:09:32.694Z;ISIN;EZ7VMGXNHC75;10.93004;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658074557L1;false;TPAC,FULJ,ILQD
2023-09-01T13:07:09.065Z;ISIN;EZKXQRYPLN73;0.8564547;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658077571L2;false;TPAC,FULJ,ILQD
2023-09-01T13:07:09.065Z;ISIN;EZK5GPY5PT03;0.85635;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658077571L1;false;TPAC,FULJ,ILQD
2023-09-01T13:03:23.644Z;ISIN;EZ4Q52J89JF2;1.0861473;360T;MONE;USD;N/A;100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076763L1;false;TPAC,FULJ,ILQD
2023-09-01T13:03:23.644Z;ISIN;EZ1NDDRHD1D5;1.0877649;360T;MONE;USD;N/A;100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658076763L2;false;TPAC,FULJ,ILQD
2023-09-01T13:00:48.245Z;ISIN;EZ4Q52J89JF2;1.0861366;360T;MONE;USD;N/A;1.28E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071221L1;false;TPAC,FULJ,ILQD
2023-09-01T13:00:48.245Z;ISIN;EZVF3SQ7DQ31;1.08633;360T;MONE;USD;N/A;1.28E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071221L2;false;TPAC,FULJ,ILQD
2023-09-01T12:59:12.829Z;ISIN;EZ22V4KL8HR3;0.872355;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071854L2;false;TPAC,FULJ,ILQD
2023-09-01T12:59:12.829Z;ISIN;EZ1KLXZWW9G8;0.88086;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071854L1;false;TPAC,FULJ,ILQD
2023-09-01T12:55:11.629Z;ISIN;EZVF3SQ7DQ31;1.08642;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071982L1;false;TPAC,FULJ,ILQD
2023-09-01T12:55:11.629Z;ISIN;EZ4J01J0W2S2;1.1016215;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071982L2;false;TPAC,FULJ,ILQD
2023-09-01T12:53:23.840Z;ISIN;EZVF3SQ7DQ31;1.08641;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658072781L2;false;TPAC,FULJ,ILQD
2023-09-01T12:53:23.840Z;ISIN;EZ4Q52J89JF2;1.0862171;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658072781L1;false;TPAC,FULJ,ILQD
2023-09-01T12:50:23.888Z;ISIN;EZ1QDWWHGKD6;1.08757;360T;MONE;USD;N/A;900000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658067901L1;false;TPAC,FULJ,ILQD
2023-09-01T12:50:23.888Z;ISIN;EZ9N1SM8J554;1.0920445;360T;MONE;USD;N/A;900000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658067901L2;false;TPAC,FULJ,ILQD
2023-09-01T12:50:05.536Z;ISIN;EZJS6MXX9T76;4.46352;360T;MONE;PLN;N/A;3944200.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658065265L1;false;TPAC,FULJ,ILQD
2023-09-01T12:50:05.536Z;ISIN;EZ977HXJGZC4;4.469656;360T;MONE;PLN;N/A;3944200.0;PLN;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658065265L2;false;TPAC,FULJ,ILQD
2023-09-01T12:49:34.562Z;ISIN;EZD9LM79GBC1;1.119068;360T;MONE;USD;N/A;5000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658064874;false;FULJ,ILQD
2023-09-01T12:47:47.417Z;ISIN;EZQGBNS8ZTP8;1.354167;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658069286L2;false;TPAC,FULJ,ILQD
2023-09-01T12:47:47.417Z;ISIN;EZ126RHHNT98;1.3546385;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658069286L1;false;TPAC,FULJ,ILQD
2023-09-01T12:46:24.713Z;ISIN;EZ57HPF2WLL1;157.095;360T;MONE;JPY;N/A;3.0E7;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658067653L2;false;TPAC,FULJ,ILQD
2023-09-01T12:46:24.713Z;ISIN;EZWD3JC04QX7;157.11236;360T;MONE;JPY;N/A;3.0E7;JPY;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658067653L1;false;TPAC,FULJ,ILQD
2023-09-01T12:44:30.146Z;ISIN;EZJW36XGDFD5;0.8553672;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071887L1;false;TPAC,FULJ,ILQD
2023-09-01T12:44:30.146Z;ISIN;EZKXQRYPLN73;0.8556147;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658071887L2;false;TPAC,FULJ,ILQD
2023-09-01T12:42:45.386Z;ISIN;EZSMGDYV1BQ5;1.35537;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658068381L2;false;TPAC,FULJ,ILQD
2023-09-01T12:42:45.386Z;ISIN;EZ126RHHNT98;1.3554445;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658068381L1;false;TPAC,FULJ,ILQD
2023-09-01T12:38:47.112Z;ISIN;EZ1QDWWHGKD6;1.0875437;360T;MONE;USD;N/A;1100000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658070603;false;FULJ,ILQD
2023-09-01T12:38:44.742Z;ISIN;EZ769VPBLS10;1.2709465;360T;MONE;USD;N/A;1800000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658066050L2;false;TPAC,FULJ,ILQD
2023-09-01T12:38:44.742Z;ISIN;EZ769VPBLS10;1.2709465;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658066050L3;false;TPAC,FULJ,ILQD
2023-09-01T12:38:44.742Z;ISIN;EZ769VPBLS10;1.2709465;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658066050L1;false;TPAC,FULJ,ILQD
2023-09-01T12:38:37.737Z;ISIN;EZBWS39KZX35;0.0833773;360T;MONE;CHF;N/A;8.0E7;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058460L2;false;TPAC,FULJ,ILQD
2023-09-01T12:38:37.737Z;ISIN;EZF0S04PPNF3;0.0835;360T;MONE;CHF;N/A;8.0E7;NOK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658058460L1;false;TPAC,FULJ,ILQD
2023-09-01T12:37:06.249Z;ISIN;EZL1ZSDKYYZ8;1.6697;360T;MONE;AUD;N/A;4.02E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658065488L1;false;TPAC,FULJ,ILQD
2023-09-01T12:37:06.249Z;ISIN;EZ7QTDXMCT67;1.6697129;360T;MONE;AUD;N/A;4.02E7;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658065488L2;false;TPAC,FULJ,ILQD
2023-09-01T12:36:38.680Z;ISIN;EZ57QS2MHNQ4;11.870182;360T;MONE;SEK;N/A;4826.0;SEK;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658069134;false;FULJ,ILQD
2023-09-01T12:34:41.107Z;ISIN;EZ57QS2MHNQ4;11.868674;360T;MONE;SEK;N/A;1000000.0;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658067555;false;FULJ,ILQD
2023-09-01T12:32:00.177Z;ISIN;EZJW36XGDFD5;0.8560823;360T;MONE;GBP;N/A;1.6E8;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061932L1;false;TPAC,FULJ,ILQD
2023-09-01T12:32:00.177Z;ISIN;EZH5TWZNFTP7;0.8561792;360T;MONE;GBP;N/A;1.6E8;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061932L2;false;TPAC,FULJ,ILQD
2023-09-01T12:31:28.955Z;ISIN;EZ4Q52J89JF2;1.086928;360T;MONE;USD;N/A;1.2E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061912L1;false;TPAC,FULJ,ILQD
2023-09-01T12:31:28.955Z;ISIN;EZVF3SQ7DQ31;1.08712;360T;MONE;USD;N/A;1.2E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061912L2;false;TPAC,FULJ,ILQD
2023-09-01T12:31:07.311Z;ISIN;EZH5TWZNFTP7;0.8559827;360T;MONE;GBP;N/A;1.29E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061604L2;false;TPAC,FULJ,ILQD
2023-09-01T12:31:07.311Z;ISIN;EZJW36XGDFD5;0.8558779;360T;MONE;GBP;N/A;1.29E8;EUR;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061604L1;false;TPAC,FULJ,ILQD
2023-09-01T12:30:42.558Z;ISIN;EZ4Q52J89JF2;1.0858337;360T;MONE;USD;N/A;1.558E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061535L1;false;TPAC,FULJ,ILQD
2023-09-01T12:30:42.558Z;ISIN;EZVF3SQ7DQ31;1.08603;360T;MONE;USD;N/A;1.558E7;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658061535L2;false;TPAC,FULJ,ILQD
2023-09-01T12:28:55.282Z;ISIN;EZ2PC9KHXQ91;1.11855;360T;MONE;CHF;N/A;1.3E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658054335L1;false;TPAC,FULJ,ILQD
2023-09-01T12:28:55.282Z;ISIN;EZ5PN146QHC1;1.1170057;360T;MONE;CHF;N/A;1.3E7;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658054335L2;false;TPAC,FULJ,ILQD
2023-09-01T12:27:16.276Z;ISIN;EZ4Q52J89JF2;1.0842054;360T;MONE;USD;N/A;9000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060050L1;false;TPAC,FULJ,ILQD
2023-09-01T12:27:16.276Z;ISIN;EZVF3SQ7DQ31;1.0844;360T;MONE;USD;N/A;9000000.0;USD;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658060050L2;false;TPAC,FULJ,ILQD
2023-09-01T12:27:07.991Z;ISIN;EZ2PC9KHXQ91;1.11895;360T;MONE;CHF;N/A;2000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658053598L1;false;TPAC,FULJ,ILQD
2023-09-01T12:27:07.991Z;ISIN;EZ0SJBFX4G73;1.0967494;360T;MONE;CHF;N/A;2000000.0;GBP;2023-09-29T00:00:00.000Z;360T;529900P0204W9HA8JP36658053598L2;false;TPAC,FULJ,ILQD
