Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-03T14:01:27.096Z;ISIN;EZQ7QMCT0N46;1.727197;360T;MONE;SGD;N/A;120000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530586515;false;FULJ,ILQD
2022-06-03T14:00:53.139Z;ISIN;EZ6L6DK6QW59;1.2574715;360T;MONE;USD;N/A;185000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530586244;false;FULJ,ILQD
2022-06-03T14:00:04.126Z;ISIN;EZHK9FYJXV14;1569.58585;360T;MONE;KRW;N/A;175000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530586227;false;FULJ,ILQD
2022-06-03T13:59:35.393Z;ISIN;EZ5MXMKYN2H0;1.480438;360T;MONE;SGD;N/A;16000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530586083;false;FULJ,ILQD
2022-06-03T13:58:57.857Z;ISIN;EZVJSYYZ0BS0;0.697071;360T;MONE;CHF;N/A;232000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530585341;false;FULJ,ILQD
2022-06-03T13:55:06.341Z;ISIN;EZ27P6TTF6N7;4.590912;360T;MONE;PLN;N/A;1.9E7;PLN;2022-07-01T00:00:00.000Z;360T;1010000281530587696;false;FULJ,ILQD
2022-06-03T13:51:54.028Z;ISIN;EZ415RFJWW27;10.4657745;360T;MONE;SEK;N/A;191000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530587353;false;FULJ,ILQD
2022-06-03T13:51:15.708Z;ISIN;EZ59DTT078M2;1.032405;360T;MONE;CHF;N/A;100000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530584715;false;FULJ,ILQD
2022-06-03T13:50:49.051Z;ISIN;EZ30ZPPBS3T6;1.0757837;360T;MONE;USD;N/A;3762126.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530587332L1;false;TPAC,FULJ,ILQD
2022-06-03T13:50:49.051Z;ISIN;EZ29SZ89VQ12;1.0763893;360T;MONE;USD;N/A;660964.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530587332L2;false;TPAC,FULJ,ILQD
2022-06-03T13:50:23.780Z;ISIN;EZ60R8XK5QB4;130.3636;360T;MONE;JPY;N/A;1.00909092E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530587247L1;false;TPAC,FULJ,ILQD
2022-06-03T13:50:23.780Z;ISIN;EZ5ND39X4TH1;130.0873;360T;MONE;JPY;N/A;1.46648179E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530587247L2;false;TPAC,FULJ,ILQD
2022-06-03T13:49:54.634Z;ISIN;EZP9P6FKJND4;0.858755;360T;MONE;GBP;N/A;1368252.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530587233L2;false;TPAC,FULJ,ILQD
2022-06-03T13:49:54.634Z;ISIN;EZ8C71SLMS46;0.856785;360T;MONE;GBP;N/A;1138635.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530587233L1;false;TPAC,FULJ,ILQD
2022-06-03T13:47:18.165Z;ISIN;EZ9D2G1Z3L37;1.3745694;360T;MONE;SGD;N/A;220000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530587003;false;FULJ,ILQD
2022-06-03T13:47:12.903Z;ISIN;EZ7JDW6LDFT9;1.074162;360T;MONE;USD;N/A;105000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530584662;false;FULJ,ILQD
2022-06-03T13:47:08.821Z;ISIN;EZ9YYPQRGS99;1.0730473;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581690L2;false;TPAC,FULJ,ILQD
2022-06-03T13:47:08.821Z;ISIN;EZ9JT33V3NC9;1.0729278;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581690L1;false;TPAC,FULJ,ILQD
2022-06-03T13:46:38.863Z;ISIN;EZ9JT33V3NC9;1.072739;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581575L1;false;TPAC,FULJ,ILQD
2022-06-03T13:46:38.863Z;ISIN;EZ9YYPQRGS99;1.072859;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581575L2;false;TPAC,FULJ,ILQD
2022-06-03T13:46:30.442Z;ISIN;EZ5RFCZ9BQ02;1.474745;360T;MONE;SGD;N/A;2000000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530587371L1;false;TPAC,FULJ,ILQD
2022-06-03T13:46:30.442Z;ISIN;EZ5S1VHY5ZZ7;1.47481;360T;MONE;SGD;N/A;2000000.0;SGD;2022-07-01T00:00:00.000Z;360T;1010000281530587371L2;false;TPAC,FULJ,ILQD
2022-06-03T13:46:05.931Z;ISIN;EZ9JT33V3NC9;1.072799;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581397L1;false;TPAC,FULJ,ILQD
2022-06-03T13:46:05.931Z;ISIN;EZ9YYPQRGS99;1.072919;360T;MONE;USD;N/A;1.0E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530581397L2;false;TPAC,FULJ,ILQD
2022-06-03T13:45:45.501Z;ISIN;EZH13NZVFFN5;1.48449;360T;MONE;AUD;N/A;3200000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530586740L2;false;TPAC,FULJ,ILQD
2022-06-03T13:45:45.501Z;ISIN;EZF4PQ4R0BX3;1.4844498;360T;MONE;AUD;N/A;3200000.0;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530586740L1;false;TPAC,FULJ,ILQD
2022-06-03T13:44:25.758Z;ISIN;EZHNY92QBTY9;1.25661;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530586401L2;false;TPAC,FULJ,ILQD
2022-06-03T13:44:25.758Z;ISIN;EZPSJ3X70MH7;1.256564;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530586401L1;false;TPAC,FULJ,ILQD
2022-06-03T13:43:42.948Z;ISIN;EZ415RFJWW27;10.4678374;360T;MONE;SEK;N/A;300000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530586218;false;FULJ,ILQD
2022-06-03T13:41:38.743Z;ISIN;EZ9JT33V3NC9;1.072738;360T;MONE;USD;N/A;220000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530585778;false;FULJ,ILQD
2022-06-03T13:41:22.943Z;ISIN;EZ7NLNLV3M83;1.0316084;360T;MONE;CHF;N/A;1.2E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530585788L2;false;TPAC,FULJ,ILQD
2022-06-03T13:41:22.943Z;ISIN;EZTWW1B12P05;1.0316587;360T;MONE;CHF;N/A;1.2E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530585788L1;false;TPAC,FULJ,ILQD
2022-06-03T13:39:19.936Z;ISIN;EZ3NTKDP6J25;138.3213;360T;MONE;JPY;N/A;1.1E8;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530585373;false;FULJ,ILQD
2022-06-03T13:38:19.903Z;ISIN;EZ27S4ML9X95;1.077213;360T;MONE;USD;N/A;1600000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530582237L2;false;TPAC,FULJ,ILQD
2022-06-03T13:38:19.903Z;ISIN;EZ5MX8SZY9N9;1.07344;360T;MONE;USD;N/A;1600000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530582237L1;false;TPAC,FULJ,ILQD
2022-06-03T13:38:10.906Z;ISIN;EZ81SGNZNZB7;130.5081;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530586133L1;false;TPAC,FULJ,ILQD
2022-06-03T13:38:10.906Z;ISIN;EZD1N0NDHV91;130.44197;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530586133L2;false;TPAC,FULJ,ILQD
2022-06-03T13:37:40.064Z;ISIN;EZ8VN112WTT9;9.7505581;360T;MONE;SEK;N/A;6100000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530585102L1;false;TPAC,FULJ,ILQD
2022-06-03T13:37:40.064Z;ISIN;EZVS5HXWG0Q9;9.75035;360T;MONE;SEK;N/A;6100000.0;SEK;2022-07-01T00:00:00.000Z;360T;1010000281530585102L2;false;TPAC,FULJ,ILQD
2022-06-03T13:36:42.535Z;ISIN;EZ3NG41832L2;4.02554;360T;MONE;SAR;N/A;4000000.0;SAR;2022-07-01T00:00:00.000Z;360T;1010000281530585414L2;false;TPAC,FULJ,ILQD
2022-06-03T13:36:42.535Z;ISIN;EZ18Q9004ML7;4.0252535;360T;MONE;SAR;N/A;4000000.0;SAR;2022-07-01T00:00:00.000Z;360T;1010000281530585414L1;false;TPAC,FULJ,ILQD
2022-06-03T13:35:05.253Z;ISIN;EZV0TC4V1J83;0.7234895;360T;MONE;USD;N/A;1.4E8;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530588777L1;false;TPAC,FULJ,ILQD
2022-06-03T13:35:05.253Z;ISIN;EZKYPX53K1G7;0.7235;360T;MONE;USD;N/A;1.4E8;AUD;2022-07-01T00:00:00.000Z;360T;1010000281530588777L2;false;TPAC,FULJ,ILQD
2022-06-03T13:34:58.445Z;ISIN;EZK5JH0HDQN4;1.6433923;360T;MONE;NZD;N/A;2000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530584947L1;false;TPAC,FULJ,ILQD
2022-06-03T13:34:58.445Z;ISIN;EZRNKQ70DHG1;1.644903;360T;MONE;NZD;N/A;2000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530584947L2;false;TPAC,FULJ,ILQD
2022-06-03T13:32:43.399Z;ISIN;EZ1SNG0QDQT1;7.8448166;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530587861L1;false;TPAC,FULJ,ILQD
2022-06-03T13:32:43.399Z;ISIN;EZNPDXQYBN03;7.8446;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-01T00:00:00.000Z;360T;1010000281530587861L2;false;TPAC,FULJ,ILQD
2022-06-03T13:32:34.602Z;ISIN;EZ163GR7VS36;17.81053;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-01T00:00:00.000Z;360T;1010000281530584371L1;false;TPAC,FULJ,ILQD
2022-06-03T13:32:34.602Z;ISIN;EZW02027KN79;18.072495;360T;MONE;TRY;N/A;3000000.0;TRY;2022-07-01T00:00:00.000Z;360T;1010000281530584371L2;false;TPAC,FULJ,ILQD
2022-06-03T13:31:17.608Z;ISIN;EZD3VX59MYM1;130.521;360T;MONE;JPY;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530583140L2;false;TPAC,FULJ,ILQD
2022-06-03T13:31:17.608Z;ISIN;EZ81SGNZNZB7;130.52517;360T;MONE;JPY;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530583140L1;false;TPAC,FULJ,ILQD
2022-06-03T13:30:20.544Z;ISIN;EZX23CQ388Y1;0.96086;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581426L2;false;TPAC,FULJ,ILQD
2022-06-03T13:30:20.544Z;ISIN;EZCR4KJ8Q2H0;0.9609051;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581426L1;false;TPAC,FULJ,ILQD
2022-06-03T13:27:48.567Z;ISIN;EZ7JDW6LDFT9;1.0748516;360T;MONE;USD;N/A;7500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530583261L2;false;TPAC,FULJ,ILQD
2022-06-03T13:27:48.567Z;ISIN;EZ9YYPQRGS99;1.0737171;360T;MONE;USD;N/A;7500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530583261L1;false;TPAC,FULJ,ILQD
2022-06-03T13:27:16.041Z;ISIN;EZ17HM94MR66;4.840405;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530584590;false;FULJ,ILQD
2022-06-03T13:26:51.167Z;ISIN;EZ17HM94MR66;4.84431;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530584494;false;FULJ,ILQD
2022-06-03T13:26:47.098Z;ISIN;EZGKHC1494C9;10.13098;360T;MONE;NOK;N/A;975620.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530582935L1;false;TPAC,FULJ,ILQD
2022-06-03T13:26:47.098Z;ISIN;EZ6X2PFJJTZ8;10.1395793;360T;MONE;NOK;N/A;975620.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530582935L2;false;TPAC,FULJ,ILQD
2022-06-03T13:25:05.493Z;ISIN;EZTJYRSZ5WY6;0.1226216;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530582360L1;false;TPAC,FULJ,ILQD
2022-06-03T13:25:05.493Z;ISIN;EZB92NL5FM35;0.1226;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530582360L2;false;TPAC,FULJ,ILQD
2022-06-03T13:24:51.339Z;ISIN;EZ17HM94MR66;4.844095;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530584285;false;FULJ,ILQD
2022-06-03T13:24:40.292Z;ISIN;EZQ45RT29Y52;0.0417822;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581774L1;false;TPAC,FULJ,ILQD
2022-06-03T13:24:40.292Z;ISIN;EZ6JLB4F2TG3;0.0417174;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581774L2;false;TPAC,FULJ,ILQD
2022-06-03T13:24:36.286Z;ISIN;EZ17HM94MR66;4.84532;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530584098;false;FULJ,ILQD
2022-06-03T13:23:41.276Z;ISIN;EZJF31JKTMR4;7.438725;360T;MONE;DKK;N/A;1.2E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530581540L2;false;TPAC,FULJ,ILQD
2022-06-03T13:23:41.276Z;ISIN;EZHVSTX38QJ2;7.438834;360T;MONE;DKK;N/A;1.2E7;DKK;2022-07-01T00:00:00.000Z;360T;1010000281530581540L1;false;TPAC,FULJ,ILQD
2022-06-03T13:23:29.565Z;ISIN;EZN3V36TNYY8;1.2065159;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581505L1;false;TPAC,FULJ,ILQD
2022-06-03T13:23:29.565Z;ISIN;EZ0H45VDN5L1;1.2060153;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-01T00:00:00.000Z;360T;1010000281530581505L2;false;TPAC,FULJ,ILQD
2022-06-03T13:23:12.746Z;ISIN;EZ9YYPQRGS99;1.0724269;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530571508L1;false;TPAC,FULJ,ILQD
2022-06-03T13:23:12.746Z;ISIN;EZ6S3DG8NQ56;1.0786465;360T;MONE;USD;N/A;2500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530571508L4;false;TPAC,FULJ,ILQD
2022-06-03T13:23:12.746Z;ISIN;EZ6S3DG8NQ56;1.0786465;360T;MONE;USD;N/A;5000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530571508L3;false;TPAC,FULJ,ILQD
2022-06-03T13:23:12.746Z;ISIN;EZ9YYPQRGS99;1.0724269;360T;MONE;USD;N/A;2500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530571508L2;false;TPAC,FULJ,ILQD
2022-06-03T13:20:45.393Z;ISIN;EZ9JT33V3NC9;1.072784;360T;MONE;USD;N/A;10000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530580957;false;FULJ,ILQD
2022-06-03T13:17:51.020Z;ISIN;EZC17505JFZ2;0.85603;360T;MONE;GBP;N/A;500000.0;GBP;2022-07-01T00:00:00.000Z;360T;1010000281530580963;false;FULJ,ILQD
2022-06-03T13:15:14.986Z;ISIN;EZ8Y7RXKBLK7;1.078229;360T;MONE;USD;N/A;211000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578761;false;FULJ,ILQD
2022-06-03T13:14:34.428Z;ISIN;EZ9N2NK1TKZ4;25.82404;360T;MONE;CZK;N/A;3.0E7;CZK;2022-07-01T00:00:00.000Z;360T;1010000281530578650;false;FULJ,ILQD
2022-06-03T13:14:25.986Z;ISIN;EZYWVD5N55J8;4.945283;360T;MONE;RON;N/A;2400000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530580202;false;FULJ,ILQD
2022-06-03T13:14:10.818Z;ISIN;EZ5MX8SZY9N9;1.07289;360T;MONE;USD;N/A;1.3E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579906L2;false;TPAC,FULJ,ILQD
2022-06-03T13:14:10.818Z;ISIN;EZ9JT33V3NC9;1.0727246;360T;MONE;USD;N/A;1.3E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579906L1;false;TPAC,FULJ,ILQD
2022-06-03T13:12:35.490Z;ISIN;EZGKHC1494C9;10.1207981;360T;MONE;NOK;N/A;975620.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530580013;false;FULJ,ILQD
2022-06-03T13:12:26.856Z;ISIN;EZVSF4S4F4P8;25.52294;360T;MONE;CZK;N/A;3.0E7;CZK;2022-07-01T00:00:00.000Z;360T;1010000281530578187;false;FULJ,ILQD
2022-06-03T13:11:51.005Z;ISIN;EZGKHC1494C9;10.120849;360T;MONE;NOK;N/A;1900000.0;NOK;2022-07-01T00:00:00.000Z;360T;1010000281530581382L1;false;TPAC,FULJ,ILQD
2022-06-03T13:08:26.246Z;ISIN;EZPSJ3X70MH7;1.2566248;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530579347L1;false;TPAC,FULJ,ILQD
2022-06-03T13:08:26.246Z;ISIN;EZHNY92QBTY9;1.25666;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530579347L2;false;TPAC,FULJ,ILQD
2022-06-03T13:08:14.397Z;ISIN;EZ5MX8SZY9N9;1.07293;360T;MONE;USD;N/A;2.6E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578880L2;false;TPAC,FULJ,ILQD
2022-06-03T13:08:14.397Z;ISIN;EZ9JT33V3NC9;1.072765;360T;MONE;USD;N/A;2.6E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578880L1;false;TPAC,FULJ,ILQD
2022-06-03T13:08:11.520Z;ISIN;EZ9JT33V3NC9;1.0728287;360T;MONE;USD;N/A;1.4E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579152L1;false;TPAC,FULJ,ILQD
2022-06-03T13:08:11.520Z;ISIN;EZ9YYPQRGS99;1.072951;360T;MONE;USD;N/A;1.4E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579152L2;false;TPAC,FULJ,ILQD
2022-06-03T13:07:48.040Z;ISIN;EZ9YYPQRGS99;1.073218;360T;MONE;USD;N/A;1.4E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579085L2;false;TPAC,FULJ,ILQD
2022-06-03T13:07:48.040Z;ISIN;EZ9JT33V3NC9;1.073095;360T;MONE;USD;N/A;1.4E7;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579085L1;false;TPAC,FULJ,ILQD
2022-06-03T13:05:39.980Z;ISIN;EZR8CKW1CP72;1.3480428;360T;MONE;CAD;N/A;3500000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578597L1;false;TPAC,FULJ,ILQD
2022-06-03T13:05:39.980Z;ISIN;EZ9D1W2BXXR6;1.348182;360T;MONE;CAD;N/A;3500000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578597L2;false;TPAC,FULJ,ILQD
2022-06-03T13:05:37.964Z;ISIN;EZ9JT33V3NC9;1.0725398;360T;MONE;USD;N/A;100000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579038;false;FULJ,ILQD
2022-06-03T13:04:13.409Z;ISIN;EZK0P3KG4HR0;0.8551156;360T;MONE;GBP;N/A;3.8E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578232L2;false;TPAC,FULJ,ILQD
2022-06-03T13:04:13.409Z;ISIN;EZ1C88K66BS8;0.855045;360T;MONE;GBP;N/A;3.8E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578232L1;false;TPAC,FULJ,ILQD
2022-06-03T13:03:05.504Z;ISIN;EZ81SGNZNZB7;130.48223;360T;MONE;JPY;N/A;907099.0;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530578161;false;FULJ,ILQD
2022-06-03T13:02:44.029Z;ISIN;EZ6MB4TJLTL4;1.0722628;360T;MONE;USD;N/A;5.05E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578155L2;false;TPAC,FULJ,ILQD
2022-06-03T13:02:44.029Z;ISIN;EZ9YYPQRGS99;1.0721771;360T;MONE;USD;N/A;5.05E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578155L1;false;TPAC,FULJ,ILQD
2022-06-03T13:01:53.332Z;ISIN;EZ5MX8SZY9N9;1.07204;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578095L2;false;TPAC,FULJ,ILQD
2022-06-03T13:01:53.332Z;ISIN;EZ9YYPQRGS99;1.0719969;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578095L1;false;TPAC,FULJ,ILQD
2022-06-03T13:01:26.482Z;ISIN;EZ9JT33V3NC9;1.0716881;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578080L1;false;TPAC,FULJ,ILQD
2022-06-03T13:01:26.482Z;ISIN;EZ9YYPQRGS99;1.0718104;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-01T00:00:00.000Z;360T;1010000281530578080L2;false;TPAC,FULJ,ILQD
2022-06-03T12:58:41.059Z;ISIN;EZ9JT33V3NC9;1.0710941;360T;MONE;USD;N/A;60000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530576316;false;FULJ,ILQD
2022-06-03T12:58:16.182Z;ISIN;EZTSW55GSH13;126.65432;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530576534L2;false;TPAC,FULJ,ILQD
2022-06-03T12:58:16.182Z;ISIN;EZ1N8K0MT1Q4;127.05246;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530576534L1;false;TPAC,FULJ,ILQD
2022-06-03T12:58:16.024Z;ISIN;EZ9JT33V3NC9;1.0711141;360T;MONE;USD;N/A;15000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577804;false;FULJ,ILQD
2022-06-03T12:57:44.617Z;ISIN;EZ2214F65S04;1.0767575;360T;MONE;USD;N/A;6700000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575244L1;false;TPAC,FULJ,ILQD
2022-06-03T12:56:50.008Z;ISIN;EZ17HM94MR66;4.85501;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530579130;false;FULJ,ILQD
2022-06-03T12:56:34.404Z;ISIN;EZ17HM94MR66;4.853273;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578862;false;FULJ,ILQD
2022-06-03T12:56:10.741Z;ISIN;EZ3KZG0K76R2;1.0716384;360T;MONE;USD;N/A;3500000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575210L1;false;TPAC,FULJ,ILQD
2022-06-03T12:56:10.741Z;ISIN;EZ3KZG0K76R2;1.0716384;360T;MONE;USD;N/A;3200000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530575210L2;false;TPAC,FULJ,ILQD
2022-06-03T12:55:00.241Z;ISIN;EZ17HM94MR66;4.854791;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578558;false;FULJ,ILQD
2022-06-03T12:54:53.532Z;ISIN;EZ9JT33V3NC9;1.0712841;360T;MONE;USD;N/A;10900.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530576101;false;FULJ,ILQD
2022-06-03T12:54:40.987Z;ISIN;EZ17HM94MR66;4.85835;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578336;false;FULJ,ILQD
2022-06-03T12:53:46.532Z;ISIN;EZ17HM94MR66;4.859341;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530578175;false;FULJ,ILQD
2022-06-03T12:53:39.641Z;ISIN;EZ17HM94MR66;4.86056;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577985;false;FULJ,ILQD
2022-06-03T12:53:35.954Z;ISIN;EZHNY92QBTY9;1.25788;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530574405L2;false;TPAC,FULJ,ILQD
2022-06-03T12:53:35.954Z;ISIN;EZPSJ3X70MH7;1.257844;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-01T00:00:00.000Z;360T;1010000281530574405L1;false;TPAC,FULJ,ILQD
2022-06-03T12:53:14.170Z;ISIN;EZ17HM94MR66;4.86178;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577948;false;FULJ,ILQD
2022-06-03T12:53:07.785Z;ISIN;EZ17HM94MR66;4.860742;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577820;false;FULJ,ILQD
2022-06-03T12:52:48.983Z;ISIN;EZ17HM94MR66;4.862352;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577774;false;FULJ,ILQD
2022-06-03T12:52:20.907Z;ISIN;EZ17HM94MR66;4.86131;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577675;false;FULJ,ILQD
2022-06-03T12:52:13.979Z;ISIN;EZTSW55GSH13;126.69467;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530574380L1;false;TPAC,FULJ,ILQD
2022-06-03T12:52:13.979Z;ISIN;EZ6GVF51JDQ0;125.503;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-01T00:00:00.000Z;360T;1010000281530574380L2;false;TPAC,FULJ,ILQD
2022-06-03T12:52:02.711Z;ISIN;EZ17HM94MR66;4.862281;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577626;false;FULJ,ILQD
2022-06-03T12:51:51.816Z;ISIN;EZ17HM94MR66;4.8656;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-01T00:00:00.000Z;360T;1010000281530577556;false;FULJ,ILQD
