Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-20T13:07:42.238Z;ISIN;EZ14P75C1JC7;0.8935;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129193L2;false;TPAC,FULJ,ILQD
2023-04-20T13:07:25.110Z;ISIN;EZ18X8TXY980;0.9806093;360T;MONE;CHF;N/A;5.5E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615128220L1;false;TPAC,FULJ,ILQD
2023-04-20T13:07:25.110Z;ISIN;EZHD2LPB6754;0.9805708;360T;MONE;CHF;N/A;5.5E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615128220L2;false;TPAC,FULJ,ILQD
2023-04-20T13:06:56.291Z;ISIN;EZ8L7X2HMCF3;1.097414;360T;MONE;USD;N/A;1.2E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615128985L1;false;TPAC,FULJ,ILQD
2023-04-20T13:06:56.291Z;ISIN;EZ1L94YQ8NK1;1.097471;360T;MONE;USD;N/A;1.2E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615128985L2;false;TPAC,FULJ,ILQD
2023-04-20T13:06:45.411Z;ISIN;EZHZFJRP0XZ2;8.612637;360T;MONE;HKD;N/A;1.14E7;HKD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615133127L1;false;TPAC,FULJ,ILQD
2023-04-20T13:05:54.939Z;ISIN;EZ9T37NLZCS5;0.8814739;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127556L1;false;TPAC,FULJ,ILQD
2023-04-20T13:05:54.939Z;ISIN;EZCH9F3Y2RD8;0.8815024;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127556L2;false;TPAC,FULJ,ILQD
2023-04-20T13:05:30.356Z;ISIN;EZ4YRB50KFL1;10.5854;360T;MONE;NOK;N/A;1.026E8;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127217L2;false;TPAC,FULJ,ILQD
2023-04-20T13:05:30.356Z;ISIN;EZZZM0360DD7;10.5870661;360T;MONE;NOK;N/A;1.026E8;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127217L1;false;TPAC,FULJ,ILQD
2023-04-20T13:05:20.010Z;ISIN;EZ1L94YQ8NK1;1.0973367;360T;MONE;USD;N/A;6.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129016L2;false;TPAC,FULJ,ILQD
2023-04-20T13:05:20.010Z;ISIN;EZ8L7X2HMCF3;1.09728;360T;MONE;USD;N/A;6.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129016L1;false;TPAC,FULJ,ILQD
2023-04-20T13:05:04.153Z;ISIN;EZ1L94YQ8NK1;1.097324;360T;MONE;USD;N/A;5617.11;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615133028;false;FULJ,ILQD
2023-04-20T13:01:05.631Z;ISIN;EZ101V3D2GR1;6.7907366;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120780L1;false;TPAC,FULJ,ILQD
2023-04-20T13:01:05.631Z;ISIN;EZR5JM7DDGT4;6.7894;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120780L2;false;TPAC,FULJ,ILQD
2023-04-20T13:00:24.436Z;ISIN;EZ8L7X2HMCF3;1.0974627;360T;MONE;USD;N/A;1.1E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120390L1;false;TPAC,FULJ,ILQD
2023-04-20T13:00:24.436Z;ISIN;EZ1L94YQ8NK1;1.097521;360T;MONE;USD;N/A;1.1E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120390L2;false;TPAC,FULJ,ILQD
2023-04-20T12:59:41.302Z;ISIN;EZ1L94YQ8NK1;1.0977938;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615126473L2;false;TPAC,FULJ,ILQD
2023-04-20T12:59:41.302Z;ISIN;EZ8L7X2HMCF3;1.0977355;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615126473L1;false;TPAC,FULJ,ILQD
2023-04-20T12:59:13.132Z;ISIN;EZ8L7X2HMCF3;1.0977644;360T;MONE;USD;N/A;15000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615126078;false;FULJ,ILQD
2023-04-20T12:59:07.309Z;ISIN;EZ5BNYLFNK41;1.0982497;360T;MONE;USD;N/A;405351.83;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263178L2;false;TPAC,FULJ,ILQD
2023-04-20T12:59:07.309Z;ISIN;EZ65CCFCZC35;1.09801;360T;MONE;USD;N/A;192164.35;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263178L1;false;TPAC,FULJ,ILQD
2023-04-20T12:58:05.440Z;ISIN;EZ65CCFCZC35;1.09821;360T;MONE;USD;N/A;16203.64;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129373L1;false;TPAC,FULJ,ILQD
2023-04-20T12:58:05.440Z;ISIN;EZ6VKSPWPLP4;1.1022111;360T;MONE;USD;N/A;16203.64;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129373L2;false;TPAC,FULJ,ILQD
2023-04-20T12:57:57.969Z;ISIN;EZV0NFT86L23;1.24586;360T;MONE;USD;N/A;307523.58;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263164L1;false;TPAC,FULJ,ILQD
2023-04-20T12:57:57.969Z;ISIN;EZMF633K56H2;1.2459583;360T;MONE;USD;N/A;535903.24;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614263164L2;false;TPAC,FULJ,ILQD
2023-04-20T12:57:49.052Z;ISIN;EZ8L7X2HMCF3;1.0981648;360T;MONE;USD;N/A;1.1E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123868L1;false;TPAC,FULJ,ILQD
2023-04-20T12:57:49.052Z;ISIN;EZ1L94YQ8NK1;1.0982225;360T;MONE;USD;N/A;1.1E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123868L2;false;TPAC,FULJ,ILQD
2023-04-20T12:57:47.995Z;ISIN;EZ1L94YQ8NK1;1.0982829;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123220L2;false;TPAC,FULJ,ILQD
2023-04-20T12:57:47.995Z;ISIN;EZ8L7X2HMCF3;1.0982256;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123220L1;false;TPAC,FULJ,ILQD
2023-04-20T12:57:41.719Z;ISIN;EZ65CCFCZC35;1.09842;360T;MONE;USD;N/A;21675.16;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129238L1;false;TPAC,FULJ,ILQD
2023-04-20T12:57:41.719Z;ISIN;EZ6VKSPWPLP4;1.1024215;360T;MONE;USD;N/A;21675.16;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615129238L2;false;TPAC,FULJ,ILQD
2023-04-20T12:56:52.862Z;ISIN;EZ6N071H9ZR7;0.8820806;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127097;false;FULJ,ILQD
2023-04-20T12:56:22.802Z;ISIN;EZ1L94YQ8NK1;1.0974902;360T;MONE;USD;N/A;4500000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615128945;false;FULJ,ILQD
2023-04-20T12:55:23.869Z;ISIN;EZNGKJCXFBG0;134.29746;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122861L1;false;TPAC,FULJ,ILQD
2023-04-20T12:55:23.869Z;ISIN;EZ9GPJZVWZX8;134.24;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122861L2;false;TPAC,FULJ,ILQD
2023-04-20T12:55:02.669Z;ISIN;EZ8L7X2HMCF3;1.0970342;360T;MONE;USD;N/A;14000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125261;false;FULJ,ILQD
2023-04-20T12:55:00.446Z;ISIN;EZTGPMDL0BZ0;19.913682;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122814L2;false;TPAC,FULJ,ILQD
2023-04-20T12:55:00.446Z;ISIN;EZN9WTHF7L74;19.84154;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122814L1;false;TPAC,FULJ,ILQD
2023-04-20T12:53:22.396Z;ISIN;EZ8L7X2HMCF3;1.0972243;360T;MONE;USD;N/A;1008000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127856L1;false;TPAC,FULJ,ILQD
2023-04-20T12:53:22.396Z;ISIN;EZ5N7D6NN110;1.0976395;360T;MONE;USD;N/A;1008000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127856L2;false;TPAC,FULJ,ILQD
2023-04-20T12:53:21.052Z;ISIN;EZ66XMNR96Y5;1.347229;360T;MONE;CAD;N/A;9000000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122051L1;false;TPAC,FULJ,ILQD
2023-04-20T12:53:21.052Z;ISIN;EZYLKPLZX2S7;1.34721;360T;MONE;CAD;N/A;9000000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122051L2;false;TPAC,FULJ,ILQD
2023-04-20T12:53:08.235Z;ISIN;EZM04M1VWZG5;19.85548;360T;MONE;MXN;N/A;2.0E7;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127837L1;false;TPAC,FULJ,ILQD
2023-04-20T12:53:08.235Z;ISIN;EZW7C5XDVWV5;19.87516;360T;MONE;MXN;N/A;2.025E7;MXN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127837L2;false;TPAC,FULJ,ILQD
2023-04-20T12:52:57.749Z;ISIN;EZ1L94YQ8NK1;1.0970662;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127816L2;false;TPAC,FULJ,ILQD
2023-04-20T12:52:57.749Z;ISIN;EZ8L7X2HMCF3;1.0970086;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127816L1;false;TPAC,FULJ,ILQD
2023-04-20T12:52:12.825Z;ISIN;EZV0NFT86L23;1.24512;360T;MONE;USD;N/A;5020000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127268L1;false;TPAC,FULJ,ILQD
2023-04-20T12:52:12.825Z;ISIN;EZ7GBCPHFBD5;1.2451445;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615127268L2;false;TPAC,FULJ,ILQD
2023-04-20T12:51:26.042Z;ISIN;EZYRPR78QSW4;0.8840365;360T;MONE;GBP;N/A;4.3E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124987L2;false;TPAC,FULJ,ILQD
2023-04-20T12:51:26.042Z;ISIN;EZV863LCRQC1;0.88122;360T;MONE;GBP;N/A;4.25E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124987L1;false;TPAC,FULJ,ILQD
2023-04-20T12:50:33.791Z;ISIN;EZ9ZMKY61FJ1;0.9800894;360T;MONE;CHF;N/A;510000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615126307L2;false;TPAC,FULJ,ILQD
2023-04-20T12:50:33.791Z;ISIN;EZ4WYWT5DXR0;0.98014;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615126307L1;false;TPAC,FULJ,ILQD
2023-04-20T12:50:18.538Z;ISIN;EZ4MZPL9Q9J0;344.43;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124708L2;false;TPAC,FULJ,ILQD
2023-04-20T12:50:18.538Z;ISIN;EZQ1BG2BS475;344.0685;360T;MONE;HUF;N/A;1.2E9;HUF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124708L1;false;TPAC,FULJ,ILQD
2023-04-20T12:49:50.262Z;ISIN;EZ7TBQ92M117;1.0980603;360T;MONE;USD;N/A;1.1E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614948715L2;false;TPAC,FULJ,ILQD
2023-04-20T12:49:50.262Z;ISIN;EZ65CCFCZC35;1.09676;360T;MONE;USD;N/A;1.1E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36614948715L1;false;TPAC,FULJ,ILQD
2023-04-20T12:48:51.960Z;ISIN;EZZ5830ZFRZ1;23.77792;360T;MONE;TRY;N/A;9552886.0;TRY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124416;false;FULJ,ILQD
2023-04-20T12:48:36.203Z;ISIN;EZ8L7X2HMCF3;1.096947;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615121678L1;false;TPAC,FULJ,ILQD
2023-04-20T12:48:36.203Z;ISIN;EZ1L94YQ8NK1;1.097004;360T;MONE;USD;N/A;2.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615121678L2;false;TPAC,FULJ,ILQD
2023-04-20T12:46:04.260Z;ISIN;EZB5VTY7MWM5;1.33178;360T;MONE;SGD;N/A;9900000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124030L2;false;TPAC,FULJ,ILQD
2023-04-20T12:46:04.260Z;ISIN;EZF5NPJG9246;1.331862;360T;MONE;SGD;N/A;9900000.0;SGD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124030L1;false;TPAC,FULJ,ILQD
2023-04-20T12:45:35.924Z;ISIN;EZ9P42QJWQL2;10.330414;360T;MONE;SEK;N/A;5.6E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123878L1;false;TPAC,FULJ,ILQD
2023-04-20T12:45:35.924Z;ISIN;EZ1H09835LD6;10.32872;360T;MONE;SEK;N/A;5.6E7;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123878L2;false;TPAC,FULJ,ILQD
2023-04-20T12:45:19.122Z;ISIN;EZ5SRZ867WP0;1.1002228;360T;MONE;USD;N/A;2.525E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124961L2;false;TPAC,FULJ,ILQD
2023-04-20T12:45:19.122Z;ISIN;EZ23NHHDW591;1.0985046;360T;MONE;USD;N/A;2.5E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124961L1;false;TPAC,FULJ,ILQD
2023-04-20T12:45:14.607Z;ISIN;EZ6MC0MW6B17;1.1047432;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120687L2;false;TPAC,FULJ,ILQD
2023-04-20T12:45:14.607Z;ISIN;EZ65CCFCZC35;1.09708;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120687L1;false;TPAC,FULJ,ILQD
2023-04-20T12:45:04.746Z;ISIN;EZ7KVHSVHDH2;4.02763;360T;MONE;AED;N/A;700000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125952L1;false;TPAC,FULJ,ILQD
2023-04-20T12:45:04.746Z;ISIN;EZ5Y21MXHFV9;4.029305;360T;MONE;AED;N/A;700000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125952L2;false;TPAC,FULJ,ILQD
2023-04-20T12:44:41.938Z;ISIN;EZ1R1CXHT986;4.204658;360T;MONE;PLN;N/A;2.3E7;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123307L1;false;TPAC,FULJ,ILQD
2023-04-20T12:44:41.938Z;ISIN;EZ7VHGQNR2G0;4.20535;360T;MONE;PLN;N/A;2.3E7;PLN;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615123307L2;false;TPAC,FULJ,ILQD
2023-04-20T12:44:26.965Z;ISIN;EZ5SRZ867WP0;1.0997234;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124754L2;false;TPAC,FULJ,ILQD
2023-04-20T12:44:26.965Z;ISIN;EZ23NHHDW591;1.0980047;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615124754L1;false;TPAC,FULJ,ILQD
2023-04-20T12:43:14.937Z;ISIN;EZ73KFCF15Z7;11.6155;360T;MONE;NOK;N/A;600000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125451L2;false;TPAC,FULJ,ILQD
2023-04-20T12:43:14.937Z;ISIN;EZ6Y8HW3RS62;11.6154561;360T;MONE;NOK;N/A;600000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125451L1;false;TPAC,FULJ,ILQD
2023-04-20T12:42:52.396Z;ISIN;EZ381CNNDQX5;11.333784;360T;MONE;SEK;N/A;400000.0;SEK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122944;false;FULJ,ILQD
2023-04-20T12:42:30.463Z;ISIN;EZZZM0360DD7;10.5909801;360T;MONE;NOK;N/A;1.96E8;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122736L1;false;TPAC,FULJ,ILQD
2023-04-20T12:42:30.463Z;ISIN;EZ4YRB50KFL1;10.58929;360T;MONE;NOK;N/A;1.96E8;NOK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615122736L2;false;TPAC,FULJ,ILQD
2023-04-20T12:42:26.370Z;ISIN;EZHD2LPB6754;0.9805637;360T;MONE;CHF;N/A;1400000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125442L1;false;TPAC,FULJ,ILQD
2023-04-20T12:42:26.370Z;ISIN;EZ4WYWT5DXR0;0.98041;360T;MONE;CHF;N/A;1400000.0;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125442L2;false;TPAC,FULJ,ILQD
2023-04-20T12:41:36.388Z;ISIN;EZ241Y5LYW20;4.61153;360T;MONE;PLN;N/A;600000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125144L2;false;TPAC,FULJ,ILQD
2023-04-20T12:41:36.388Z;ISIN;EZ0X19SG5SM1;4.6100278;360T;MONE;PLN;N/A;600000.0;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615125144L1;false;TPAC,FULJ,ILQD
2023-04-20T12:38:45.003Z;ISIN;EZ8L7X2HMCF3;1.096108;360T;MONE;USD;N/A;30000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615116562;false;FULJ,ILQD
2023-04-20T12:36:20.101Z;ISIN;EZ8LCK4J9PQ3;1.0997345;360T;MONE;USD;N/A;1.01E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120766L2;false;TPAC,FULJ,ILQD
2023-04-20T12:36:20.101Z;ISIN;EZS43WB8BPD9;1.0977865;360T;MONE;USD;N/A;1.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120766L1;false;TPAC,FULJ,ILQD
2023-04-20T12:35:10.417Z;ISIN;EZ8LCK4J9PQ3;1.0992939;360T;MONE;USD;N/A;1.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120080L2;false;TPAC,FULJ,ILQD
2023-04-20T12:35:10.417Z;ISIN;EZS43WB8BPD9;1.0973463;360T;MONE;USD;N/A;1.0E8;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615120080L1;false;TPAC,FULJ,ILQD
2023-04-20T12:34:21.169Z;ISIN;EZ8L7X2HMCF3;1.0965327;360T;MONE;USD;N/A;12998.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615115717;false;FULJ,ILQD
2023-04-20T12:33:54.711Z;ISIN;EZ101V3D2GR1;6.7977563;360T;MONE;DKK;N/A;8.1E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615119721L1;false;TPAC,FULJ,ILQD
2023-04-20T12:33:54.711Z;ISIN;EZR5JM7DDGT4;6.79643;360T;MONE;DKK;N/A;8.1E7;DKK;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615119721L2;false;TPAC,FULJ,ILQD
2023-04-20T12:33:08.250Z;ISIN;EZF5YDKF3YF5;6.88117;360T;MONE;CNY;N/A;4.8E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615119207L2;false;TPAC,FULJ,ILQD
2023-04-20T12:33:08.250Z;ISIN;EZC6SRJNRVD3;6.882617;360T;MONE;CNY;N/A;4.8E7;CNY;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615119207L1;false;TPAC,FULJ,ILQD
2023-04-20T12:32:39.282Z;ISIN;EZ14P75C1JC7;0.89502;360T;MONE;CHF;N/A;3.88E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118792L2;false;TPAC,FULJ,ILQD
2023-04-20T12:32:39.282Z;ISIN;EZGNX9JQWZ23;0.895304;360T;MONE;CHF;N/A;3.88E7;CHF;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118792L1;false;TPAC,FULJ,ILQD
2023-04-20T12:32:23.707Z;ISIN;EZ8L7X2HMCF3;1.0956045;360T;MONE;USD;N/A;350000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615114657;false;FULJ,ILQD
2023-04-20T12:31:44.667Z;ISIN;EZ8L7X2HMCF3;1.0957752;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118413L1;false;TPAC,FULJ,ILQD
2023-04-20T12:31:44.667Z;ISIN;EZ1L94YQ8NK1;1.0958336;360T;MONE;USD;N/A;5.0E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118413L2;false;TPAC,FULJ,ILQD
2023-04-20T12:31:38.903Z;ISIN;EZ66XMNR96Y5;1.3473965;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118211L1;false;TPAC,FULJ,ILQD
2023-04-20T12:31:38.903Z;ISIN;EZYLKPLZX2S7;1.34738;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615118211L2;false;TPAC,FULJ,ILQD
2023-04-20T12:28:04.698Z;ISIN;EZ9T37NLZCS5;0.8813892;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615114307L1;false;TPAC,FULJ,ILQD
2023-04-20T12:28:04.698Z;ISIN;EZCH9F3Y2RD8;0.881418;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615114307L2;false;TPAC,FULJ,ILQD
2023-04-20T12:27:28.078Z;ISIN;EZ8L7X2HMCF3;1.093694;360T;MONE;USD;N/A;42000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615116892;false;FULJ,ILQD
2023-04-20T12:26:49.516Z;ISIN;EZ65CCFCZC35;1.09387;360T;MONE;USD;N/A;254500.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615117632L1;false;TPAC,FULJ,ILQD
2023-04-20T12:26:49.516Z;ISIN;EZBCQR739PF3;1.09558;360T;MONE;USD;N/A;254500.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615117632L2;false;TPAC,FULJ,ILQD
2023-04-20T12:26:29.347Z;ISIN;EZ8L7X2HMCF3;1.0935971;360T;MONE;USD;N/A;30000.0;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615114373;false;FULJ,ILQD
2023-04-20T12:25:09.045Z;ISIN;EZ24FCBHTTM3;1.4751401;360T;MONE;CAD;N/A;7600000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615116070L1;false;TPAC,FULJ,ILQD
2023-04-20T12:25:09.045Z;ISIN;EZS99NB97XQ1;1.47532;360T;MONE;CAD;N/A;7600000.0;CAD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615116070L2;false;TPAC,FULJ,ILQD
2023-04-20T12:24:47.487Z;ISIN;EZ4PF8GD6QQ6;1.095708;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615112568L2;false;TPAC,FULJ,ILQD
2023-04-20T12:24:47.487Z;ISIN;EZ65CCFCZC35;1.09382;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615112568L1;false;TPAC,FULJ,ILQD
2023-04-20T12:23:39.307Z;ISIN;EZV863LCRQC1;0.88147;360T;MONE;GBP;N/A;2.285E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615115683L2;false;TPAC,FULJ,ILQD
2023-04-20T12:23:39.307Z;ISIN;EZCH9F3Y2RD8;0.88138;360T;MONE;GBP;N/A;2.285E7;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615115683L1;false;TPAC,FULJ,ILQD
2023-04-20T12:23:25.703Z;ISIN;EZ9T37NLZCS5;0.881449;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615111853L1;false;TPAC,FULJ,ILQD
2023-04-20T12:23:25.703Z;ISIN;EZCH9F3Y2RD8;0.881478;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615111853L2;false;TPAC,FULJ,ILQD
2023-04-20T12:22:10.009Z;ISIN;EZNGKJCXFBG0;134.88865;360T;MONE;JPY;N/A;1.4E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615117778L1;false;TPAC,FULJ,ILQD
2023-04-20T12:22:10.009Z;ISIN;EZ9GPJZVWZX8;134.831;360T;MONE;JPY;N/A;1.4E7;USD;2023-05-18T00:00:00.000Z;360T;529900P0204W9HA8JP36615117778L2;false;TPAC,FULJ,ILQD
