Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-15T14:18:59.435Z;ISIN;EZ9718GGXJY7;1.098595;360T;MONE;USD;N/A;43974.08;USD;2020-05-13T00:00:00.000Z;360T;1010000281367909573L2;false;TPAC,FULJ,ILQD
2020-04-15T14:18:48.399Z;ISIN;EZ6MT8MJFV87;1.088839;360T;MONE;USD;N/A;3600000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367907850;false;FULJ,ILQD
2020-04-15T14:18:05.324Z;ISIN;EZ5TPP1TPJW8;1.092941;360T;MONE;USD;N/A;12971.85;USD;2020-05-13T00:00:00.000Z;360T;1010000281367908854L2;false;TPAC,FULJ,ILQD
2020-04-15T14:18:05.324Z;ISIN;EZC5YFWFJB84;1.08779;360T;MONE;USD;N/A;12971.85;USD;2020-05-13T00:00:00.000Z;360T;1010000281367908854L1;false;TPAC,FULJ,ILQD
2020-04-15T14:16:17.564Z;ISIN;EZ9718GGXJY7;1.098791;360T;MONE;USD;N/A;1.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367906860L2;false;TPAC,FULJ,ILQD
2020-04-15T14:16:17.564Z;ISIN;EZC5YFWFJB84;1.08808;360T;MONE;USD;N/A;1.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367906860L1;false;TPAC,FULJ,ILQD
2020-04-15T14:16:12.467Z;ISIN;EZ26P5ZJV1W6;1.40875;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367907254L1;false;TPAC,FULJ,ILQD
2020-04-15T14:16:12.467Z;ISIN;EZ9F3T7NJ1G3;1.408744;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367907254L2;false;TPAC,FULJ,ILQD
2020-04-15T14:16:09.340Z;ISIN;EZ5CL5DRFW23;1.089157;360T;MONE;USD;N/A;2.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367901134;false;FULJ,ILQD
2020-04-15T14:16:06.655Z;ISIN;EZ61S0QQQ2J6;18.66;360T;MONE;ZAR;N/A;9.7E7;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367906601L2;false;TPAC,FULJ,ILQD
2020-04-15T14:16:06.655Z;ISIN;EZVZR73PTXH9;18.6580772;360T;MONE;ZAR;N/A;9.7E7;ZAR;2020-05-13T00:00:00.000Z;360T;1010000281367906601L1;false;TPAC,FULJ,ILQD
2020-04-15T14:16:04.297Z;ISIN;EZ957NL7FXQ7;8.451277;360T;MONE;HKD;N/A;1.3E7;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367901124;false;FULJ,ILQD
2020-04-15T14:15:43.717Z;ISIN;EZ29XHFYJTC2;1.087864;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367906822L1;false;TPAC,FULJ,ILQD
2020-04-15T14:15:43.717Z;ISIN;EZ7FHH5F4749;1.0879602;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367906822L2;false;TPAC,FULJ,ILQD
2020-04-15T14:12:36.100Z;ISIN;EZ83VG36Q8X0;74.70046;360T;MONE;RUB;N/A;6.65E8;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367906203L2;false;TPAC,FULJ,ILQD
2020-04-15T14:12:36.100Z;ISIN;EZDBG9Z2HDC1;74.6885;360T;MONE;RUB;N/A;6.65E8;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367906203L1;false;TPAC,FULJ,ILQD
2020-04-15T14:08:21.976Z;ISIN;EZ3VJRHFMPQ3;1.087849;360T;MONE;USD;N/A;8200000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367903358L2;false;TPAC,FULJ,ILQD
2020-04-15T14:08:21.976Z;ISIN;EZBCFM7PPCJ7;1.086979;360T;MONE;USD;N/A;8200000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367903358L1;false;TPAC,FULJ,ILQD
2020-04-15T14:06:14.519Z;ISIN;EZBCFM7PPCJ7;1.0867686;360T;MONE;USD;N/A;3.31E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367906698L2;false;TPAC,FULJ,ILQD
2020-04-15T14:06:14.519Z;ISIN;EZ29XHFYJTC2;1.0867493;360T;MONE;USD;N/A;3.31E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367906698L1;false;TPAC,FULJ,ILQD
2020-04-15T14:01:21.775Z;ISIN;EZ6829YYG4N5;1.088733;360T;MONE;USD;N/A;1.8E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367907673L2;false;TPAC,FULJ,ILQD
2020-04-15T14:01:21.775Z;ISIN;EZC5YFWFJB84;1.08703;360T;MONE;USD;N/A;1.8E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367907673L1;false;TPAC,FULJ,ILQD
2020-04-15T14:01:19.781Z;ISIN;EZC5YFWFJB84;1.08708;360T;MONE;USD;N/A;5500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367907662L1;false;TPAC,FULJ,ILQD
2020-04-15T14:01:19.781Z;ISIN;EZ6829YYG4N5;1.088782;360T;MONE;USD;N/A;5500000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367907662L2;false;TPAC,FULJ,ILQD
2020-04-15T13:59:48.629Z;ISIN;EZB85B8GQ2V7;1.247797;360T;MONE;USD;N/A;11250.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367907652;false;FULJ,ILQD
2020-04-15T13:58:44.687Z;ISIN;EZV5G6CTLXM1;0.9687278;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367903807L1;false;TPAC,FULJ,ILQD
2020-04-15T13:58:44.687Z;ISIN;EZVM0NMNFXG3;0.9687044;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367903807L2;false;TPAC,FULJ,ILQD
2020-04-15T13:52:04.091Z;ISIN;EZ29XHFYJTC2;1.087063;360T;MONE;USD;N/A;2.4E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367901185L1;false;TPAC,FULJ,ILQD
2020-04-15T13:52:04.091Z;ISIN;EZC5YFWFJB84;1.0871;360T;MONE;USD;N/A;2.4E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367901185L2;false;TPAC,FULJ,ILQD
2020-04-15T13:49:27.194Z;ISIN;EZ8T23CLWC65;0.6294884;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367898960L2;false;TPAC,FULJ,ILQD
2020-04-15T13:49:27.194Z;ISIN;EZ4RC4VLG296;0.629509;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367898960L1;false;TPAC,FULJ,ILQD
2020-04-15T13:47:21.370Z;ISIN;EZFMMB82V6K0;10.038201;360T;MONE;SEK;N/A;3.0E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367898932L1;false;TPAC,FULJ,ILQD
2020-04-15T13:47:21.370Z;ISIN;EZ2H19F2X6G3;10.03812;360T;MONE;SEK;N/A;3.0E8;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367898932L2;false;TPAC,FULJ,ILQD
2020-04-15T13:47:13.440Z;ISIN;EZ8F02VCCRH2;27.090858;360T;MONE;CZK;N/A;1.0E7;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367904322;false;FULJ,ILQD
2020-04-15T13:45:55.093Z;ISIN;EZ68KLCWFC91;10.537;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367898687L2;false;TPAC,FULJ,ILQD
2020-04-15T13:45:55.093Z;ISIN;EZ29ZK3BTS58;10.537208;360T;MONE;NOK;N/A;2.0E8;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367898687L1;false;TPAC,FULJ,ILQD
2020-04-15T13:45:43.167Z;ISIN;EZ7567HGTMB8;107.7911;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367898545L1;false;TPAC,FULJ,ILQD
2020-04-15T13:45:43.167Z;ISIN;EZ1VK0L8DK53;107.7855;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367898545L2;false;TPAC,FULJ,ILQD
2020-04-15T13:45:32.770Z;ISIN;EZ8VT3F98Z69;4.177231;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367898511L1;false;TPAC,FULJ,ILQD
2020-04-15T13:45:32.770Z;ISIN;EZVJ911GX0B0;4.1774;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-13T00:00:00.000Z;360T;1010000281367898511L2;false;TPAC,FULJ,ILQD
2020-04-15T13:43:36.369Z;ISIN;EZ2NYSVTQBZ3;0.0089861;360T;MONE;CHF;N/A;1.93868E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367897041L1;false;TPAC,FULJ,ILQD
2020-04-15T13:43:36.369Z;ISIN;EZ197ZVKFDZ3;0.008978407;360T;MONE;CHF;N/A;1.943E9;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367897041L2;false;TPAC,FULJ,ILQD
2020-04-15T13:42:03.998Z;ISIN;EZ29XHFYJTC2;1.0873817;360T;MONE;USD;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367899934L1;false;TPAC,FULJ,ILQD
2020-04-15T13:42:03.998Z;ISIN;EZBCFM7PPCJ7;1.0873999;360T;MONE;USD;N/A;500000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367899934L2;false;TPAC,FULJ,ILQD
2020-04-15T13:41:44.361Z;ISIN;EZ6YP4PF3N09;1.4074196;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367897915L2;false;TPAC,FULJ,ILQD
2020-04-15T13:41:44.361Z;ISIN;EZ26P5ZJV1W6;1.40748;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367897915L1;false;TPAC,FULJ,ILQD
2020-04-15T13:39:06.362Z;ISIN;EZ8RSDHM4313;0.9679487;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367899195L2;false;TPAC,FULJ,ILQD
2020-04-15T13:39:06.362Z;ISIN;EZ3RKN6D6YY4;0.96813;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-13T00:00:00.000Z;360T;1010000281367899195L1;false;TPAC,FULJ,ILQD
2020-04-15T13:38:45.471Z;ISIN;EZ3YV7PGC265;0.8727964;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367897025L1;false;TPAC,FULJ,ILQD
2020-04-15T13:38:45.471Z;ISIN;EZ6PFTYNTX29;0.8729857;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367897025L2;false;TPAC,FULJ,ILQD
2020-04-15T13:38:14.478Z;ISIN;EZVD8SFMZZW2;0.872463;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896706L1;false;TPAC,FULJ,ILQD
2020-04-15T13:38:14.478Z;ISIN;EZ21WJ8VKQ07;0.872669;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896706L2;false;TPAC,FULJ,ILQD
2020-04-15T13:37:04.686Z;ISIN;EZJYYTTPT7R2;0.872523;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896523L1;false;TPAC,FULJ,ILQD
2020-04-15T13:37:04.686Z;ISIN;EZ9YNWKQW4B0;0.872633;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896523L2;false;TPAC,FULJ,ILQD
2020-04-15T13:36:43.951Z;ISIN;EZ29XHFYJTC2;1.0877609;360T;MONE;USD;N/A;3.43E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367899000L1;false;TPAC,FULJ,ILQD
2020-04-15T13:36:43.951Z;ISIN;EZBCFM7PPCJ7;1.0877799;360T;MONE;USD;N/A;3.43E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367899000L2;false;TPAC,FULJ,ILQD
2020-04-15T13:34:41.241Z;ISIN;EZ1QNLFR8QH8;1.08782;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367897560L2;false;TPAC,FULJ,ILQD
2020-04-15T13:34:41.241Z;ISIN;EZ29XHFYJTC2;1.0876544;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367897560L1;false;TPAC,FULJ,ILQD
2020-04-15T13:33:10.472Z;ISIN;EZBCFM7PPCJ7;1.08757;360T;MONE;USD;N/A;2.95E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367897403L2;false;TPAC,FULJ,ILQD
2020-04-15T13:33:10.472Z;ISIN;EZ29XHFYJTC2;1.087553;360T;MONE;USD;N/A;2.95E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367897403L1;false;TPAC,FULJ,ILQD
2020-04-15T13:32:14.826Z;ISIN;EZBCFM7PPCJ7;1.08721;360T;MONE;USD;N/A;800000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890881L1;false;TPAC,FULJ,ILQD
2020-04-15T13:32:14.826Z;ISIN;EZ8QCG7309Y9;1.0879455;360T;MONE;USD;N/A;800000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890881L2;false;TPAC,FULJ,ILQD
2020-04-15T13:32:13.979Z;ISIN;EZ6PHGQ8P6H6;8.436533;360T;MONE;HKD;N/A;2175000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367890710L2;false;TPAC,FULJ,ILQD
2020-04-15T13:32:13.979Z;ISIN;EZ6X2NVS8N50;8.42658;360T;MONE;HKD;N/A;2175000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367890710L1;false;TPAC,FULJ,ILQD
2020-04-15T13:32:13.247Z;ISIN;EZ5KMFSL10K6;1.726299;360T;MONE;AUD;N/A;420000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367890656L2;false;TPAC,FULJ,ILQD
2020-04-15T13:32:13.247Z;ISIN;EZVMG1YG19W8;1.72516;360T;MONE;AUD;N/A;420000.0;AUD;2020-05-13T00:00:00.000Z;360T;1010000281367890656L1;false;TPAC,FULJ,ILQD
2020-04-15T13:32:12.348Z;ISIN;EZ6PHGQ8P6H6;8.437183;360T;MONE;HKD;N/A;990000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367890640L2;false;TPAC,FULJ,ILQD
2020-04-15T13:32:12.348Z;ISIN;EZ6X2NVS8N50;8.42723;360T;MONE;HKD;N/A;990000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367890640L1;false;TPAC,FULJ,ILQD
2020-04-15T13:30:54.526Z;ISIN;EZ7N414RFLT2;1.0523471;360T;MONE;CHF;N/A;6.659E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367895153L2;false;TPAC,FULJ,ILQD
2020-04-15T13:30:54.526Z;ISIN;EZ3MMHJDPYD1;1.05333;360T;MONE;CHF;N/A;6.812E7;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367895153L1;false;TPAC,FULJ,ILQD
2020-04-15T13:29:53.903Z;ISIN;EZC5YFWFJB84;1.08747;360T;MONE;USD;N/A;4.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367896943L2;false;TPAC,FULJ,ILQD
2020-04-15T13:29:53.903Z;ISIN;EZ29XHFYJTC2;1.0874332;360T;MONE;USD;N/A;4.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367896943L1;false;TPAC,FULJ,ILQD
2020-04-15T13:29:51.742Z;ISIN;EZ29XHFYJTC2;1.0873099;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367896905L1;false;TPAC,FULJ,ILQD
2020-04-15T13:29:51.742Z;ISIN;EZ5B0PJK17V3;1.0876426;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367896905L2;false;TPAC,FULJ,ILQD
2020-04-15T13:28:56.671Z;ISIN;EZBCFM7PPCJ7;1.0873298;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367898445L1;false;TPAC,FULJ,ILQD
2020-04-15T13:28:56.671Z;ISIN;EZC5YFWFJB84;1.08735;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-13T00:00:00.000Z;360T;1010000281367898445L2;false;TPAC,FULJ,ILQD
2020-04-15T13:28:13.496Z;ISIN;EZBB7TCX8Q33;0.9659028;360T;MONE;CHF;N/A;5300000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367898410L2;false;TPAC,FULJ,ILQD
2020-04-15T13:28:13.496Z;ISIN;EZ3RKN6D6YY4;0.96875;360T;MONE;CHF;N/A;5300000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367898410L1;false;TPAC,FULJ,ILQD
2020-04-15T13:25:01.634Z;ISIN;EZ11SYZ46M98;1.24621;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896734L1;false;TPAC,FULJ,ILQD
2020-04-15T13:25:01.634Z;ISIN;EZ4P6CFQ0S98;1.246267;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896734L2;false;TPAC,FULJ,ILQD
2020-04-15T13:24:42.534Z;ISIN;EZ31KWGWZ3J1;107.731;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367896724L2;false;TPAC,FULJ,ILQD
2020-04-15T13:24:42.534Z;ISIN;EZ7567HGTMB8;107.7321;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367896724L1;false;TPAC,FULJ,ILQD
2020-04-15T13:24:29.600Z;ISIN;EZ11SYZ46M98;1.24617;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896245L2;false;TPAC,FULJ,ILQD
2020-04-15T13:24:29.600Z;ISIN;EZ3D991MTHT5;1.2461663;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367896245L1;false;TPAC,FULJ,ILQD
2020-04-15T13:23:04.923Z;ISIN;EZ7CB70MTBF1;75.6248;360T;MONE;RUB;N/A;4.7E7;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367888921L2;false;TPAC,FULJ,ILQD
2020-04-15T13:23:04.923Z;ISIN;EZDBG9Z2HDC1;74.5775;360T;MONE;RUB;N/A;4.7E7;RUB;2020-05-13T00:00:00.000Z;360T;1010000281367888921L1;false;TPAC,FULJ,ILQD
2020-04-15T13:22:16.936Z;ISIN;EZ4PJM9QFZ66;1.089257;360T;MONE;USD;N/A;2.0E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890108L2;false;TPAC,FULJ,ILQD
2020-04-15T13:22:16.936Z;ISIN;EZBCFM7PPCJ7;1.08725;360T;MONE;USD;N/A;2.58E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890108L1;false;TPAC,FULJ,ILQD
2020-04-15T13:21:44.811Z;ISIN;EZ31KWGWZ3J1;107.751;360T;MONE;JPY;N/A;1.22E10;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367895264L2;false;TPAC,FULJ,ILQD
2020-04-15T13:21:44.811Z;ISIN;EZ7567HGTMB8;107.75187;360T;MONE;JPY;N/A;1.22E10;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367895264L1;false;TPAC,FULJ,ILQD
2020-04-15T13:17:20.882Z;ISIN;EZ9MTQ9RH858;27.083244;360T;MONE;CZK;N/A;3091300.0;CZK;2020-05-13T00:00:00.000Z;360T;1010000281367893668;false;FULJ,ILQD
2020-04-15T13:13:58.484Z;ISIN;EZ29XHFYJTC2;1.08725;360T;MONE;USD;N/A;1.6E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893644L1;false;TPAC,FULJ,ILQD
2020-04-15T13:13:58.484Z;ISIN;EZBCFM7PPCJ7;1.0872687;360T;MONE;USD;N/A;1.6E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893644L2;false;TPAC,FULJ,ILQD
2020-04-15T13:10:34.839Z;ISIN;EZBCFM7PPCJ7;1.087631;360T;MONE;USD;N/A;330000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893872;false;FULJ,ILQD
2020-04-15T13:10:29.276Z;ISIN;EZBCFM7PPCJ7;1.0875416;360T;MONE;USD;N/A;4.47E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367894600L1;false;TPAC,FULJ,ILQD
2020-04-15T13:10:29.276Z;ISIN;EZC5YFWFJB84;1.08756;360T;MONE;USD;N/A;4.47E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367894600L2;false;TPAC,FULJ,ILQD
2020-04-15T13:10:17.945Z;ISIN;EZ3N5H7HK887;10.90359;360T;MONE;SEK;N/A;1.0E9;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367891794L1;false;TPAC,FULJ,ILQD
2020-04-15T13:10:17.945Z;ISIN;EZ3Y9H9DQ1N5;10.905703;360T;MONE;SEK;N/A;1.0E9;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367891794L2;false;TPAC,FULJ,ILQD
2020-04-15T13:08:45.974Z;ISIN;EZ3D991MTHT5;1.246035;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367884792L2;false;TPAC,FULJ,ILQD
2020-04-15T13:08:45.974Z;ISIN;EZB85B8GQ2V7;1.246035;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367884792L1;false;TPAC,FULJ,ILQD
2020-04-15T13:08:16.418Z;ISIN;EZ3107ZC5C17;6.894237;360T;MONE;TRY;N/A;1.405500898E7;TRY;2020-05-13T00:00:00.000Z;360T;1010000281367884761;false;FULJ,ILQD
2020-04-15T13:07:53.038Z;ISIN;EZ3SZVX1Z728;1.103689;360T;MONE;USD;N/A;350000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893580;false;FULJ,ILQD
2020-04-15T13:05:56.234Z;ISIN;EZ29XHFYJTC2;1.08707;360T;MONE;USD;N/A;70000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367883570;false;FULJ,ILQD
2020-04-15T13:05:28.144Z;ISIN;EZBCFM7PPCJ7;1.0868616;360T;MONE;USD;N/A;4.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893392L1;false;TPAC,FULJ,ILQD
2020-04-15T13:05:28.144Z;ISIN;EZC5YFWFJB84;1.08688;360T;MONE;USD;N/A;4.5E7;USD;2020-05-13T00:00:00.000Z;360T;1010000281367893392L2;false;TPAC,FULJ,ILQD
2020-04-15T13:04:44.542Z;ISIN;EZ3D991MTHT5;1.2454566;360T;MONE;USD;N/A;1.1E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367880952L2;false;TPAC,FULJ,ILQD
2020-04-15T13:04:44.542Z;ISIN;EZB85B8GQ2V7;1.2454544;360T;MONE;USD;N/A;1.1E7;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367880952L1;false;TPAC,FULJ,ILQD
2020-04-15T13:03:27.022Z;ISIN;EZFMMB82V6K0;10.051838;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367893258L1;false;TPAC,FULJ,ILQD
2020-04-15T13:03:27.022Z;ISIN;EZ2H19F2X6G3;10.05175;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-13T00:00:00.000Z;360T;1010000281367893258L2;false;TPAC,FULJ,ILQD
2020-04-15T13:02:54.328Z;ISIN;EZ26P5ZJV1W6;1.4116;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367880942L2;false;TPAC,FULJ,ILQD
2020-04-15T13:02:54.328Z;ISIN;EZ6YKF4DR3H3;1.411606;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367880942L1;false;TPAC,FULJ,ILQD
2020-04-15T13:02:48.168Z;ISIN;EZ3QMWGSRF44;24.1393299;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367893192L1;false;TPAC,FULJ,ILQD
2020-04-15T13:02:48.168Z;ISIN;EZBHPCMJ0ZX8;24.14374;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-13T00:00:00.000Z;360T;1010000281367893192L2;false;TPAC,FULJ,ILQD
2020-04-15T13:02:30.416Z;ISIN;EZ68KLCWFC91;10.5734;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367889822L2;false;TPAC,FULJ,ILQD
2020-04-15T13:02:30.416Z;ISIN;EZ29ZK3BTS58;10.573598;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-13T00:00:00.000Z;360T;1010000281367889822L1;false;TPAC,FULJ,ILQD
2020-04-15T13:01:08.230Z;ISIN;EZ31KWGWZ3J1;107.592;360T;MONE;JPY;N/A;9.0E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367893010L2;false;TPAC,FULJ,ILQD
2020-04-15T13:01:08.230Z;ISIN;EZ7567HGTMB8;107.59306;360T;MONE;JPY;N/A;9.0E7;JPY;2020-05-13T00:00:00.000Z;360T;1010000281367893010L1;false;TPAC,FULJ,ILQD
2020-04-15T13:00:03.421Z;ISIN;EZ79SKVPQVG8;1.099462;360T;MONE;USD;N/A;350000.0;USD;2020-05-13T00:00:00.000Z;360T;1010000281367890742;false;FULJ,ILQD
2020-04-15T12:59:21.991Z;ISIN;EZ4DQXBBB161;0.8726;360T;MONE;GBP;N/A;5000000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367889275L2;false;TPAC,FULJ,ILQD
2020-04-15T12:59:21.991Z;ISIN;EZ3DPFQ1G916;0.8725734;360T;MONE;GBP;N/A;5000000.0;GBP;2020-05-13T00:00:00.000Z;360T;1010000281367889275L1;false;TPAC,FULJ,ILQD
2020-04-15T12:58:45.521Z;ISIN;EZ6YKF4DR3H3;1.410902;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367888903L1;false;TPAC,FULJ,ILQD
2020-04-15T12:58:45.521Z;ISIN;EZ26P5ZJV1W6;1.4109;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-13T00:00:00.000Z;360T;1010000281367888903L2;false;TPAC,FULJ,ILQD
2020-04-15T12:58:38.512Z;ISIN;EZ29XHFYJTC2;1.085883;360T;MONE;USD;N/A;2.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880381L1;false;TPAC,FULJ,ILQD
2020-04-15T12:58:38.512Z;ISIN;EZBCFM7PPCJ7;1.085901;360T;MONE;USD;N/A;2.0E8;USD;2020-05-13T00:00:00.000Z;360T;1010000281367880381L2;false;TPAC,FULJ,ILQD
2020-04-15T12:58:32.791Z;ISIN;EZ4JTRFHNHV0;7.7510734;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-13T00:00:00.000Z;360T;1010000281367892797L1;false;TPAC,FULJ,ILQD
