Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-02T15:02:14.818Z;ISIN;EZB4LTDYYPP2;1.5428;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397202306L1;false;TPAC,FULJ,ILQD
2020-11-02T15:01:54.560Z;ISIN;EZB4LTDYYPP2;1.54272;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201371L1;false;TPAC,FULJ,ILQD
2020-11-02T15:01:54.560Z;ISIN;EZ8M7C84RSD4;1.555834;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201371L2;false;TPAC,FULJ,ILQD
2020-11-02T15:01:33.960Z;ISIN;EZB4LTDYYPP2;1.54276;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201060L1;false;TPAC,FULJ,ILQD
2020-11-02T15:01:33.960Z;ISIN;EZ3FDP0ZGBF0;1.554807;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201060L2;false;TPAC,FULJ,ILQD
2020-11-02T15:01:31.315Z;ISIN;EZ1Z1KKBZJ03;1.16329;360T;MONE;USD;N/A;4.585E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397202371L2;false;TPAC,FULJ,ILQD
2020-11-02T15:01:31.315Z;ISIN;EZBGPMCY0HR0;1.1632286;360T;MONE;USD;N/A;4.585E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397202371L1;false;TPAC,FULJ,ILQD
2020-11-02T15:01:13.898Z;ISIN;EZ4PPVXRV037;1.554259;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201053L2;false;TPAC,FULJ,ILQD
2020-11-02T15:01:13.898Z;ISIN;EZB4LTDYYPP2;1.54329;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397201053L1;false;TPAC,FULJ,ILQD
2020-11-02T15:00:45.950Z;ISIN;EZ8V24V3VKL0;1.2917385;360T;MONE;USD;N/A;300000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202524;false;FULJ,ILQD
2020-11-02T15:00:45.112Z;ISIN;EZ4CKY7KJFY5;1.5533014;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397200144L2;false;TPAC,FULJ,ILQD
2020-11-02T15:00:45.112Z;ISIN;EZB4LTDYYPP2;1.54348;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397200144L1;false;TPAC,FULJ,ILQD
2020-11-02T15:00:42.167Z;ISIN;EZ8V24V3VKL0;1.2918241;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202510;false;FULJ,ILQD
2020-11-02T15:00:41.921Z;ISIN;EZ8V24V3VKL0;1.2918041;360T;MONE;USD;N/A;4700000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202505;false;FULJ,ILQD
2020-11-02T15:00:41.659Z;ISIN;EZ8V24V3VKL0;1.2917985;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202493;false;FULJ,ILQD
2020-11-02T14:59:54.676Z;ISIN;EZ83XYV45NM9;366.6589;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397202120;false;FULJ,ILQD
2020-11-02T14:59:54.324Z;ISIN;EZB4LTDYYPP2;1.54418;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199907L1;false;TPAC,FULJ,ILQD
2020-11-02T14:59:54.324Z;ISIN;EZ3HC291CFF7;1.5529168;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199907L2;false;TPAC,FULJ,ILQD
2020-11-02T14:59:37.556Z;ISIN;EZB4LTDYYPP2;1.544;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199448L1;false;TPAC,FULJ,ILQD
2020-11-02T14:59:37.556Z;ISIN;EZ171C6Z68S7;1.5516207;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199448L2;false;TPAC,FULJ,ILQD
2020-11-02T14:59:15.242Z;ISIN;EZ8JZN046DL2;1.5503141;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199290L2;false;TPAC,FULJ,ILQD
2020-11-02T14:59:15.242Z;ISIN;EZB4LTDYYPP2;1.54372;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397199290L1;false;TPAC,FULJ,ILQD
2020-11-02T14:56:14.778Z;ISIN;EZ1Z1KKBZJ03;1.16311;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397205743L1;false;TPAC,FULJ,ILQD
2020-11-02T14:56:14.778Z;ISIN;EZ336J9CF153;1.1633326;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397205743L2;false;TPAC,FULJ,ILQD
2020-11-02T14:55:07.315Z;ISIN;EZ1Z1KKBZJ03;1.16325;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397203422L1;false;TPAC,FULJ,ILQD
2020-11-02T14:55:07.315Z;ISIN;EZ7YV4KFCKR7;1.164047;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397203422L2;false;TPAC,FULJ,ILQD
2020-11-02T14:52:54.498Z;ISIN;EZ19NR3LV1R8;1.163361;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397202795L1;false;TPAC,FULJ,ILQD
2020-11-02T14:52:54.498Z;ISIN;EZ1Z1KKBZJ03;1.16339;360T;MONE;USD;N/A;4.0E8;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397202795L2;false;TPAC,FULJ,ILQD
2020-11-02T14:51:23.610Z;ISIN;EZ31LDJFDKK8;1.164197;360T;MONE;USD;N/A;1000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397202031L3;false;TPAC,FULJ,ILQD
2020-11-02T14:51:23.610Z;ISIN;EZ19NR3LV1R8;1.163271;360T;MONE;USD;N/A;250000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397202031L1;false;TPAC,FULJ,ILQD
2020-11-02T14:51:23.610Z;ISIN;EZ1Z1KKBZJ03;1.1633;360T;MONE;USD;N/A;800000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397202031L2;false;TPAC,FULJ,ILQD
2020-11-02T14:51:22.094Z;ISIN;EZ9JP15XTVJ4;0.90086;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202027L1;false;TPAC,FULJ,ILQD
2020-11-02T14:51:22.094Z;ISIN;EZ59HV1CYN34;0.901352;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397202027L2;false;TPAC,FULJ,ILQD
2020-11-02T14:48:35.178Z;ISIN;EZ1PJ1L3HWX4;1.1641784;360T;MONE;USD;N/A;150000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397198043;false;FULJ,ILQD
2020-11-02T14:46:59.274Z;ISIN;EZH1KJ194Q89;0.900716;360T;MONE;GBP;N/A;5018000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397205898L1;false;TPAC,FULJ,ILQD
2020-11-02T14:46:59.274Z;ISIN;EZ9JP15XTVJ4;0.90073;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397205898L2;false;TPAC,FULJ,ILQD
2020-11-02T14:45:58.230Z;ISIN;EZ19NR3LV1R8;1.1631507;360T;MONE;USD;N/A;3.4E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397200182L2;false;TPAC,FULJ,ILQD
2020-11-02T14:45:58.230Z;ISIN;EZBGPMCY0HR0;1.1631206;360T;MONE;USD;N/A;3.4E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397200182L1;false;TPAC,FULJ,ILQD
2020-11-02T14:45:21.781Z;ISIN;EZ19NR3LV1R8;1.1632197;360T;MONE;USD;N/A;1.4E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397205080L2;false;TPAC,FULJ,ILQD
2020-11-02T14:45:21.781Z;ISIN;EZBGPMCY0HR0;1.1631907;360T;MONE;USD;N/A;1.4E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397205080L1;false;TPAC,FULJ,ILQD
2020-11-02T14:45:15.934Z;ISIN;EZ7YV4KFCKR7;1.163996;360T;MONE;USD;N/A;300000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397204638L1;false;TPAC,FULJ,ILQD
2020-11-02T14:40:13.018Z;ISIN;EZBGPMCY0HR0;1.163148;360T;MONE;USD;N/A;300000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397199408;false;FULJ,ILQD
2020-11-02T14:31:16.697Z;ISIN;EZBVSXG9XKD7;1.1640709;360T;MONE;USD;N/A;3.563E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397200551L2;false;TPAC,FULJ,ILQD
2020-11-02T14:31:16.697Z;ISIN;EZ1Z1KKBZJ03;1.1633;360T;MONE;USD;N/A;5.228E7;USD;2020-11-30T00:00:00.000Z;360T;1010000281397200551L1;false;TPAC,FULJ,ILQD
2020-11-02T14:30:45.481Z;ISIN;EZ1Z1KKBZJ03;1.16328;360T;MONE;USD;N/A;1600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397200548L1;false;TPAC,FULJ,ILQD
2020-11-02T14:30:45.481Z;ISIN;EZBVSXG9XKD7;1.164046;360T;MONE;USD;N/A;2491500.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397200548L2;false;TPAC,FULJ,ILQD
2020-11-02T14:27:42.762Z;ISIN;EZ12FSXSQGM8;0.70443;360T;MONE;USD;N/A;1000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397194305L1;false;TPAC,FULJ,ILQD
2020-11-02T14:27:42.762Z;ISIN;EZBLLG58PYK4;0.704599;360T;MONE;USD;N/A;1000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397194305L2;false;TPAC,FULJ,ILQD
2020-11-02T14:24:53.648Z;ISIN;EZR97JR5QBC0;1.327207;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397195841L1;false;TPAC,FULJ,ILQD
2020-11-02T14:24:53.648Z;ISIN;EZ36CW0T5690;1.3272;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397195841L2;false;TPAC,FULJ,ILQD
2020-11-02T14:20:12.168Z;ISIN;EZB887GZP4L2;1.068616;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397195593L2;false;TPAC,FULJ,ILQD
2020-11-02T14:20:12.168Z;ISIN;EZ42C9CNC8W6;1.06954;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397195593L1;false;TPAC,FULJ,ILQD
2020-11-02T14:18:50.365Z;ISIN;EZBGPMCY0HR0;1.1631639;360T;MONE;USD;N/A;2.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397195436L1;false;TPAC,FULJ,ILQD
2020-11-02T14:18:50.365Z;ISIN;EZ19NR3LV1R8;1.1631908;360T;MONE;USD;N/A;2.0E8;USD;2020-11-30T00:00:00.000Z;360T;1010000281397195436L2;false;TPAC,FULJ,ILQD
2020-11-02T14:18:18.499Z;ISIN;EZ1Z1KKBZJ03;1.16332;360T;MONE;USD;N/A;7180000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397192991L1;false;TPAC,FULJ,ILQD
2020-11-02T14:18:18.499Z;ISIN;EZ31LDJFDKK8;1.164211;360T;MONE;USD;N/A;6800000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397192991L2;false;TPAC,FULJ,ILQD
2020-11-02T14:18:17.329Z;ISIN;EZ8GH8Q0NTQ4;10.38372;360T;MONE;SEK;N/A;7.8E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397192986L1;false;TPAC,FULJ,ILQD
2020-11-02T14:18:17.329Z;ISIN;EZ1CRBD8H6J9;10.38771;360T;MONE;SEK;N/A;7.6E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397192986L2;false;TPAC,FULJ,ILQD
2020-11-02T14:18:15.452Z;ISIN;EZ59HV1CYN34;0.9004106;360T;MONE;GBP;N/A;300000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397192968L2;false;TPAC,FULJ,ILQD
2020-11-02T14:18:15.452Z;ISIN;EZ9JP15XTVJ4;0.89992;360T;MONE;GBP;N/A;300000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397192968L1;false;TPAC,FULJ,ILQD
2020-11-02T14:18:13.536Z;ISIN;EZ5Z40PXN335;1.7563074;360T;MONE;NZD;N/A;780000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397192954L2;false;TPAC,FULJ,ILQD
2020-11-02T14:18:13.536Z;ISIN;EZBJBFS53C17;1.75503;360T;MONE;NZD;N/A;750000.0;NZD;2020-11-30T00:00:00.000Z;360T;1010000281397192954L1;false;TPAC,FULJ,ILQD
2020-11-02T14:16:29.209Z;ISIN;EZ9JP15XTVJ4;0.89998;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397196080L1;false;TPAC,FULJ,ILQD
2020-11-02T14:16:29.209Z;ISIN;EZ29MTRJTWX5;0.900407;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397196080L2;false;TPAC,FULJ,ILQD
2020-11-02T14:16:21.705Z;ISIN;EZVDSPGG5L39;1.29265;360T;MONE;USD;N/A;750000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397189533L2;false;TPAC,FULJ,ILQD
2020-11-02T14:16:21.705Z;ISIN;EZ5DDR28WTG0;1.2926371;360T;MONE;USD;N/A;750000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397189533L1;false;TPAC,FULJ,ILQD
2020-11-02T14:13:06.670Z;ISIN;EZ8YTL9DJV57;9.55668;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397195410L1;false;TPAC,FULJ,ILQD
2020-11-02T14:13:06.670Z;ISIN;EZB0SMQBNCG0;9.556659;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397195410L2;false;TPAC,FULJ,ILQD
2020-11-02T14:12:03.380Z;ISIN;EZ3H1L4X8Y34;1.0692235;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397192804;false;FULJ,ILQD
2020-11-02T14:01:27.779Z;ISIN;EZ31LDJFDKK8;1.1645595;360T;MONE;USD;N/A;3100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397192754L2;false;TPAC,FULJ,ILQD
2020-11-02T14:01:27.779Z;ISIN;EZ1Z1KKBZJ03;1.16367;360T;MONE;USD;N/A;3000000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397192754L1;false;TPAC,FULJ,ILQD
2020-11-02T13:59:17.913Z;ISIN;EZBGPMCY0HR0;1.163659;360T;MONE;USD;N/A;9100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397187466L1;false;TPAC,FULJ,ILQD
2020-11-02T13:59:17.913Z;ISIN;EZ6ZWZSG7RP6;1.163758;360T;MONE;USD;N/A;9100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397187466L2;false;TPAC,FULJ,ILQD
2020-11-02T13:59:12.747Z;ISIN;EZ9V7G6Y3GZ2;1.5445855;360T;MONE;CAD;N/A;1063456.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397187387L2;false;TPAC,FULJ,ILQD
2020-11-02T13:59:12.747Z;ISIN;EZ6709174MD4;1.5441137;360T;MONE;CAD;N/A;1063456.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397187387L1;false;TPAC,FULJ,ILQD
2020-11-02T13:58:27.281Z;ISIN;EZBGPMCY0HR0;1.1639362;360T;MONE;USD;N/A;10000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397186793;false;FULJ,ILQD
2020-11-02T13:58:15.658Z;ISIN;EZBB177PM5W5;0.7048562;360T;MONE;USD;N/A;1.9E8;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397187571L1;false;TPAC,FULJ,ILQD
2020-11-02T13:58:15.658Z;ISIN;EZ12FSXSQGM8;0.70486;360T;MONE;USD;N/A;1.9E8;AUD;2020-11-30T00:00:00.000Z;360T;1010000281397187571L2;false;TPAC,FULJ,ILQD
2020-11-02T13:57:40.448Z;ISIN;EZ42JCN32QG0;8.903496;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397185167L1;false;TPAC,FULJ,ILQD
2020-11-02T13:57:40.448Z;ISIN;EZ5L6QTGSGK9;8.90335;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397185167L2;false;TPAC,FULJ,ILQD
2020-11-02T13:57:37.876Z;ISIN;EZ36CW0T5690;1.3266;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397186760L1;false;TPAC,FULJ,ILQD
2020-11-02T13:57:37.876Z;ISIN;EZ3RNP78WNB7;1.3265921;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397186760L2;false;TPAC,FULJ,ILQD
2020-11-02T13:57:04.290Z;ISIN;EZ8YTL9DJV57;9.5508;360T;MONE;NOK;N/A;3900000.0;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397184980L2;false;TPAC,FULJ,ILQD
2020-11-02T13:57:04.290Z;ISIN;EZ9XG7PTYGL3;9.55082;360T;MONE;NOK;N/A;3900000.0;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397184980L1;false;TPAC,FULJ,ILQD
2020-11-02T13:56:11.298Z;ISIN;EZVHKSJDXVV9;9.0230136;360T;MONE;HKD;N/A;1000000.0;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397170234;false;FULJ,ILQD
2020-11-02T13:56:09.757Z;ISIN;EZ2MW59ZHF61;7.75179;360T;MONE;HKD;N/A;5500000.0;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397184843L2;false;TPAC,FULJ,ILQD
2020-11-02T13:56:09.757Z;ISIN;EZR0PJ8W26Q6;7.7517869;360T;MONE;HKD;N/A;5500000.0;HKD;2020-11-30T00:00:00.000Z;360T;1010000281397184843L1;false;TPAC,FULJ,ILQD
2020-11-02T13:55:15.505Z;ISIN;EZ7SZHN79ZV6;6.39702;360T;MONE;DKK;N/A;1.02E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397183177L1;false;TPAC,FULJ,ILQD
2020-11-02T13:55:15.505Z;ISIN;EZVLWL427821;6.396;360T;MONE;DKK;N/A;1.02E7;DKK;2020-11-30T00:00:00.000Z;360T;1010000281397183177L2;false;TPAC,FULJ,ILQD
2020-11-02T13:54:10.220Z;ISIN;EZ8NRQKSRRF9;1.326538;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397183096L2;false;TPAC,FULJ,ILQD
2020-11-02T13:54:10.220Z;ISIN;EZ36CW0T5690;1.32659;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397183096L1;false;TPAC,FULJ,ILQD
2020-11-02T13:50:44.058Z;ISIN;EZR97JR5QBC0;1.326744;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397185088L1;false;TPAC,FULJ,ILQD
2020-11-02T13:50:44.058Z;ISIN;EZ36CW0T5690;1.32674;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397185088L2;false;TPAC,FULJ,ILQD
2020-11-02T13:48:54.287Z;ISIN;EZ65B8KSK689;1.2931775;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397186106L1;false;TPAC,FULJ,ILQD
2020-11-02T13:48:54.287Z;ISIN;EZ5DDR28WTG0;1.293187;360T;MONE;USD;N/A;1000000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397186106L2;false;TPAC,FULJ,ILQD
2020-11-02T13:48:35.992Z;ISIN;EZR97JR5QBC0;1.327028;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397185972L1;false;TPAC,FULJ,ILQD
2020-11-02T13:48:35.992Z;ISIN;EZ36CW0T5690;1.32702;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-30T00:00:00.000Z;360T;1010000281397185972L2;false;TPAC,FULJ,ILQD
2020-11-02T13:47:48.876Z;ISIN;EZ19NR3LV1R8;1.163962;360T;MONE;USD;N/A;250000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397183900;false;FULJ,ILQD
2020-11-02T13:47:35.741Z;ISIN;EZBGPMCY0HR0;1.164021;360T;MONE;USD;N/A;200000.0;EUR;2020-11-30T00:00:00.000Z;360T;1010000281397188690;false;FULJ,ILQD
2020-11-02T13:47:11.146Z;ISIN;EZ9JP15XTVJ4;0.90026;360T;MONE;GBP;N/A;350000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397188525L1;false;TPAC,FULJ,ILQD
2020-11-02T13:47:11.146Z;ISIN;EZB9CKB0HQG9;0.900834;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397188525L2;false;TPAC,FULJ,ILQD
2020-11-02T13:44:17.540Z;ISIN;EZBGPMCY0HR0;1.1639461;360T;MONE;USD;N/A;15000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397183916;false;FULJ,ILQD
2020-11-02T13:44:17.510Z;ISIN;EZ42JCN32QG0;8.904136;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397183826L1;false;TPAC,FULJ,ILQD
2020-11-02T13:44:17.510Z;ISIN;EZ5L6QTGSGK9;8.904;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397183826L2;false;TPAC,FULJ,ILQD
2020-11-02T13:43:52.063Z;ISIN;EZ9XG7PTYGL3;9.544413;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397183658L1;false;TPAC,FULJ,ILQD
2020-11-02T13:43:52.063Z;ISIN;EZ8YTL9DJV57;9.5444;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397183658L2;false;TPAC,FULJ,ILQD
2020-11-02T13:43:12.588Z;ISIN;EZ9D393MJFN6;0.9192997;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397183415L1;false;TPAC,FULJ,ILQD
2020-11-02T13:43:12.588Z;ISIN;EZ9DKN4T15X2;0.91927;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397183415L2;false;TPAC,FULJ,ILQD
2020-11-02T13:43:10.842Z;ISIN;EZ42JCN32QG0;8.9022576;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397187811L2;false;TPAC,FULJ,ILQD
2020-11-02T13:43:10.842Z;ISIN;EZ5S4M91NGY2;8.9022586;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-30T00:00:00.000Z;360T;1010000281397187811L1;false;TPAC,FULJ,ILQD
2020-11-02T13:42:45.478Z;ISIN;EZ1TLRMZ1685;3.6734744;360T;MONE;AED;N/A;1100000.0;AED;2020-11-30T00:00:00.000Z;360T;1010000281397183546L1;false;TPAC,FULJ,ILQD
2020-11-02T13:42:45.478Z;ISIN;EZ2145M964V1;3.6734233;360T;MONE;AED;N/A;1100000.0;AED;2020-11-30T00:00:00.000Z;360T;1010000281397183546L2;false;TPAC,FULJ,ILQD
2020-11-02T13:42:40.085Z;ISIN;EZ65B8KSK689;1.2931775;360T;MONE;USD;N/A;1.85E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397183140L1;false;TPAC,FULJ,ILQD
2020-11-02T13:42:40.085Z;ISIN;EZ5DDR28WTG0;1.293187;360T;MONE;USD;N/A;1.85E7;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397183140L2;false;TPAC,FULJ,ILQD
2020-11-02T13:42:05.326Z;ISIN;EZBGPMCY0HR0;1.1640261;360T;MONE;USD;N/A;100000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397182588;false;FULJ,ILQD
2020-11-02T13:39:13.668Z;ISIN;EZ5MKDN33TL5;1.166138;360T;MONE;USD;N/A;60000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397186631;false;FULJ,ILQD
2020-11-02T13:36:10.330Z;ISIN;EZ1QL3TQ28Z6;121.8488;360T;MONE;JPY;N/A;6800000.0;JPY;2020-11-30T00:00:00.000Z;360T;1010000281397179943;false;FULJ,ILQD
2020-11-02T13:29:36.558Z;ISIN;EZ112DXF0373;3.95081;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397179281L2;false;TPAC,FULJ,ILQD
2020-11-02T13:29:36.558Z;ISIN;EZVFWT2PGFS6;3.9508311;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-30T00:00:00.000Z;360T;1010000281397179281L1;false;TPAC,FULJ,ILQD
2020-11-02T13:29:25.228Z;ISIN;EZVL7CFD7ZR9;1.0694507;360T;MONE;CHF;N/A;96000.0;CHF;2020-11-30T00:00:00.000Z;360T;1010000281397180332;false;FULJ,ILQD
2020-11-02T13:29:23.954Z;ISIN;EZBGPMCY0HR0;1.1647475;360T;MONE;USD;N/A;10000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397178020;false;FULJ,ILQD
2020-11-02T13:26:16.572Z;ISIN;EZBGPMCY0HR0;1.1649194;360T;MONE;USD;N/A;1600000.0;USD;2020-11-30T00:00:00.000Z;360T;1010000281397178605;false;FULJ,ILQD
2020-11-02T13:21:51.404Z;ISIN;EZ67WR9LPLM8;0.901223;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397176933L2;false;TPAC,FULJ,ILQD
2020-11-02T13:21:51.404Z;ISIN;EZBVBSND6RQ1;0.900615;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-30T00:00:00.000Z;360T;1010000281397176933L1;false;TPAC,FULJ,ILQD
2020-11-02T13:21:24.727Z;ISIN;EZ6763HS4FY5;11.132716;360T;MONE;NOK;N/A;5700000.0;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397176674L2;false;TPAC,FULJ,ILQD
2020-11-02T13:21:24.727Z;ISIN;EZ77V5J61HT8;11.120265;360T;MONE;NOK;N/A;5700000.0;NOK;2020-11-30T00:00:00.000Z;360T;1010000281397176674L1;false;TPAC,FULJ,ILQD
