Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T13:41:05.839Z;ISIN;EZ2VB9JQ2HV6;5.02807;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261725;false;FULJ,ILQD
2024-01-30T13:40:23.536Z;ISIN;EZ2VB9JQ2HV6;5.031;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261718;false;FULJ,ILQD
2024-01-30T13:40:06.395Z;ISIN;EZ92W1GYB4Z3;1.102637;360T;MONE;USD;N/A;1200000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706386864L2;false;TPAC,FULJ,ILQD
2024-01-30T13:37:56.509Z;ISIN;EZ5VD1ZWP3Y4;0.8630059;360T;MONE;CHF;N/A;2.007E7;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706387506L2;false;TPAC,FULJ,ILQD
2024-01-30T13:35:23.995Z;ISIN;EZ3014DG48F1;0.935179;360T;MONE;CHF;N/A;1.282199832E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706305842;false;FULJ,ILQD
2024-01-30T13:35:10.269Z;ISIN;EZ5SD4JGWRX0;0.8564367;360T;MONE;GBP;N/A;1900000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706387617L2;false;TPAC,FULJ,ILQD
2024-01-30T13:34:01.525Z;ISIN;EZ5XW8T07PC4;1.0842729;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706382277L2;false;TPAC,FULJ,ILQD
2024-01-30T13:33:02.557Z;ISIN;EZ3014DG48F1;0.9350997;360T;MONE;CHF;N/A;1.282199832E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706305703;false;FULJ,ILQD
2024-01-30T13:30:21.900Z;ISIN;EZ3014DG48F1;0.9351303;360T;MONE;CHF;N/A;1.282199832E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706305465;false;FULJ,ILQD
2024-01-30T13:30:02.604Z;ISIN;EZ30X5M6ZSL4;11.3027052;360T;MONE;SEK;N/A;4816992.0;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706384508;false;FULJ,ILQD
2024-01-30T13:29:33.521Z;ISIN;EZ3GZ50SVB69;11.3018399;360T;MONE;SEK;N/A;2.48E8;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706380510;false;FULJ,ILQD
2024-01-30T13:29:01.194Z;ISIN;EZDP0R1V7PK4;13.200756;360T;MONE;SEK;N/A;2.48E8;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706380354;false;FULJ,ILQD
2024-01-30T13:25:55.449Z;ISIN;EZ8KVMTRH694;11.340922;360T;MONE;NOK;N/A;4.52E8;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706384318L2;false;TPAC,FULJ,ILQD
2024-01-30T13:25:45.024Z;ISIN;EZ98B9GGRG61;934.5767;360T;MONE;CLP;N/A;200000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261707;false;FULJ,ILQD
2024-01-30T13:25:21.570Z;ISIN;EZ3014DG48F1;0.9352656;360T;MONE;CHF;N/A;1.282199835E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706305296;false;FULJ,ILQD
2024-01-30T13:24:05.877Z;ISIN;EZ5XW8T07PC4;1.0839828;360T;MONE;USD;N/A;50000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706383354L2;false;TPAC,FULJ,ILQD
2024-01-30T13:19:37.721Z;ISIN;EZ33X813N5W1;1.0854402;360T;MONE;USD;N/A;40000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706381552;false;FULJ,ILQD
2024-01-30T13:14:26.265Z;ISIN;EZ788296XWM7;35.3941;360T;MONE;THB;N/A;4000000.0;THB;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706375246L2;false;TPAC,FULJ,ILQD
2024-01-30T13:12:57.866Z;ISIN;EZ2VW0B2FV50;0.611581;360T;MONE;USD;N/A;1000000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706380133L2;false;TPAC,FULJ,ILQD
2024-01-30T13:12:55.723Z;ISIN;EZVJ492B5G81;6.873662;360T;MONE;DKK;N/A;4000000.0;DKK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706376234L2;false;TPAC,FULJ,ILQD
2024-01-30T13:11:53.394Z;ISIN;EZBB2YKGCWG0;0.6589123;360T;MONE;USD;N/A;1.535E8;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706376130L2;false;TPAC,FULJ,ILQD
2024-01-30T13:07:26.761Z;ISIN;EZY136WBTKT1;388.5544;360T;MONE;HUF;N/A;5.0E9;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706372295L2;false;TPAC,FULJ,ILQD
2024-01-30T13:07:08.943Z;ISIN;EZWCN13B2X89;7.16205;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706376068L2;false;TPAC,FULJ,ILQD
2024-01-30T12:57:31.374Z;ISIN;EZBT4DKHZ3G0;3.672845;360T;MONE;AED;N/A;4000000.0;AED;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706368682L2;false;TPAC,FULJ,ILQD
2024-01-30T12:54:47.061Z;ISIN;EZ9SVFCQ9DY1;4.364833;360T;MONE;PLN;N/A;2500000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706372987L2;false;TPAC,FULJ,ILQD
2024-01-30T12:54:47.061Z;ISIN;EZ9SVFCQ9DY1;4.364832;360T;MONE;PLN;N/A;2500000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706372944L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:50.620Z;ISIN;EZ9CRFYFXKL2;1.341438;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209324L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:40.619Z;ISIN;EZ9CRFYFXKL2;1.341438;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209315L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:30.628Z;ISIN;EZ9CRFYFXKL2;1.341438;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209305L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:20.626Z;ISIN;EZ9CRFYFXKL2;1.341428;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209297L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:10.621Z;ISIN;EZ9CRFYFXKL2;1.341488;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209282L2;false;TPAC,FULJ,ILQD
2024-01-30T12:46:00.622Z;ISIN;EZ9CRFYFXKL2;1.341608;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209275L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:50.622Z;ISIN;EZ9CRFYFXKL2;1.341608;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209266L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:40.628Z;ISIN;EZ9CRFYFXKL2;1.341608;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209253L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:30.618Z;ISIN;EZ9CRFYFXKL2;1.341608;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209242L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:20.622Z;ISIN;EZ9CRFYFXKL2;1.341638;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209233L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:16.461Z;ISIN;EZ1XY4QK3WG6;1.0855989;360T;MONE;USD;N/A;4.53125E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706367905L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:10.622Z;ISIN;EZ9CRFYFXKL2;1.341618;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209220L2;false;TPAC,FULJ,ILQD
2024-01-30T12:45:00.619Z;ISIN;EZ9CRFYFXKL2;1.341598;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209218L2;false;TPAC,FULJ,ILQD
2024-01-30T12:44:50.619Z;ISIN;EZ9CRFYFXKL2;1.341588;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209206L2;false;TPAC,FULJ,ILQD
2024-01-30T12:44:40.489Z;ISIN;EZ9CRFYFXKL2;1.341587;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209192L2;false;TPAC,FULJ,ILQD
2024-01-30T12:44:26.423Z;ISIN;EZPW7G71HR55;13.173836;360T;MONE;SEK;N/A;2.55E8;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706357838L2;false;TPAC,FULJ,ILQD
2024-01-30T12:44:00.313Z;ISIN;EZB6XJ9VP4J5;4.030396;360T;MONE;PLN;N/A;1.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261691L2;false;TPAC,FULJ,ILQD
2024-01-30T12:43:48.240Z;ISIN;EZ3CGQXS60Y8;0.856148;360T;MONE;GBP;N/A;2764000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706357706L2;false;TPAC,FULJ,ILQD
2024-01-30T12:43:43.392Z;ISIN;EZB6XJ9VP4J5;4.029789;360T;MONE;PLN;N/A;1.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261685L2;false;TPAC,FULJ,ILQD
2024-01-30T12:43:00.278Z;ISIN;EZNP0MMY4NT7;0.934514;360T;MONE;CHF;N/A;3002000.0;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706356321L2;false;TPAC,FULJ,ILQD
2024-01-30T12:41:31.981Z;ISIN;EZ74VTR77T99;1.3418495;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706209180L2;false;TPAC,FULJ,ILQD
2024-01-30T12:29:35.069Z;ISIN;EZ9YMY7L8CH6;1.911947;360T;MONE;AUD;N/A;335000.0;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706363735;false;FULJ,ILQD
2024-01-30T12:26:27.979Z;ISIN;EZ2Q8QV45QH2;7.7535519;360T;MONE;SEK;N/A;984000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706353683;false;FULJ,ILQD
2024-01-30T12:25:45.106Z;ISIN;EZVK8SC45JH0;1.086016;360T;MONE;USD;N/A;1950000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706362096;false;FULJ,ILQD
2024-01-30T12:25:19.945Z;ISIN;EZJPQBMYFRP7;0.867416;360T;MONE;GBP;N/A;457000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706363582L1;false;TPAC,FULJ,ILQD
2024-01-30T12:25:19.945Z;ISIN;EZ951HDBJ0X9;0.868171;360T;MONE;GBP;N/A;814000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706363582L2;false;TPAC,FULJ,ILQD
2024-01-30T12:24:50.898Z;ISIN;EZ4XM8VNGBP8;1.0865959;360T;MONE;USD;N/A;35840.29;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706363574L2;false;TPAC,FULJ,ILQD
2024-01-30T12:24:23.623Z;ISIN;EZ4XM8VNGBP8;1.0866166;360T;MONE;USD;N/A;223899.87;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706363556L2;false;TPAC,FULJ,ILQD
2024-01-30T12:21:56.939Z;ISIN;EZ1XY4QK3WG6;1.0853611;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706356842L2;false;TPAC,FULJ,ILQD
2024-01-30T12:21:56.939Z;ISIN;EZ3PK4N5LSD0;1.0853073;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706356842L1;false;TPAC,FULJ,ILQD
2024-01-30T12:18:24.371Z;ISIN;EZ4134G9HDC9;35.2583;360T;MONE;THB;N/A;7.0E7;THB;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706361346L2;false;TPAC,FULJ,ILQD
2024-01-30T12:14:01.136Z;ISIN;EZBHM15PBB78;1.08815;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706355024L2;false;TPAC,FULJ,ILQD
2024-01-30T12:13:30.231Z;ISIN;EZ71FZ5HLDD4;1.084739;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706354980L2;false;TPAC,FULJ,ILQD
2024-01-30T12:12:58.559Z;ISIN;EZBHM15PBB78;1.088135;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706353888L2;false;TPAC,FULJ,ILQD
2024-01-30T12:12:29.856Z;ISIN;EZ3PK4N5LSD0;1.085293;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706353733L2;false;TPAC,FULJ,ILQD
2024-01-30T12:08:30.895Z;ISIN;EZ3PK4N5LSD0;1.085375;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706352356L2;false;TPAC,FULJ,ILQD
2024-01-30T12:07:15.245Z;ISIN;EZBHM15PBB78;1.088083;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350152L2;false;TPAC,FULJ,ILQD
2024-01-30T12:06:28.688Z;ISIN;EZ4XM8VNGBP8;1.086533;360T;MONE;USD;N/A;2.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350138L2;false;TPAC,FULJ,ILQD
2024-01-30T12:05:53.247Z;ISIN;EZ6W83GHZT02;11.284874;360T;MONE;SEK;N/A;3650000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706343811;false;FULJ,ILQD
2024-01-30T12:04:34.886Z;ISIN;EZRTZW31PPF5;4.9898262;360T;MONE;RON;N/A;1000000.0;RON;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706261650L2;false;TPAC,FULJ,ILQD
2024-01-30T12:04:24.392Z;ISIN;EZ6KNWXWX487;10.406204;360T;MONE;SEK;N/A;1.2E8;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706355580L2;false;TPAC,FULJ,ILQD
2024-01-30T12:02:55.411Z;ISIN;EZ8Y5Z6LX1P9;0.8552211;360T;MONE;GBP;N/A;2400000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706353130L2;false;TPAC,FULJ,ILQD
2024-01-30T12:02:22.255Z;ISIN;EZ5S8K75F9Y4;0.8553023;360T;MONE;GBP;N/A;3700000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706352871L2;false;TPAC,FULJ,ILQD
2024-01-30T12:01:44.106Z;ISIN;EZ1PQ1LHJ5V1;1.45545;360T;MONE;CAD;N/A;4000000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706352793L2;false;TPAC,FULJ,ILQD
2024-01-30T12:00:54.335Z;ISIN;EZKC5G7Q1H23;1.337934;360T;MONE;SGD;N/A;2500000.0;SGD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706348085L2;false;TPAC,FULJ,ILQD
2024-01-30T12:00:53.049Z;ISIN;EZG9K8V6JCG7;1.0956223;360T;MONE;USD;N/A;1400000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706352131L2;false;TPAC,FULJ,ILQD
2024-01-30T12:00:53.049Z;ISIN;EZ5NTR241ZX8;1.0907832;360T;MONE;USD;N/A;1400000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706352131L1;false;TPAC,FULJ,ILQD
2024-01-30T12:00:11.119Z;ISIN;EZ5NTR241ZX8;1.0906635;360T;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706351722L1;false;TPAC,FULJ,ILQD
2024-01-30T12:00:11.119Z;ISIN;EZ3Q2RN9P1F3;1.0994687;360T;MONE;USD;N/A;1000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706351722L2;false;TPAC,FULJ,ILQD
2024-01-30T11:59:23.472Z;ISIN;EZ8MQKZNN4Y5;1.0860946;360T;MONE;USD;N/A;1500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350587L2;false;TPAC,FULJ,ILQD
2024-01-30T11:59:23.472Z;ISIN;EZ2BCXBL50T9;1.0850376;360T;MONE;USD;N/A;1500000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350587L1;false;TPAC,FULJ,ILQD
2024-01-30T11:58:42.598Z;ISIN;EZVT729X9029;147.21454;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706346735L2;false;TPAC,FULJ,ILQD
2024-01-30T11:58:19.434Z;ISIN;EZ379M6PGF96;1.0854308;360T;MONE;USD;N/A;4000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350278L2;false;TPAC,FULJ,ILQD
2024-01-30T11:57:43.428Z;ISIN;EZ379M6PGF96;1.0854408;360T;MONE;USD;N/A;5000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706349761L2;false;TPAC,FULJ,ILQD
2024-01-30T11:57:15.228Z;ISIN;EZ3PK4N5LSD0;1.0854942;360T;MONE;USD;N/A;1.8E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706349445L2;false;TPAC,FULJ,ILQD
2024-01-30T11:52:58.850Z;ISIN;EZ6Q2V9Q5SD6;0.6599713;360T;MONE;USD;N/A;61838.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706349323;false;FULJ,ILQD
2024-01-30T11:52:49.631Z;ISIN;EZ41K7LNC693;1.0853014;360T;MONE;USD;N/A;313395.2;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706350234L2;false;TPAC,FULJ,ILQD
2024-01-30T11:45:39.061Z;ISIN;EZ3PK4N5LSD0;1.0859354;360T;MONE;USD;N/A;50000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706348385L2;false;TPAC,FULJ,ILQD
2024-01-30T11:40:10.391Z;ISIN;EZ4XM8VNGBP8;1.087243;360T;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341611L2;false;TPAC,FULJ,ILQD
2024-01-30T11:38:32.719Z;ISIN;EZ5JZR11SXK8;4.022522;360T;MONE;PLN;N/A;1.1E7;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706347930L2;false;TPAC,FULJ,ILQD
2024-01-30T11:38:11.261Z;ISIN;EZ0GRZBJ5S40;159.01613;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706346296L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:34.851Z;ISIN;EZ5XW8T07PC4;1.0840931;360T;MONE;USD;N/A;6000000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706342264L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:27.076Z;ISIN;EZ45BQPX4167;0.9342682;360T;MONE;CHF;N/A;295000.0;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706342058L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:23.585Z;ISIN;EZ50TVKRNG02;11.322013;360T;MONE;NOK;N/A;1887909.29;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341910L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:19.294Z;ISIN;EZDYGHRH56X9;1.454852;360T;MONE;CAD;N/A;373025.69;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341656L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:14.930Z;ISIN;EZD8XYLT2Z86;1.643738;360T;MONE;AUD;N/A;164021.09;AUD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341531L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:11.383Z;ISIN;EZ12FYDP2YZ9;1.7712281;360T;MONE;NZD;N/A;300000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706341523L2;false;TPAC,FULJ,ILQD
2024-01-30T11:34:03.983Z;ISIN;EZ2FFQWT8334;0.85588;360T;MONE;GBP;N/A;1353039.69;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706340982L2;false;TPAC,FULJ,ILQD
2024-01-30T11:33:59.616Z;ISIN;EZ2VQXKKBPW3;4.37125;360T;MONE;PLN;N/A;1.35E7;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706340958L2;false;TPAC,FULJ,ILQD
2024-01-30T11:31:52.381Z;ISIN;EZ8MQKZNN4Y5;1.0861691;360T;MONE;USD;N/A;6.0E7;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706345140L2;false;TPAC,FULJ,ILQD
2024-01-30T11:18:02.795Z;ISIN;EZ3G0W7R6L02;4.371918;360T;MONE;PLN;N/A;3.852E7;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706339797L4;false;TPAC,FULJ,ILQD
2024-01-30T11:18:02.795Z;ISIN;EZ3G0W7R6L02;4.371918;360T;MONE;PLN;N/A;1.142E7;PLN;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706339797L3;false;TPAC,FULJ,ILQD
2024-01-30T11:13:07.843Z;ISIN;EZ51RXS9HHQ3;1.7707871;360T;MONE;NZD;N/A;700000.0;NZD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706324937L2;false;TPAC,FULJ,ILQD
2024-01-30T11:12:09.357Z;ISIN;EZ57SNB26DN7;11.316833;360T;MONE;NOK;N/A;2.127E7;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706320924L2;false;TPAC,FULJ,ILQD
2024-01-30T11:09:44.819Z;ISIN;EZRVHFTDT2L0;7.45405;360T;MONE;DKK;N/A;2.01E7;DKK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318470L2;false;TPAC,FULJ,ILQD
2024-01-30T11:08:48.793Z;ISIN;EZXVX38JJ5S2;1.4536184;360T;MONE;CAD;N/A;7236000.0;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706318385L2;false;TPAC,FULJ,ILQD
2024-01-30T11:08:30.901Z;ISIN;EZ1KGGDK2BR3;0.8577662;360T;MONE;CHF;N/A;800000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332182;false;FULJ,ILQD
2024-01-30T11:06:39.523Z;ISIN;EZ41BHG4TLJ1;11.2735439;360T;MONE;SEK;N/A;5200000.0;SEK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706333006L2;false;TPAC,FULJ,ILQD
2024-01-30T11:06:24.553Z;ISIN;EZ79BLB8QX61;11.310479;360T;MONE;NOK;N/A;7.3E7;NOK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332798L2;false;TPAC,FULJ,ILQD
2024-01-30T11:05:49.415Z;ISIN;EZ27P6SBX2S4;159.496;360T;MONE;JPY;N/A;2.1E9;JPY;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332744L2;false;TPAC,FULJ,ILQD
2024-01-30T11:05:46.660Z;ISIN;EZ9C5WQW8605;0.8555583;360T;MONE;GBP;N/A;1.3E7;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332408L2;false;TPAC,FULJ,ILQD
2024-01-30T11:05:16.919Z;ISIN;EZC2JS88N326;8.4723073;360T;MONE;HKD;N/A;3850000.0;HKD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332448L2;false;TPAC,FULJ,ILQD
2024-01-30T11:04:46.427Z;ISIN;EZ5S8K75F9Y4;0.8549011;360T;MONE;GBP;N/A;2250000.0;GBP;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706332127L2;false;TPAC,FULJ,ILQD
2024-01-30T11:04:34.055Z;ISIN;EZ79BLB8QX61;11.3093703;360T;MONE;NOK;N/A;6500000.0;EUR;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706331986L2;false;TPAC,FULJ,ILQD
2024-01-30T11:04:27.933Z;ISIN;EZLQZM4754F4;7.4538089;360T;MONE;DKK;N/A;1000000.0;DKK;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706331942L2;false;TPAC,FULJ,ILQD
2024-01-30T11:04:06.966Z;ISIN;EZ5SM4QL3S77;1.0920301;360T;MONE;USD;N/A;400000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706331822;false;FULJ,ILQD
2024-01-30T11:00:52.067Z;ISIN;EZ14QV1G4BT7;391.936;360T;MONE;HUF;N/A;2.0E9;HUF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706333684L1;false;TPAC,FULJ,ILQD
2024-01-30T10:59:23.039Z;ISIN;EZV3HZFQB9M4;1.0848118;360T;MONE;USD;N/A;650000.0;USD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706330514L1;false;TPAC,FULJ,ILQD
2024-01-30T10:58:48.053Z;ISIN;EZWMWHD8SPT7;0.934702;360T;MONE;CHF;N/A;2.35E7;CHF;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706329904L2;false;TPAC,FULJ,ILQD
2024-01-30T10:58:08.340Z;ISIN;EZDLSCQ8RMJ7;1.4529085;360T;MONE;CAD;N/A;2.5E7;CAD;2024-02-27T00:00:00.000Z;360T;529900P0204W9HA8JP36706329764L2;false;TPAC,FULJ,ILQD
