Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-29T13:30:32.819Z;ISIN;EZ6V2H2PZH52;1.1892743;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477560137L2;false;TPAC,FULJ,ILQD
2021-10-29T13:29:17.305Z;ISIN;EZ4YSD95KRV4;1.3765443;360T;MONE;USD;N/A;3.4E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477559474L1;false;TPAC,FULJ,ILQD
2021-10-29T13:29:17.305Z;ISIN;EZ84ZBK37MQ3;1.3765599;360T;MONE;USD;N/A;3.4E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477559474L2;false;TPAC,FULJ,ILQD
2021-10-29T13:28:58.860Z;ISIN;EZVWN7QT18V7;1.251998;360T;MONE;CHF;N/A;2.675E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557594L2;false;TPAC,FULJ,ILQD
2021-10-29T13:28:58.860Z;ISIN;EZ6TPKN7JCM2;1.25528;360T;MONE;CHF;N/A;2.691E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557594L1;false;TPAC,FULJ,ILQD
2021-10-29T13:26:59.697Z;ISIN;EZ5SPSBS3PM9;0.9096441;360T;MONE;CHF;N/A;1.61E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557222L1;false;TPAC,FULJ,ILQD
2021-10-29T13:26:59.697Z;ISIN;EZ5SPSBS3PM9;0.9096441;360T;MONE;CHF;N/A;1.875E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557222L2;false;TPAC,FULJ,ILQD
2021-10-29T13:25:43.170Z;ISIN;EZ79R488B6R2;1.6280037;360T;MONE;NZD;N/A;20000.0;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477558471;false;FULJ,ILQD
2021-10-29T13:25:10.716Z;ISIN;EZ7FXNC4YJ58;3795.55;360T;MONE;COP;N/A;5.181984E10;COP;2021-11-26T00:00:00.000Z;360T;1010000281477515185;false;FULJ,ILQD
2021-10-29T13:24:42.204Z;ISIN;EZ2NMQ61KC26;1.5449221;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-26T00:00:00.000Z;360T;1010000281477558327;false;FULJ,ILQD
2021-10-29T13:22:46.843Z;ISIN;EZ2F18QVW3C2;5.646;360T;MONE;BRL;N/A;1.54423E7;BRL;2021-11-26T00:00:00.000Z;360T;1010000281477515110;false;FULJ,ILQD
2021-10-29T13:22:27.564Z;ISIN;EZ910WNBFV46;4.2562557;360T;MONE;RON;N/A;60000.0;RON;2021-11-26T00:00:00.000Z;360T;1010000281477556661;false;FULJ,ILQD
2021-10-29T13:20:59.967Z;ISIN;EZ7WJ7ZGVRZ2;1.0606628;360T;MONE;CHF;N/A;8550000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557551L1;false;TPAC,FULJ,ILQD
2021-10-29T13:20:59.967Z;ISIN;EZ2P4ZQLJCM4;1.06064;360T;MONE;CHF;N/A;8550000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557551L2;false;TPAC,FULJ,ILQD
2021-10-29T13:20:11.763Z;ISIN;EZ9DNF2MRNM8;1.1624794;360T;MONE;USD;N/A;40000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477555531;false;FULJ,ILQD
2021-10-29T13:19:38.215Z;ISIN;EZBLTP2X22H8;1.0606328;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557543L1;false;TPAC,FULJ,ILQD
2021-10-29T13:19:38.215Z;ISIN;EZ14R71LSLG1;1.060147;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557543L2;false;TPAC,FULJ,ILQD
2021-10-29T13:18:47.191Z;ISIN;EZ6MHVCQJWV1;132.3968;360T;MONE;JPY;N/A;1700000.0;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477557094L1;false;TPAC,FULJ,ILQD
2021-10-29T13:18:44.512Z;ISIN;EZ83BD3KMSG8;1.162664;360T;MONE;USD;N/A;945000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477557082L1;false;TPAC,FULJ,ILQD
2021-10-29T13:18:44.512Z;ISIN;EZ9HKF79B6Q3;1.1631429;360T;MONE;USD;N/A;945000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477557082L2;false;TPAC,FULJ,ILQD
2021-10-29T13:18:42.218Z;ISIN;EZB75KGCLDG0;9.92714;360T;MONE;SEK;N/A;3.95E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477557077L1;false;TPAC,FULJ,ILQD
2021-10-29T13:18:42.218Z;ISIN;EZ528L816P95;9.92953;360T;MONE;SEK;N/A;3.95E7;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477557077L2;false;TPAC,FULJ,ILQD
2021-10-29T13:18:15.142Z;ISIN;EZ1SNYDV1J09;113.87465;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477560285L1;false;TPAC,FULJ,ILQD
2021-10-29T13:18:15.142Z;ISIN;EZ6GH2F0WZ17;113.874;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477560285L2;false;TPAC,FULJ,ILQD
2021-10-29T13:17:51.315Z;ISIN;EZ5M7D7HWWX0;0.9123439;360T;MONE;CHF;N/A;4.0E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477560251L1;false;TPAC,FULJ,ILQD
2021-10-29T13:17:51.315Z;ISIN;EZ92P88CSQ77;0.91232;360T;MONE;CHF;N/A;4.0E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477560251L2;false;TPAC,FULJ,ILQD
2021-10-29T13:17:41.545Z;ISIN;EZ3KKTY1N8S7;8.5444;360T;MONE;SEK;N/A;1.055E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477557063L1;false;TPAC,FULJ,ILQD
2021-10-29T13:17:41.545Z;ISIN;EZ3KKTY1N8S7;8.5444;360T;MONE;SEK;N/A;1.64E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477557063L2;false;TPAC,FULJ,ILQD
2021-10-29T13:16:44.640Z;ISIN;EZ83BD3KMSG8;1.1623581;360T;MONE;USD;N/A;50000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477557043L1;false;TPAC,FULJ,ILQD
2021-10-29T13:16:26.428Z;ISIN;EZBLTP2X22H8;1.0606028;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557533L1;false;TPAC,FULJ,ILQD
2021-10-29T13:16:26.428Z;ISIN;EZ14R71LSLG1;1.060113;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557533L2;false;TPAC,FULJ,ILQD
2021-10-29T13:14:01.087Z;ISIN;EZ92P88CSQ77;0.91253;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557391L2;false;TPAC,FULJ,ILQD
2021-10-29T13:14:01.087Z;ISIN;EZ6WF7PT9LH3;0.912621;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477557391L1;false;TPAC,FULJ,ILQD
2021-10-29T13:13:00.778Z;ISIN;EZ1GN9YF5Q79;132.4802;360T;MONE;JPY;N/A;2.5E7;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477558987;false;FULJ,ILQD
2021-10-29T13:11:34.439Z;ISIN;EZ9DNF2MRNM8;1.1623406;360T;MONE;USD;N/A;15000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477556584;false;FULJ,ILQD
2021-10-29T13:10:48.773Z;ISIN;EZ791V242D88;9.7695627;360T;MONE;NOK;N/A;1500000.0;NOK;2021-11-26T00:00:00.000Z;360T;1010000281477556617;false;FULJ,ILQD
2021-10-29T13:10:16.768Z;ISIN;EZ9DNF2MRNM8;1.162242;360T;MONE;USD;N/A;134100.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477547826;false;FULJ,ILQD
2021-10-29T13:08:55.138Z;ISIN;EZ5BNYLFNK41;1.180539;360T;MONE;USD;N/A;5600000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477553033L2;false;TPAC,FULJ,ILQD
2021-10-29T13:08:55.138Z;ISIN;EZ83BD3KMSG8;1.162247;360T;MONE;USD;N/A;5600000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477553033L1;false;TPAC,FULJ,ILQD
2021-10-29T13:07:14.495Z;ISIN;EZBHR95RJNL2;4.629784;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477551912L2;false;TPAC,FULJ,ILQD
2021-10-29T13:07:14.495Z;ISIN;EZVFK303T3X4;4.620715;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477551912L1;false;TPAC,FULJ,ILQD
2021-10-29T13:03:35.489Z;ISIN;EZ83BD3KMSG8;1.16239;360T;MONE;USD;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554642L2;false;TPAC,FULJ,ILQD
2021-10-29T13:03:35.489Z;ISIN;EZ9DNF2MRNM8;1.1623214;360T;MONE;USD;N/A;2000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554642L1;false;TPAC,FULJ,ILQD
2021-10-29T13:02:29.648Z;ISIN;EZ9DNF2MRNM8;1.1623202;360T;MONE;USD;N/A;7000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477551686L1;false;TPAC,FULJ,ILQD
2021-10-29T13:02:29.648Z;ISIN;EZ83BD3KMSG8;1.1623883;360T;MONE;USD;N/A;7000000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477551686L2;false;TPAC,FULJ,ILQD
2021-10-29T13:01:51.812Z;ISIN;EZ9DNF2MRNM8;1.1623514;360T;MONE;USD;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554394L1;false;TPAC,FULJ,ILQD
2021-10-29T13:01:51.812Z;ISIN;EZ83BD3KMSG8;1.16242;360T;MONE;USD;N/A;1.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554394L2;false;TPAC,FULJ,ILQD
2021-10-29T12:59:04.066Z;ISIN;EZ83BD3KMSG8;1.16266;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554105L2;false;TPAC,FULJ,ILQD
2021-10-29T12:59:04.066Z;ISIN;EZ9DNF2MRNM8;1.1625919;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477554105L1;false;TPAC,FULJ,ILQD
2021-10-29T12:58:34.244Z;ISIN;EZ75L5M78VQ7;11.7617318;360T;MONE;SEK;N/A;1.83E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477555226L2;false;TPAC,FULJ,ILQD
2021-10-29T12:58:34.244Z;ISIN;EZ12DQYGJZ12;11.76203;360T;MONE;SEK;N/A;1.860933195E8;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477555226L1;false;TPAC,FULJ,ILQD
2021-10-29T12:58:10.672Z;ISIN;EZ9LGTF56CN2;1.1627319;360T;MONE;USD;N/A;1.75E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477553821L1;false;TPAC,FULJ,ILQD
2021-10-29T12:58:10.672Z;ISIN;EZ7DL1DCS7H4;1.163402;360T;MONE;USD;N/A;1.75E8;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477553821L2;false;TPAC,FULJ,ILQD
2021-10-29T12:57:50.649Z;ISIN;EZ1SNYDV1J09;113.88471;360T;MONE;JPY;N/A;7.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477553571L1;false;TPAC,FULJ,ILQD
2021-10-29T12:57:50.649Z;ISIN;EZ6GH2F0WZ17;113.884;360T;MONE;JPY;N/A;7.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477553571L2;false;TPAC,FULJ,ILQD
2021-10-29T12:57:15.115Z;ISIN;EZ84ZBK37MQ3;1.3762965;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477553440L2;false;TPAC,FULJ,ILQD
2021-10-29T12:57:15.115Z;ISIN;EZ4YSD95KRV4;1.376284;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477553440L1;false;TPAC,FULJ,ILQD
2021-10-29T12:55:02.090Z;ISIN;EZ102XWPMLK6;1.16232;360T;MONE;USD;N/A;1.2E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477553960L1;false;TPAC,FULJ,ILQD
2021-10-29T12:55:02.090Z;ISIN;EZ430R5Z5PP2;1.180635;360T;MONE;USD;N/A;1.2E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477553960L2;false;TPAC,FULJ,ILQD
2021-10-29T12:54:55.791Z;ISIN;EZ42TYBK1JL7;0.714407;360T;MONE;USD;N/A;9.8E7;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477551878L1;false;TPAC,FULJ,ILQD
2021-10-29T12:54:55.791Z;ISIN;EZVNT7T00V89;0.7144;360T;MONE;USD;N/A;9.8E7;NZD;2021-11-26T00:00:00.000Z;360T;1010000281477551878L2;false;TPAC,FULJ,ILQD
2021-10-29T12:51:48.430Z;ISIN;EZBQXVJPM0L4;4.1502;360T;MONE;MYR;N/A;5790000.0;MYR;2021-11-26T00:00:00.000Z;360T;1010000281477514841;false;FULJ,ILQD
2021-10-29T12:49:22.104Z;ISIN;EZ1N3G99BFC1;132.39397;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477552311L2;false;TPAC,FULJ,ILQD
2021-10-29T12:49:22.104Z;ISIN;EZB8MGQMYX98;132.384;360T;MONE;JPY;N/A;1.042E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477552311L1;false;TPAC,FULJ,ILQD
2021-10-29T12:49:12.166Z;ISIN;EZ73H3FJDPM2;0.84483;360T;MONE;GBP;N/A;5.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550888L1;false;TPAC,FULJ,ILQD
2021-10-29T12:49:12.166Z;ISIN;EZV535QD38B6;0.844877;360T;MONE;GBP;N/A;5.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550888L2;false;TPAC,FULJ,ILQD
2021-10-29T12:48:42.871Z;ISIN;EZV535QD38B6;0.84474;360T;MONE;GBP;N/A;10000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477548061;false;FULJ,ILQD
2021-10-29T12:48:35.649Z;ISIN;EZ102XWPMLK6;1.16294;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477545006L1;false;TPAC,FULJ,ILQD
2021-10-29T12:48:35.649Z;ISIN;EZ1J6FWRYH59;1.1634112;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477545006L2;false;TPAC,FULJ,ILQD
2021-10-29T12:47:15.045Z;ISIN;EZ9DNF2MRNM8;1.1631719;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550421L1;false;TPAC,FULJ,ILQD
2021-10-29T12:47:15.045Z;ISIN;EZ83BD3KMSG8;1.16324;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550421L2;false;TPAC,FULJ,ILQD
2021-10-29T12:47:09.746Z;ISIN;EZ83BD3KMSG8;1.16325;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477551545L1;false;TPAC,FULJ,ILQD
2021-10-29T12:47:09.746Z;ISIN;EZ11J5FWQ0V9;1.1634066;360T;MONE;USD;N/A;5.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477551545L2;false;TPAC,FULJ,ILQD
2021-10-29T12:46:42.674Z;ISIN;EZ85WZ683PD5;1.2560931;360T;MONE;CHF;N/A;100000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477545863;false;FULJ,ILQD
2021-10-29T12:46:30.396Z;ISIN;EZ9DNF2MRNM8;1.1631719;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550315L1;false;TPAC,FULJ,ILQD
2021-10-29T12:46:30.396Z;ISIN;EZ83BD3KMSG8;1.16324;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550315L2;false;TPAC,FULJ,ILQD
2021-10-29T12:46:19.078Z;ISIN;EZ70TH4JF873;4.6198;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-26T00:00:00.000Z;360T;1010000281477551531L1;false;TPAC,FULJ,ILQD
2021-10-29T12:46:19.078Z;ISIN;EZF6LPDVT3Z0;4.6201282;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-26T00:00:00.000Z;360T;1010000281477551531L2;false;TPAC,FULJ,ILQD
2021-10-29T12:45:52.923Z;ISIN;EZ6WF7PT9LH3;0.91195;360T;MONE;CHF;N/A;700000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477545698;false;FULJ,ILQD
2021-10-29T12:45:35.945Z;ISIN;EZ2B3L4SPRF9;1.0608477;360T;MONE;CHF;N/A;4.6E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477549518L2;false;TPAC,FULJ,ILQD
2021-10-29T12:45:35.945Z;ISIN;EZ2P4ZQLJCM4;1.06105;360T;MONE;CHF;N/A;4.6E7;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477549518L1;false;TPAC,FULJ,ILQD
2021-10-29T12:45:30.086Z;ISIN;EZ1D2F8QC081;18.231556;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-26T00:00:00.000Z;360T;1010000281477537301;false;FULJ,ILQD
2021-10-29T12:45:11.569Z;ISIN;EZ524161RF09;23.9122503;360T;MONE;MXN;N/A;1.034E7;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477551317L2;false;TPAC,FULJ,ILQD
2021-10-29T12:45:11.569Z;ISIN;EZ80H287CZ44;23.79999;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477551317L1;false;TPAC,FULJ,ILQD
2021-10-29T12:44:30.556Z;ISIN;EZ6VJX48D7S9;82.1724;360T;MONE;RUB;N/A;4.0E8;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477549282L1;false;TPAC,FULJ,ILQD
2021-10-29T12:44:30.556Z;ISIN;EZ1F4N85B8R9;82.21;360T;MONE;RUB;N/A;4.0E8;RUB;2021-11-26T00:00:00.000Z;360T;1010000281477549282L2;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ35Q3PCSTM2;1.1684853;360T;MONE;USD;N/A;243000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L3;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ3Y3RP0FVT5;1.1676646;360T;MONE;USD;N/A;243000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L2;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ8QF6B1S8X7;1.1668485;360T;MONE;USD;N/A;81000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L1;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ2BVYK0Y2X5;1.1693155;360T;MONE;USD;N/A;357000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L8;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ3Y3RP0FVT5;1.1676646;360T;MONE;USD;N/A;214200.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L6;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ35Q3PCSTM2;1.1684853;360T;MONE;USD;N/A;357000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L7;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ2BVYK0Y2X5;1.1693155;360T;MONE;USD;N/A;243000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L4;false;TPAC,FULJ,ILQD
2021-10-29T12:44:23.440Z;ISIN;EZ8QF6B1S8X7;1.1668485;360T;MONE;USD;N/A;214200.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477550705L5;false;TPAC,FULJ,ILQD
2021-10-29T12:43:59.674Z;ISIN;EZ9DNF2MRNM8;1.1634103;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477549438L1;false;TPAC,FULJ,ILQD
2021-10-29T12:43:59.674Z;ISIN;EZ83BD3KMSG8;1.1634778;360T;MONE;USD;N/A;2.0E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477549438L2;false;TPAC,FULJ,ILQD
2021-10-29T12:43:42.045Z;ISIN;EZ83BD3KMSG8;1.1635181;360T;MONE;USD;N/A;200000.0;EUR;2021-11-26T00:00:00.000Z;360T;1010000281477548111;false;FULJ,ILQD
2021-10-29T12:43:17.155Z;ISIN;EZ5N2CN696H0;0.8446471;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550570L2;false;TPAC,FULJ,ILQD
2021-10-29T12:43:17.155Z;ISIN;EZ9GNWLNSNY5;0.84454;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550570L1;false;TPAC,FULJ,ILQD
2021-10-29T12:42:40.913Z;ISIN;EZYBT6D7PY27;0.8448122;360T;MONE;GBP;N/A;6000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550464L2;false;TPAC,FULJ,ILQD
2021-10-29T12:42:40.913Z;ISIN;EZV535QD38B6;0.8447061;360T;MONE;GBP;N/A;6000000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550464L1;false;TPAC,FULJ,ILQD
2021-10-29T12:42:23.085Z;ISIN;EZ9DNF2MRNM8;1.163359;360T;MONE;USD;N/A;15000.0;USD;2021-11-26T00:00:00.000Z;360T;1010000281477548625;false;FULJ,ILQD
2021-10-29T12:42:06.143Z;ISIN;EZ4YJ5J2PDN6;1.4389908;360T;MONE;CAD;N/A;500000.0;CAD;2021-11-26T00:00:00.000Z;360T;1010000281477548605;false;FULJ,ILQD
2021-10-29T12:41:38.910Z;ISIN;EZ73H3FJDPM2;0.844653;360T;MONE;GBP;N/A;1500000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550353L1;false;TPAC,FULJ,ILQD
2021-10-29T12:41:38.910Z;ISIN;EZ2XZG8L0991;0.844752;360T;MONE;GBP;N/A;1500000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477550353L2;false;TPAC,FULJ,ILQD
2021-10-29T12:41:04.919Z;ISIN;EZ4V2FZ4VNW2;9.05027;360T;MONE;HKD;N/A;2000000.0;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477550056L1;false;TPAC,FULJ,ILQD
2021-10-29T12:41:04.919Z;ISIN;EZ68PQMXMPJ2;9.0524295;360T;MONE;HKD;N/A;2000000.0;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477550056L2;false;TPAC,FULJ,ILQD
2021-10-29T12:40:22.570Z;ISIN;EZ4T0B29NL14;9.614805;360T;MONE;TRY;N/A;8670000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477505840;false;FULJ,ILQD
2021-10-29T12:38:59.686Z;ISIN;EZ6GH2F0WZ17;113.757;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477549493L2;false;TPAC,FULJ,ILQD
2021-10-29T12:38:59.686Z;ISIN;EZ1SNYDV1J09;113.75763;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477549493L1;false;TPAC,FULJ,ILQD
2021-10-29T12:38:31.220Z;ISIN;EZ1N3G99BFC1;132.41879;360T;MONE;JPY;N/A;8.8E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477549423L2;false;TPAC,FULJ,ILQD
2021-10-29T12:38:31.220Z;ISIN;EZB8MGQMYX98;132.409;360T;MONE;JPY;N/A;8.835E8;JPY;2021-11-26T00:00:00.000Z;360T;1010000281477549423L1;false;TPAC,FULJ,ILQD
2021-10-29T12:37:23.612Z;ISIN;EZ9PZTS263X8;20.473895;360T;MONE;MXN;N/A;7.259E7;MXN;2021-11-26T00:00:00.000Z;360T;1010000281477502060;false;FULJ,ILQD
2021-10-29T12:35:21.379Z;ISIN;EZ7V1NJ9L431;27.815;360T;MONE;TWD;N/A;3.811338E8;TWD;2021-11-26T00:00:00.000Z;360T;1010000281477500770;false;FULJ,ILQD
2021-10-29T12:35:11.796Z;ISIN;EZ5HBL252R03;9.9344176;360T;MONE;SEK;N/A;109800.0;SEK;2021-11-26T00:00:00.000Z;360T;1010000281477544551;false;FULJ,ILQD
2021-10-29T12:34:47.537Z;ISIN;EZ4W044NGN20;11.152086;360T;MONE;TRY;N/A;100000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477549005L1;false;TPAC,FULJ,ILQD
2021-10-29T12:34:47.537Z;ISIN;EZ3DW88JX181;11.307879;360T;MONE;TRY;N/A;100000.0;TRY;2021-11-26T00:00:00.000Z;360T;1010000281477549005L2;false;TPAC,FULJ,ILQD
2021-10-29T12:34:28.458Z;ISIN;EZ4FSMNK2ZP6;1.0611446;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-26T00:00:00.000Z;360T;1010000281477547030;false;FULJ,ILQD
2021-10-29T12:34:08.892Z;ISIN;EZDQQRW85759;74.92;360T;MONE;INR;N/A;2.2197E8;INR;2021-11-26T00:00:00.000Z;360T;1010000281477490346;false;FULJ,ILQD
2021-10-29T12:32:31.370Z;ISIN;EZ73H3FJDPM2;0.8446605;360T;MONE;GBP;N/A;13530.45;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477542831;false;FULJ,ILQD
2021-10-29T12:31:48.719Z;ISIN;EZ5XQZDWCC76;7.776994;360T;MONE;HKD;N/A;1.1868707635E8;HKD;2021-11-26T00:00:00.000Z;360T;1010000281477489727;false;FULJ,ILQD
2021-10-29T12:30:01.514Z;ISIN;EZ9DNF2MRNM8;1.1640716;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477545908L1;false;TPAC,FULJ,ILQD
2021-10-29T12:30:01.514Z;ISIN;EZ83BD3KMSG8;1.1641385;360T;MONE;USD;N/A;2.5E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477545908L2;false;TPAC,FULJ,ILQD
2021-10-29T12:26:52.554Z;ISIN;EZ3RRXR1R7W3;0.8492985;360T;MONE;GBP;N/A;5740000.0;GBP;2021-11-26T00:00:00.000Z;360T;1010000281477535653;false;FULJ,ILQD
2021-10-29T12:26:52.135Z;ISIN;EZ83BD3KMSG8;1.1644855;360T;MONE;USD;N/A;1.1E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477545076L2;false;TPAC,FULJ,ILQD
2021-10-29T12:26:52.135Z;ISIN;EZ9DNF2MRNM8;1.16442;360T;MONE;USD;N/A;1.1E7;USD;2021-11-26T00:00:00.000Z;360T;1010000281477545076L1;false;TPAC,FULJ,ILQD
