Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-03T14:50:43.357Z;ISIN;EZ73FMP7MD39;1.148782;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500597274L2;false;TPAC,FULJ,ILQD
2022-02-03T14:50:43.357Z;ISIN;EZW51H6Z01T4;1.13968;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500597274L1;false;TPAC,FULJ,ILQD
2022-02-03T14:49:55.364Z;ISIN;EZGDPH46H7V9;1.1510017;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500596533L2;false;TPAC,FULJ,ILQD
2022-02-03T14:49:55.364Z;ISIN;EZ1ZX1MY97Q8;1.1441785;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500596533L1;false;TPAC,FULJ,ILQD
2022-02-03T14:49:10.450Z;ISIN;EZ8N6458C5H5;1.1513518;360T;MONE;USD;N/A;2200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500596117L2;false;TPAC,FULJ,ILQD
2022-02-03T14:49:10.450Z;ISIN;EZ1ZX1MY97Q8;1.1444785;360T;MONE;USD;N/A;2200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500596117L1;false;TPAC,FULJ,ILQD
2022-02-03T14:48:59.113Z;ISIN;EZB3096JYQQ8;1.26809;360T;MONE;CAD;N/A;200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500594614L1;false;TPAC,FULJ,ILQD
2022-02-03T14:48:59.113Z;ISIN;EZV8MPBQ90W6;1.2684681;360T;MONE;CAD;N/A;200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500594614L2;false;TPAC,FULJ,ILQD
2022-02-03T14:48:21.152Z;ISIN;EZ99SXMZPDR4;1.153086;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595977L2;false;TPAC,FULJ,ILQD
2022-02-03T14:48:21.152Z;ISIN;EZW51H6Z01T4;1.14015;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595977L1;false;TPAC,FULJ,ILQD
2022-02-03T14:48:01.560Z;ISIN;EZW51H6Z01T4;1.14004;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595877L1;false;TPAC,FULJ,ILQD
2022-02-03T14:48:01.560Z;ISIN;EZ7S3B2YZ5R8;1.153329;360T;MONE;USD;N/A;3000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595877L2;false;TPAC,FULJ,ILQD
2022-02-03T14:47:13.154Z;ISIN;EZW51H6Z01T4;1.13992;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595818L1;false;TPAC,FULJ,ILQD
2022-02-03T14:47:13.154Z;ISIN;EZ2719SM21F9;1.1406144;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595818L2;false;TPAC,FULJ,ILQD
2022-02-03T14:46:50.671Z;ISIN;EZW51H6Z01T4;1.13983;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595792L1;false;TPAC,FULJ,ILQD
2022-02-03T14:46:50.671Z;ISIN;EZ8GPRW06CS8;1.1404551;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595792L2;false;TPAC,FULJ,ILQD
2022-02-03T14:46:36.369Z;ISIN;EZ8R5GXWXMM6;1.1396012;360T;MONE;USD;N/A;46130.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500594933;false;FULJ,ILQD
2022-02-03T14:46:19.597Z;ISIN;EZW51H6Z01T4;1.13947;360T;MONE;USD;N/A;1500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595756L1;false;TPAC,FULJ,ILQD
2022-02-03T14:46:19.597Z;ISIN;EZ74LKD129K5;1.140676;360T;MONE;USD;N/A;1500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595756L2;false;TPAC,FULJ,ILQD
2022-02-03T14:46:09.749Z;ISIN;EZ9LVP139Y97;1.1446725;360T;MONE;USD;N/A;32000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500596006;false;FULJ,ILQD
2022-02-03T14:46:07.597Z;ISIN;EZMQ7TLCPK12;1.1422087;360T;MONE;USD;N/A;3500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595997;false;FULJ,ILQD
2022-02-03T14:46:00.919Z;ISIN;EZ3CZYDGWMN5;1.1410202;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595742L2;false;TPAC,FULJ,ILQD
2022-02-03T14:46:00.919Z;ISIN;EZW51H6Z01T4;1.13975;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595742L1;false;TPAC,FULJ,ILQD
2022-02-03T14:45:52.656Z;ISIN;EZ33C69P7CD2;1.1397242;360T;MONE;USD;N/A;6.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500594821L2;false;TPAC,FULJ,ILQD
2022-02-03T14:45:52.656Z;ISIN;EZ8R5GXWXMM6;1.139703;360T;MONE;USD;N/A;6.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500594821L1;false;TPAC,FULJ,ILQD
2022-02-03T14:45:40.562Z;ISIN;EZ23VQJ01YK4;130.843;360T;MONE;JPY;N/A;3.7E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500593008L1;false;TPAC,FULJ,ILQD
2022-02-03T14:45:40.562Z;ISIN;EZZWMYCGXX08;131.0257;360T;MONE;JPY;N/A;3.7E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500593008L2;false;TPAC,FULJ,ILQD
2022-02-03T14:45:31.626Z;ISIN;EZ63D3GYJGS8;114.77856;360T;MONE;JPY;N/A;1.5E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500595676L1;false;TPAC,FULJ,ILQD
2022-02-03T14:45:31.626Z;ISIN;EZN08BRC7L70;114.776;360T;MONE;JPY;N/A;1.5E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500595676L2;false;TPAC,FULJ,ILQD
2022-02-03T14:45:24.813Z;ISIN;EZW51H6Z01T4;1.13992;360T;MONE;USD;N/A;1200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595622L1;false;TPAC,FULJ,ILQD
2022-02-03T14:45:24.813Z;ISIN;EZN1SHRYFB89;1.1400739;360T;MONE;USD;N/A;1200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595622L2;false;TPAC,FULJ,ILQD
2022-02-03T14:44:51.869Z;ISIN;EZW51H6Z01T4;1.14038;360T;MONE;USD;N/A;3200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595578L2;false;TPAC,FULJ,ILQD
2022-02-03T14:44:51.869Z;ISIN;EZ8R5GXWXMM6;1.1402917;360T;MONE;USD;N/A;3200000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595578L1;false;TPAC,FULJ,ILQD
2022-02-03T14:44:30.266Z;ISIN;EZ2658522R73;1.04758;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500591203L1;false;TPAC,FULJ,ILQD
2022-02-03T14:44:30.266Z;ISIN;EZ35BLD8KRL9;1.046752;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500591203L2;false;TPAC,FULJ,ILQD
2022-02-03T14:44:27.745Z;ISIN;EZ2JDVG5G7R8;1.141338;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595364;false;FULJ,ILQD
2022-02-03T14:44:27.743Z;ISIN;EZW51H6Z01T4;1.1402;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595325L2;false;TPAC,FULJ,ILQD
2022-02-03T14:44:27.743Z;ISIN;EZ33C69P7CD2;1.1401338;360T;MONE;USD;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500595325L1;false;TPAC,FULJ,ILQD
2022-02-03T14:44:17.547Z;ISIN;EZ9P0X4M3509;1.36101;360T;MONE;USD;N/A;4500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500590923L2;false;TPAC,FULJ,ILQD
2022-02-03T14:44:17.547Z;ISIN;EZWBVPQY78K7;1.3610483;360T;MONE;USD;N/A;4500000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500590923L1;false;TPAC,FULJ,ILQD
2022-02-03T14:43:45.611Z;ISIN;EZ9WCHKJG208;4.53268;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500594450L1;false;TPAC,FULJ,ILQD
2022-02-03T14:43:45.611Z;ISIN;EZ40VZCNBF55;4.555536;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-03T00:00:00.000Z;360T;1010000281500594450L2;false;TPAC,FULJ,ILQD
2022-02-03T14:43:44.495Z;ISIN;EZ2CP1Y9V6Y9;1.1468308;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500585735;false;FULJ,ILQD
2022-02-03T14:43:08.867Z;ISIN;EZ7M6F7DKWM2;0.105;360T;MONE;CHF;N/A;7500000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500592230L1;false;TPAC,FULJ,ILQD
2022-02-03T14:43:08.867Z;ISIN;EZRS52RBSN38;0.1044077;360T;MONE;CHF;N/A;7500000.0;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500592230L2;false;TPAC,FULJ,ILQD
2022-02-03T14:42:09.886Z;ISIN;EZBLBL8QVLH0;1.141374;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500593322L2;false;TPAC,FULJ,ILQD
2022-02-03T14:42:09.886Z;ISIN;EZ8R5GXWXMM6;1.141018;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500593322L1;false;TPAC,FULJ,ILQD
2022-02-03T14:42:02.445Z;ISIN;EZ2CLLF276Q5;1.4453785;360T;MONE;CAD;N/A;552096.12;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500592845L2;false;TPAC,FULJ,ILQD
2022-02-03T14:42:02.445Z;ISIN;EZ5DC2YV07Y7;1.4450047;360T;MONE;CAD;N/A;552096.12;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500592845L1;false;TPAC,FULJ,ILQD
2022-02-03T14:41:34.276Z;ISIN;EZ1509WG5VG1;0.716869;360T;MONE;USD;N/A;85000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500592087L2;false;TPAC,FULJ,ILQD
2022-02-03T14:41:34.276Z;ISIN;EZ26PMXQ0TW1;0.71616;360T;MONE;USD;N/A;85000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500592087L1;false;TPAC,FULJ,ILQD
2022-02-03T14:39:48.369Z;ISIN;EZ2CP1Y9V6Y9;1.14579;360T;MONE;USD;N/A;5000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500582953;false;FULJ,ILQD
2022-02-03T14:38:59.494Z;ISIN;EZ6PQMTCW9C7;0.91906;360T;MONE;CHF;N/A;6.58E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500591326L1;false;TPAC,FULJ,ILQD
2022-02-03T14:38:59.494Z;ISIN;EZ518F7L7Z81;0.9156964;360T;MONE;CHF;N/A;6.53E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500591326L2;false;TPAC,FULJ,ILQD
2022-02-03T14:38:48.208Z;ISIN;EZ1DQVPQRCQ9;1.1406137;360T;MONE;USD;N/A;335098.5;USD;2022-03-03T00:00:00.000Z;360T;1010000281500592766;false;FULJ,ILQD
2022-02-03T14:38:38.160Z;ISIN;EZ1DXZCD7544;1.1421874;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500493636;false;FULJ,ILQD
2022-02-03T14:38:38.160Z;ISIN;EZ1DXZCD7544;1.1419874;360T;MONE;USD;N/A;2500000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500493547;false;FULJ,ILQD
2022-02-03T14:38:33.807Z;ISIN;EZJYRRS3KRJ3;9.097711;360T;MONE;SEK;N/A;3148465.0;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500592220;false;FULJ,ILQD
2022-02-03T14:38:11.784Z;ISIN;EZ8R5GXWXMM6;1.1389926;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500594637L1;false;TPAC,FULJ,ILQD
2022-02-03T14:38:11.784Z;ISIN;EZ33C69P7CD2;1.1390131;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500594637L2;false;TPAC,FULJ,ILQD
2022-02-03T14:38:09.030Z;ISIN;EZ80LMF12432;1.139973;360T;MONE;USD;N/A;992000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500592065;false;FULJ,ILQD
2022-02-03T14:36:44.696Z;ISIN;EZ33C69P7CD2;1.139214;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588782;false;FULJ,ILQD
2022-02-03T14:35:54.396Z;ISIN;EZ33C69P7CD2;1.1393831;360T;MONE;USD;N/A;4.57E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589201L2;false;TPAC,FULJ,ILQD
2022-02-03T14:35:54.396Z;ISIN;EZ8R5GXWXMM6;1.139363;360T;MONE;USD;N/A;4.57E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589201L1;false;TPAC,FULJ,ILQD
2022-02-03T14:35:28.661Z;ISIN;EZLP00HSQ2T3;0.00798832;360T;MONE;CHF;N/A;1.825E9;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500589986L2;false;TPAC,FULJ,ILQD
2022-02-03T14:35:28.661Z;ISIN;EZ7W2HCQNDT6;0.0080044;360T;MONE;CHF;N/A;1.835E9;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500589986L1;false;TPAC,FULJ,ILQD
2022-02-03T14:35:27.894Z;ISIN;EZJYRRS3KRJ3;9.0987424;360T;MONE;SEK;N/A;9000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589336;false;FULJ,ILQD
2022-02-03T14:35:18.037Z;ISIN;EZJYRRS3KRJ3;9.100546;360T;MONE;SEK;N/A;1.0E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589101;false;FULJ,ILQD
2022-02-03T14:35:13.471Z;ISIN;EZBWHK3CRP44;0.72511;360T;MONE;CHF;N/A;4200000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500589180L1;false;TPAC,FULJ,ILQD
2022-02-03T14:35:13.471Z;ISIN;EZL1RL54LHV7;0.722253;360T;MONE;CHF;N/A;4600000.0;CAD;2022-03-03T00:00:00.000Z;360T;1010000281500589180L2;false;TPAC,FULJ,ILQD
2022-02-03T14:34:34.663Z;ISIN;EZ2ZXDR4BWR4;1.1418421;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500585231L2;false;TPAC,FULJ,ILQD
2022-02-03T14:34:34.663Z;ISIN;EZW51H6Z01T4;1.13922;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500585231L1;false;TPAC,FULJ,ILQD
2022-02-03T14:34:13.375Z;ISIN;EZ1DXZCD7544;1.1416456;360T;MONE;USD;N/A;3.65E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500493531;false;FULJ,ILQD
2022-02-03T14:34:09.995Z;ISIN;EZB9X185M710;8.8964309;360T;MONE;HKD;N/A;7.5E7;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500493520;false;FULJ,ILQD
2022-02-03T14:33:23.884Z;ISIN;EZ8R5GXWXMM6;1.1383216;360T;MONE;USD;N/A;4000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500593340L1;false;TPAC,FULJ,ILQD
2022-02-03T14:33:23.884Z;ISIN;EZ33C69P7CD2;1.1383431;360T;MONE;USD;N/A;4000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500593340L2;false;TPAC,FULJ,ILQD
2022-02-03T14:33:15.346Z;ISIN;EZW51H6Z01T4;1.13846;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500585183L1;false;TPAC,FULJ,ILQD
2022-02-03T14:33:15.346Z;ISIN;EZ2ZXDR4BWR4;1.1410828;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500585183L2;false;TPAC,FULJ,ILQD
2022-02-03T14:33:12.770Z;ISIN;EZ52DLH10H75;9.110735;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500591073L1;false;TPAC,FULJ,ILQD
2022-02-03T14:33:12.770Z;ISIN;EZ1TLMKP0YB5;9.1105;360T;MONE;SEK;N/A;1.5E8;SEK;2022-03-03T00:00:00.000Z;360T;1010000281500591073L2;false;TPAC,FULJ,ILQD
2022-02-03T14:32:49.367Z;ISIN;EZ04GW36PRK0;1.244426;360T;MONE;CHF;N/A;1.64E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500588336L2;false;TPAC,FULJ,ILQD
2022-02-03T14:32:49.367Z;ISIN;EZ57XP8B0VP6;1.25007;360T;MONE;CHF;N/A;1.62E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500588336L1;false;TPAC,FULJ,ILQD
2022-02-03T14:31:47.317Z;ISIN;EZ57XP8B0VP6;1.25015;360T;MONE;CHF;N/A;1.62E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500588191L1;false;TPAC,FULJ,ILQD
2022-02-03T14:31:47.317Z;ISIN;EZ04GW36PRK0;1.2443664;360T;MONE;CHF;N/A;1.64E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500588191L2;false;TPAC,FULJ,ILQD
2022-02-03T14:31:46.567Z;ISIN;EZ3F5ZYGJ0X1;8.76965;360T;MONE;NOK;N/A;3.0E8;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500590542L2;false;TPAC,FULJ,ILQD
2022-02-03T14:31:46.567Z;ISIN;EZHZZS5F5837;8.7694175;360T;MONE;NOK;N/A;3.0E8;NOK;2022-03-03T00:00:00.000Z;360T;1010000281500590542L1;false;TPAC,FULJ,ILQD
2022-02-03T14:31:10.542Z;ISIN;EZ1DXZCD7544;1.1407284;360T;MONE;USD;N/A;3.65E7;USD;2022-03-03T00:00:00.000Z;360T;1010000281500487727;false;FULJ,ILQD
2022-02-03T14:30:56.502Z;ISIN;EZ6Z2H76YW71;0.6574;360T;MONE;CHF;N/A;1950000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500587980L1;false;TPAC,FULJ,ILQD
2022-02-03T14:30:56.502Z;ISIN;EZ2TFV256Y44;0.6555943;360T;MONE;CHF;N/A;2350000.0;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500587980L2;false;TPAC,FULJ,ILQD
2022-02-03T14:29:52.425Z;ISIN;EZLW2NZ3KMB9;1.138344;360T;MONE;USD;N/A;710000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500590100;false;FULJ,ILQD
2022-02-03T14:29:52.425Z;ISIN;EZLW2NZ3KMB9;1.138344;360T;MONE;USD;N/A;710000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500590005;false;FULJ,ILQD
2022-02-03T14:29:28.917Z;ISIN;EZ48ZG12TBJ9;1.150571;360T;MONE;USD;N/A;420000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589821L2;false;TPAC,FULJ,ILQD
2022-02-03T14:29:28.917Z;ISIN;EZW51H6Z01T4;1.1382;360T;MONE;USD;N/A;420000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500589821L1;false;TPAC,FULJ,ILQD
2022-02-03T14:29:19.741Z;ISIN;EZB9X185M710;8.8924815;360T;MONE;HKD;N/A;1.72E8;HKD;2022-03-03T00:00:00.000Z;360T;1010000281500487714;false;FULJ,ILQD
2022-02-03T14:28:52.728Z;ISIN;EZ9SFKBFP6T2;1.046117;360T;MONE;CHF;N/A;950000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500587507;false;FULJ,ILQD
2022-02-03T14:28:12.074Z;ISIN;EZV5J0QK4H48;1.1493322;360T;MONE;USD;N/A;820000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588833L2;false;TPAC,FULJ,ILQD
2022-02-03T14:28:12.074Z;ISIN;EZW51H6Z01T4;1.13872;360T;MONE;USD;N/A;820000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588833L1;false;TPAC,FULJ,ILQD
2022-02-03T14:26:42.596Z;ISIN;EZ9P0X4M3509;1.35996;360T;MONE;USD;N/A;1800000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500586938L1;false;TPAC,FULJ,ILQD
2022-02-03T14:26:42.596Z;ISIN;EZ851XKRC2V0;1.3586404;360T;MONE;USD;N/A;1800000.0;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500586938L2;false;TPAC,FULJ,ILQD
2022-02-03T14:26:36.068Z;ISIN;EZW51H6Z01T4;1.13908;360T;MONE;USD;N/A;580000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588731L1;false;TPAC,FULJ,ILQD
2022-02-03T14:26:36.068Z;ISIN;EZ5LKNFY6DH3;1.1483562;360T;MONE;USD;N/A;580000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588731L2;false;TPAC,FULJ,ILQD
2022-02-03T14:26:08.111Z;ISIN;EZ4X3JH3NQK2;1.1428463;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588635L2;false;TPAC,FULJ,ILQD
2022-02-03T14:26:08.111Z;ISIN;EZW51H6Z01T4;1.13902;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588635L1;false;TPAC,FULJ,ILQD
2022-02-03T14:25:54.585Z;ISIN;EZ33C69P7CD2;1.1388847;360T;MONE;USD;N/A;50000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500588510;false;FULJ,ILQD
2022-02-03T14:25:12.220Z;ISIN;EZW51H6Z01T4;1.13862;360T;MONE;USD;N/A;660000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588357L1;false;TPAC,FULJ,ILQD
2022-02-03T14:25:12.220Z;ISIN;EZ1FL531SMF1;1.146507;360T;MONE;USD;N/A;660000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500588357L2;false;TPAC,FULJ,ILQD
2022-02-03T14:24:41.432Z;ISIN;EZWBVPQY78K7;1.359069;360T;MONE;USD;N/A;6.8E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500583310L1;false;TPAC,FULJ,ILQD
2022-02-03T14:24:41.432Z;ISIN;EZ69PS4HV3Y3;1.3590593;360T;MONE;USD;N/A;6.8E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500583310L2;false;TPAC,FULJ,ILQD
2022-02-03T14:24:22.038Z;ISIN;EZ50L74KYG14;6.5334216;360T;MONE;DKK;N/A;7.7E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500583235L1;false;TPAC,FULJ,ILQD
2022-02-03T14:24:22.038Z;ISIN;EZ5HC5PVZKL0;6.53299;360T;MONE;DKK;N/A;7.7E7;DKK;2022-03-03T00:00:00.000Z;360T;1010000281500583235L2;false;TPAC,FULJ,ILQD
2022-02-03T14:24:20.670Z;ISIN;EZ57XP8B0VP6;1.24909;360T;MONE;CHF;N/A;1.62E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500586257L1;false;TPAC,FULJ,ILQD
2022-02-03T14:24:20.670Z;ISIN;EZ04GW36PRK0;1.2432466;360T;MONE;CHF;N/A;1.64E7;GBP;2022-03-03T00:00:00.000Z;360T;1010000281500586257L2;false;TPAC,FULJ,ILQD
2022-02-03T14:24:11.170Z;ISIN;EZW51H6Z01T4;1.13884;360T;MONE;USD;N/A;340000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500587000L1;false;TPAC,FULJ,ILQD
2022-02-03T14:24:11.170Z;ISIN;EZ8X77P8HHP7;1.1404191;360T;MONE;USD;N/A;340000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500587000L2;false;TPAC,FULJ,ILQD
2022-02-03T14:23:05.455Z;ISIN;EZV2Q2SHX8F6;1.1424219;360T;MONE;USD;N/A;1800000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500586014L2;false;TPAC,FULJ,ILQD
2022-02-03T14:23:05.455Z;ISIN;EZW51H6Z01T4;1.13895;360T;MONE;USD;N/A;1800000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500586014L1;false;TPAC,FULJ,ILQD
2022-02-03T14:22:42.780Z;ISIN;EZ61QMRZ86Y5;0.715158;360T;MONE;USD;N/A;3.0E7;AUD;2022-03-03T00:00:00.000Z;360T;1010000281500585245;false;FULJ,ILQD
2022-02-03T14:22:05.008Z;ISIN;EZ6JG2DB7ZH1;15.3256;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500583091L2;false;TPAC,FULJ,ILQD
2022-02-03T14:22:05.008Z;ISIN;EZ9L5Z8RY3H7;15.32084;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-03-03T00:00:00.000Z;360T;1010000281500583091L1;false;TPAC,FULJ,ILQD
2022-02-03T14:21:43.708Z;ISIN;EZBHYXQN9WC4;1.1396531;360T;MONE;USD;N/A;1000000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500487250;false;FULJ,ILQD
2022-02-03T14:21:43.613Z;ISIN;EZ23VQJ01YK4;130.72;360T;MONE;JPY;N/A;7.5E7;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500587198L2;false;TPAC,FULJ,ILQD
2022-02-03T14:21:43.613Z;ISIN;EZ4ZKR2P4GK7;130.71507;360T;MONE;JPY;N/A;7.5E7;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500587198L1;false;TPAC,FULJ,ILQD
2022-02-03T14:21:36.744Z;ISIN;EZV304YPMHJ6;1.147433;360T;MONE;USD;N/A;110000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500586371;false;FULJ,ILQD
2022-02-03T14:21:30.897Z;ISIN;EZ6NV37RMN42;1.0467766;360T;MONE;CHF;N/A;6000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500486968L2;false;TPAC,FULJ,ILQD
2022-02-03T14:21:30.897Z;ISIN;EZ2658522R73;1.0468;360T;MONE;CHF;N/A;6000000.0;EUR;2022-03-03T00:00:00.000Z;360T;1010000281500486968L1;false;TPAC,FULJ,ILQD
2022-02-03T14:21:14.460Z;ISIN;EZ1ZX1MY97Q8;1.1429568;360T;MONE;USD;N/A;150000.0;USD;2022-03-03T00:00:00.000Z;360T;1010000281500586246;false;FULJ,ILQD
2022-02-03T14:21:04.555Z;ISIN;EZ2S8RM9NKG2;130.7232;360T;MONE;JPY;N/A;2.0E8;JPY;2022-03-03T00:00:00.000Z;360T;1010000281500584745;false;FULJ,ILQD
