Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-28T14:33:38.597Z;ISIN;EZ5432FDS5K3;1.1311285;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492781233L1;false;TPAC,FULJ,ILQD
2021-12-28T14:33:38.597Z;ISIN;EZVSX88J1Z23;1.13115;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492781233L2;false;TPAC,FULJ,ILQD
2021-12-28T14:33:34.078Z;ISIN;EZ3L7YBHRTY5;7.438359;360T;MONE;DKK;N/A;2850000.0;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492781093L2;false;TPAC,FULJ,ILQD
2021-12-28T14:33:34.078Z;ISIN;EZ3Z82JH6LX8;7.43604;360T;MONE;DKK;N/A;2850000.0;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492781093L1;false;TPAC,FULJ,ILQD
2021-12-28T14:33:33.726Z;ISIN;EZLSTT22DWL8;9.9534;360T;MONE;NOK;N/A;4200000.0;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492781070L1;false;TPAC,FULJ,ILQD
2021-12-28T14:33:33.726Z;ISIN;EZ7Z51BYWYB2;9.965743;360T;MONE;NOK;N/A;4200000.0;NOK;2022-01-25T00:00:00.000Z;360T;1010000281492781070L2;false;TPAC,FULJ,ILQD
2021-12-28T14:33:33.572Z;ISIN;EZ6GTKVN4RN9;0.841511;360T;MONE;GBP;N/A;101000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492781013L2;false;TPAC,FULJ,ILQD
2021-12-28T14:33:33.572Z;ISIN;EZ84SQHQ2K59;0.84103;360T;MONE;GBP;N/A;101000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492781013L1;false;TPAC,FULJ,ILQD
2021-12-28T14:32:47.815Z;ISIN;EZ3Z82JH6LX8;7.43616;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492773404L1;false;TPAC,FULJ,ILQD
2021-12-28T14:32:47.815Z;ISIN;EZVWZ7YQ3C90;7.4379596;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492773404L2;false;TPAC,FULJ,ILQD
2021-12-28T14:31:35.679Z;ISIN;EZ5432FDS5K3;1.1310179;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492780504L2;false;TPAC,FULJ,ILQD
2021-12-28T14:31:35.679Z;ISIN;EZ6JBT7S57G6;1.1309978;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492780504L1;false;TPAC,FULJ,ILQD
2021-12-28T14:29:33.437Z;ISIN;EZN1SHRYFB89;1.1321504;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492773162L2;false;TPAC,FULJ,ILQD
2021-12-28T14:29:33.437Z;ISIN;EZVSX88J1Z23;1.13091;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492773162L1;false;TPAC,FULJ,ILQD
2021-12-28T14:28:25.923Z;ISIN;EZ1FK1NM5ZZ4;1.131566;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492772910L2;false;TPAC,FULJ,ILQD
2021-12-28T14:28:25.923Z;ISIN;EZVSX88J1Z23;1.13121;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492772910L1;false;TPAC,FULJ,ILQD
2021-12-28T14:27:51.591Z;ISIN;EZ93TGZJBP55;4.248734;360T;MONE;SAR;N/A;2.35E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492783040L1;false;TPAC,FULJ,ILQD
2021-12-28T14:27:51.591Z;ISIN;EZB0CW2Z78G6;4.2488;360T;MONE;SAR;N/A;2.35E7;SAR;2022-01-25T00:00:00.000Z;360T;1010000281492783040L2;false;TPAC,FULJ,ILQD
2021-12-28T14:27:25.837Z;ISIN;EZVSX88J1Z23;1.13118;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492772671L1;false;TPAC,FULJ,ILQD
2021-12-28T14:27:25.837Z;ISIN;EZ1FK1NM5ZZ4;1.131536;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492772671L2;false;TPAC,FULJ,ILQD
2021-12-28T14:27:12.891Z;ISIN;EZ5J45MJGYQ1;4.593236;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492777991L1;false;TPAC,FULJ,ILQD
2021-12-28T14:27:12.891Z;ISIN;EZ19T6ZC99K7;4.596473;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492777991L2;false;TPAC,FULJ,ILQD
2021-12-28T14:26:44.885Z;ISIN;EZVSX88J1Z23;1.13116;360T;MONE;USD;N/A;2118350.37;USD;2022-01-25T00:00:00.000Z;360T;1010000281492778770L2;false;TPAC,FULJ,ILQD
2021-12-28T14:26:44.885Z;ISIN;EZ5432FDS5K3;1.1311392;360T;MONE;USD;N/A;2118350.37;USD;2022-01-25T00:00:00.000Z;360T;1010000281492778770L1;false;TPAC,FULJ,ILQD
2021-12-28T14:25:10.177Z;ISIN;EZ5QWFCM2Q70;1.56065;360T;MONE;AUD;N/A;10000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780776L1;false;TPAC,FULJ,ILQD
2021-12-28T14:25:10.177Z;ISIN;EZ5KZRZR50V8;1.561812;360T;MONE;AUD;N/A;10000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780776L2;false;TPAC,FULJ,ILQD
2021-12-28T14:25:09.565Z;ISIN;EZ1KBLK1MJC7;4.603213;360T;MONE;PLN;N/A;1200000.0;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780755L2;false;TPAC,FULJ,ILQD
2021-12-28T14:25:09.565Z;ISIN;EZ6BX5TR3SY3;4.590341;360T;MONE;PLN;N/A;1200000.0;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780755L1;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5KZRZR50V8;1.561776;360T;MONE;AUD;N/A;215000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L4;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5KZRZR50V8;1.561776;360T;MONE;AUD;N/A;250000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L6;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5KZRZR50V8;1.561776;360T;MONE;AUD;N/A;105000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L5;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5QWFCM2Q70;1.56065;360T;MONE;AUD;N/A;105000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L3;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5QWFCM2Q70;1.56065;360T;MONE;AUD;N/A;250000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L2;false;TPAC,FULJ,ILQD
2021-12-28T14:25:06.667Z;ISIN;EZ5QWFCM2Q70;1.56065;360T;MONE;AUD;N/A;215000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492780738L1;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ1KBLK1MJC7;4.6042577;360T;MONE;PLN;N/A;2.55E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L6;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ1KBLK1MJC7;4.6042577;360T;MONE;PLN;N/A;1.4E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L4;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ6BX5TR3SY3;4.5911076;360T;MONE;PLN;N/A;2.55E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L3;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ1KBLK1MJC7;4.6042577;360T;MONE;PLN;N/A;3.6E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L5;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ6BX5TR3SY3;4.5911076;360T;MONE;PLN;N/A;3.6E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L2;false;TPAC,FULJ,ILQD
2021-12-28T14:25:05.890Z;ISIN;EZ6BX5TR3SY3;4.5911076;360T;MONE;PLN;N/A;1.4E7;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492780725L1;false;TPAC,FULJ,ILQD
2021-12-28T14:23:56.946Z;ISIN;EZ47ZQ68MND5;14431.58;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-01-25T00:00:00.000Z;360T;1010000281492781683;false;FULJ,ILQD
2021-12-28T14:23:18.699Z;ISIN;EZ5432FDS5K3;1.13162;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492778148L2;false;TPAC,FULJ,ILQD
2021-12-28T14:23:18.699Z;ISIN;EZ6JBT7S57G6;1.131602;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492778148L1;false;TPAC,FULJ,ILQD
2021-12-28T14:22:18.933Z;ISIN;EZ5S30NDMWB9;1.1342037;360T;MONE;USD;N/A;1522417.44;USD;2022-01-25T00:00:00.000Z;360T;1010000281492776736;false;FULJ,ILQD
2021-12-28T14:21:39.904Z;ISIN;EZ6JBT7S57G6;1.1317233;360T;MONE;USD;N/A;25000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492777788;false;FULJ,ILQD
2021-12-28T14:19:49.116Z;ISIN;EZ19T6ZC99K7;4.5993848;360T;MONE;PLN;N/A;4.0E8;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492776248L2;false;TPAC,FULJ,ILQD
2021-12-28T14:19:49.116Z;ISIN;EZ5J45MJGYQ1;4.5955287;360T;MONE;PLN;N/A;4.0E8;PLN;2022-01-25T00:00:00.000Z;360T;1010000281492776248L1;false;TPAC,FULJ,ILQD
2021-12-28T14:15:04.676Z;ISIN;EZ5432FDS5K3;1.13176;360T;MONE;USD;N/A;250000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492779188;false;FULJ,ILQD
2021-12-28T14:14:38.071Z;ISIN;EZ1ZKW9LP7S1;10.2570121;360T;MONE;SEK;N/A;4.9E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492776508L1;false;TPAC,FULJ,ILQD
2021-12-28T14:14:38.071Z;ISIN;EZ2WB0768RG0;10.25712;360T;MONE;SEK;N/A;4.9E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492776508L2;false;TPAC,FULJ,ILQD
2021-12-28T14:13:03.780Z;ISIN;EZCSKRV1XNG2;0.1439;360T;MONE;CHF;N/A;2000000.0;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492774618L1;false;TPAC,FULJ,ILQD
2021-12-28T14:13:03.780Z;ISIN;EZVFT304XQR1;0.142753;360T;MONE;CHF;N/A;2000000.0;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492774618L2;false;TPAC,FULJ,ILQD
2021-12-28T14:12:06.339Z;ISIN;EZ6JBT7S57G6;1.1316268;360T;MONE;USD;N/A;50000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492776306;false;FULJ,ILQD
2021-12-28T14:11:07.526Z;ISIN;EZ6JBT7S57G6;1.1315803;360T;MONE;USD;N/A;1200000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492778761L1;false;TPAC,FULJ,ILQD
2021-12-28T14:11:07.526Z;ISIN;EZ5432FDS5K3;1.1315993;360T;MONE;USD;N/A;1200000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492778761L2;false;TPAC,FULJ,ILQD
2021-12-28T14:08:43.212Z;ISIN;EZ7ZNLJKQPR5;1.0376127;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492774050L2;false;TPAC,FULJ,ILQD
2021-12-28T14:08:43.212Z;ISIN;EZ3LXWQRVX62;1.0376153;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492774050L1;false;TPAC,FULJ,ILQD
2021-12-28T14:07:52.871Z;ISIN;EZ71FCDWWR61;1.1317868;360T;MONE;USD;N/A;200000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492777325;false;FULJ,ILQD
2021-12-28T14:06:50.459Z;ISIN;EZVXNHKJCZS9;1.131849;360T;MONE;USD;N/A;450000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492776782;false;FULJ,ILQD
2021-12-28T14:03:59.744Z;ISIN;EZBL0YKLJML8;1.5603112;360T;MONE;AUD;N/A;35000.0;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492777536;false;FULJ,ILQD
2021-12-28T14:02:34.326Z;ISIN;EZ5432FDS5K3;1.132025;360T;MONE;USD;N/A;1200000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492777245;false;FULJ,ILQD
2021-12-28T14:02:30.940Z;ISIN;EZ55KT4HQ605;33.42868;360T;MONE;THB;N/A;500000.0;THB;2022-01-25T00:00:00.000Z;360T;1010000281492774564;false;FULJ,ILQD
2021-12-28T14:00:22.232Z;ISIN;EZVC83VD95W4;0.914423;360T;MONE;CHF;N/A;1500000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492771367L2;false;TPAC,FULJ,ILQD
2021-12-28T14:00:22.232Z;ISIN;EZ14PYBYKWC6;0.91657;360T;MONE;CHF;N/A;700000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492771367L1;false;TPAC,FULJ,ILQD
2021-12-28T13:59:15.805Z;ISIN;EZ1V2KNHLMR2;7.22001;360T;MONE;CNY;N/A;6.6E7;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492773571L2;false;TPAC,FULJ,ILQD
2021-12-28T13:59:15.805Z;ISIN;EZTZC9ZTP0Q0;7.2165;360T;MONE;CNY;N/A;6.6E7;CNY;2022-01-25T00:00:00.000Z;360T;1010000281492773571L1;false;TPAC,FULJ,ILQD
2021-12-28T13:57:48.375Z;ISIN;EZBLBL8QVLH0;1.133975;360T;MONE;USD;N/A;383450.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492775205;false;FULJ,ILQD
2021-12-28T13:57:30.244Z;ISIN;EZBLBL8QVLH0;1.134025;360T;MONE;USD;N/A;383450.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492775154;false;FULJ,ILQD
2021-12-28T13:55:31.010Z;ISIN;EZVSX88J1Z23;1.13263;360T;MONE;USD;N/A;2000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492773232L1;false;TPAC,FULJ,ILQD
2021-12-28T13:55:31.010Z;ISIN;EZ51WKV7J8Y0;1.133578;360T;MONE;USD;N/A;2000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492773232L2;false;TPAC,FULJ,ILQD
2021-12-28T13:54:53.838Z;ISIN;EZVRK2D4Y6X4;1.0377054;360T;MONE;CHF;N/A;2.3E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492774238L2;false;TPAC,FULJ,ILQD
2021-12-28T13:54:53.838Z;ISIN;EZ7ZNLJKQPR5;1.0376689;360T;MONE;CHF;N/A;2.3E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492774238L1;false;TPAC,FULJ,ILQD
2021-12-28T13:54:51.235Z;ISIN;EZ5432FDS5K3;1.132768;360T;MONE;USD;N/A;8000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492774196L2;false;TPAC,FULJ,ILQD
2021-12-28T13:54:51.235Z;ISIN;EZ6JBT7S57G6;1.132748;360T;MONE;USD;N/A;8000000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492774196L1;false;TPAC,FULJ,ILQD
2021-12-28T13:54:05.423Z;ISIN;EZ6JBT7S57G6;1.1328447;360T;MONE;USD;N/A;10000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492772575;false;FULJ,ILQD
2021-12-28T13:53:19.359Z;ISIN;EZ6JBT7S57G6;1.1327863;360T;MONE;USD;N/A;12800.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492769341;false;FULJ,ILQD
2021-12-28T13:49:30.727Z;ISIN;EZ1FK1NM5ZZ4;1.133376;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492769037L2;false;TPAC,FULJ,ILQD
2021-12-28T13:49:30.727Z;ISIN;EZVSX88J1Z23;1.13301;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492769037L1;false;TPAC,FULJ,ILQD
2021-12-28T13:45:33.709Z;ISIN;EZ7TK3J9TV40;8.837188;360T;MONE;HKD;N/A;430000.0;HKD;2022-01-25T00:00:00.000Z;360T;1010000281492767675;false;FULJ,ILQD
2021-12-28T13:44:29.385Z;ISIN;EZ6JBT7S57G6;1.1328662;360T;MONE;USD;N/A;60000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492767405;false;FULJ,ILQD
2021-12-28T13:43:48.770Z;ISIN;EZ1F992P87H5;84.1287191;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492768791L2;false;TPAC,FULJ,ILQD
2021-12-28T13:43:48.770Z;ISIN;EZ7YWQHQ6V92;83.4463;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492768791L1;false;TPAC,FULJ,ILQD
2021-12-28T13:39:02.728Z;ISIN;EZVSX88J1Z23;1.1328;360T;MONE;USD;N/A;1750000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492770327L1;false;TPAC,FULJ,ILQD
2021-12-28T13:39:02.728Z;ISIN;EZ1FK1NM5ZZ4;1.1331712;360T;MONE;USD;N/A;1750000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492770327L2;false;TPAC,FULJ,ILQD
2021-12-28T13:38:10.427Z;ISIN;EZBJSS6LXJH3;0.8415291;360T;MONE;GBP;N/A;1.5E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492771743L1;false;TPAC,FULJ,ILQD
2021-12-28T13:38:10.427Z;ISIN;EZ88JR2TTWN5;0.8419323;360T;MONE;GBP;N/A;1.5E7;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492771743L2;false;TPAC,FULJ,ILQD
2021-12-28T13:36:25.940Z;ISIN;EZBJSS6LXJH3;0.8417278;360T;MONE;GBP;N/A;5000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492769946;false;FULJ,ILQD
2021-12-28T13:36:20.971Z;ISIN;EZ2WB0768RG0;10.2508;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-25T00:00:00.000Z;360T;1010000281492769376L1;false;TPAC,FULJ,ILQD
2021-12-28T13:36:20.971Z;ISIN;EZVDL6RW84G9;10.2532861;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-25T00:00:00.000Z;360T;1010000281492769376L2;false;TPAC,FULJ,ILQD
2021-12-28T13:35:24.537Z;ISIN;EZ2L4HGWK060;0.72611;360T;MONE;USD;N/A;1.95E8;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492769218L2;false;TPAC,FULJ,ILQD
2021-12-28T13:35:24.537Z;ISIN;EZ2PB0LN53F8;0.7261025;360T;MONE;USD;N/A;1.95E8;AUD;2022-01-25T00:00:00.000Z;360T;1010000281492769218L1;false;TPAC,FULJ,ILQD
2021-12-28T13:35:07.120Z;ISIN;EZ6JBT7S57G6;1.1328698;360T;MONE;USD;N/A;100000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492765480;false;FULJ,ILQD
2021-12-28T13:34:48.980Z;ISIN;EZ6JBT7S57G6;1.1328688;360T;MONE;USD;N/A;58000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492767287;false;FULJ,ILQD
2021-12-28T13:34:36.502Z;ISIN;EZB3BMLJBV89;7.436137;360T;MONE;DKK;N/A;120000.0;DKK;2022-01-25T00:00:00.000Z;360T;1010000281492771231;false;FULJ,ILQD
2021-12-28T13:34:30.011Z;ISIN;EZ60QSSXFSX9;1.037787;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492769004L2;false;TPAC,FULJ,ILQD
2021-12-28T13:34:30.011Z;ISIN;EZ3HF2DGNH24;1.03779;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492769004L1;false;TPAC,FULJ,ILQD
2021-12-28T13:34:21.876Z;ISIN;EZ6JBT7S57G6;1.1328358;360T;MONE;USD;N/A;25000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492769438;false;FULJ,ILQD
2021-12-28T13:33:49.528Z;ISIN;EZ3HF2DGNH24;1.0378;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768855L1;false;TPAC,FULJ,ILQD
2021-12-28T13:33:49.528Z;ISIN;EZ2658522R73;1.0376726;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768855L2;false;TPAC,FULJ,ILQD
2021-12-28T13:33:17.925Z;ISIN;EZ6JBT7S57G6;1.1330597;360T;MONE;USD;N/A;15000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492767163;false;FULJ,ILQD
2021-12-28T13:33:10.929Z;ISIN;EZVYBFXNJDX3;1.0375668;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768728L2;false;TPAC,FULJ,ILQD
2021-12-28T13:33:10.929Z;ISIN;EZ3HF2DGNH24;1.03798;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768728L1;false;TPAC,FULJ,ILQD
2021-12-28T13:31:56.891Z;ISIN;EZ7ZNLJKQPR5;1.037892;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768415L1;false;TPAC,FULJ,ILQD
2021-12-28T13:31:56.891Z;ISIN;EZVYBFXNJDX3;1.037465;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-25T00:00:00.000Z;360T;1010000281492768415L2;false;TPAC,FULJ,ILQD
2021-12-28T13:31:21.921Z;ISIN;EZVSX88J1Z23;1.133;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492765656L1;false;TPAC,FULJ,ILQD
2021-12-28T13:31:21.921Z;ISIN;EZN1SHRYFB89;1.134257;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492765656L2;false;TPAC,FULJ,ILQD
2021-12-28T13:31:00.701Z;ISIN;EZV1TWNQXVN1;0.8436442;360T;MONE;GBP;N/A;2684000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492768025L2;false;TPAC,FULJ,ILQD
2021-12-28T13:31:00.701Z;ISIN;EZ84SQHQ2K59;0.84168;360T;MONE;GBP;N/A;2684000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492768025L1;false;TPAC,FULJ,ILQD
2021-12-28T13:30:22.113Z;ISIN;EZ2G212GJ2M0;0.846537;360T;MONE;GBP;N/A;821000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492767875L2;false;TPAC,FULJ,ILQD
2021-12-28T13:30:22.113Z;ISIN;EZ84SQHQ2K59;0.84177;360T;MONE;GBP;N/A;821000.0;GBP;2022-01-25T00:00:00.000Z;360T;1010000281492767875L1;false;TPAC,FULJ,ILQD
2021-12-28T13:29:54.646Z;ISIN;EZ8Z9KLFKMB0;9.9764961;360T;MONE;NOK;N/A;8526000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492766633L2;false;TPAC,FULJ,ILQD
2021-12-28T13:29:54.646Z;ISIN;EZLSTT22DWL8;9.97389;360T;MONE;NOK;N/A;8526000.0;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492766633L1;false;TPAC,FULJ,ILQD
2021-12-28T13:29:39.940Z;ISIN;EZ51WKV7J8Y0;1.133799;360T;MONE;USD;N/A;400000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492766625L1;false;TPAC,FULJ,ILQD
2021-12-28T13:28:54.466Z;ISIN;EZ6JBT7S57G6;1.132922;360T;MONE;USD;N/A;25000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492769184;false;FULJ,ILQD
2021-12-28T13:28:52.406Z;ISIN;EZ6JBT7S57G6;1.1328836;360T;MONE;USD;N/A;30000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492767983;false;FULJ,ILQD
2021-12-28T13:28:45.849Z;ISIN;EZ6LKT7F4LX8;369.16896;360T;MONE;HUF;N/A;2.6E8;HUF;2022-01-25T00:00:00.000Z;360T;1010000281492765797;false;FULJ,ILQD
2021-12-28T13:27:35.041Z;ISIN;EZ6JBT7S57G6;1.1327967;360T;MONE;USD;N/A;15000.0;USD;2022-01-25T00:00:00.000Z;360T;1010000281492765717;false;FULJ,ILQD
2021-12-28T13:23:33.085Z;ISIN;EZN1SHRYFB89;1.1343572;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492764693L2;false;TPAC,FULJ,ILQD
2021-12-28T13:23:33.085Z;ISIN;EZVSX88J1Z23;1.1331;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492764693L1;false;TPAC,FULJ,ILQD
2021-12-28T13:22:37.201Z;ISIN;EZBWXGN4RWH0;130.1391;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492768465L1;false;TPAC,FULJ,ILQD
2021-12-28T13:22:37.201Z;ISIN;EZ17WCC8VYD8;130.141;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-25T00:00:00.000Z;360T;1010000281492768465L2;false;TPAC,FULJ,ILQD
2021-12-28T13:20:01.491Z;ISIN;EZBDT2YWWTY1;1.1345436;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762802L2;false;TPAC,FULJ,ILQD
2021-12-28T13:20:01.491Z;ISIN;EZVSX88J1Z23;1.1331;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762802L1;false;TPAC,FULJ,ILQD
2021-12-28T13:19:25.519Z;ISIN;EZVVGHWDV5V6;73.67809;360T;MONE;RUB;N/A;2.5E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492766778L1;false;TPAC,FULJ,ILQD
2021-12-28T13:19:25.519Z;ISIN;EZ9889FH7F51;73.6943878;360T;MONE;RUB;N/A;2.5E9;RUB;2022-01-25T00:00:00.000Z;360T;1010000281492766778L2;false;TPAC,FULJ,ILQD
2021-12-28T13:19:21.644Z;ISIN;EZ1FK1NM5ZZ4;1.1332839;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-25T00:00:00.000Z;360T;1010000281492762638L2;false;TPAC,FULJ,ILQD
