Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-12T14:54:57.120Z;ISIN;EZ2R89D01KJ4;1.008927;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312106330L1;false;TPAC,FULJ,ILQD
2019-02-12T14:54:57.120Z;ISIN;EZ4K96V3HKL9;1.0088332;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-12T00:00:00.000Z;360T;1010000281312106330L2;false;TPAC,FULJ,ILQD
2019-02-12T14:52:07.576Z;ISIN;EZVDHHJC09Z5;1.131097;360T;MONE;USD;N/A;200000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312100766L2;false;TPAC,FULJ,ILQD
2019-02-12T14:52:07.576Z;ISIN;EZ4J92TL27P7;1.12979;360T;MONE;USD;N/A;200000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312100766L1;false;TPAC,FULJ,ILQD
2019-02-12T14:48:58.652Z;ISIN;EZ4J92TL27P7;1.12969;360T;MONE;USD;N/A;6565800.96;USD;2019-03-12T00:00:00.000Z;360T;1010000281312104873L1;false;TPAC,FULJ,ILQD
2019-02-12T14:48:58.652Z;ISIN;EZV93XC4N1F8;1.1337581;360T;MONE;USD;N/A;5700000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312104873L2;false;TPAC,FULJ,ILQD
2019-02-12T14:36:27.494Z;ISIN;EZ40MDC7N4F1;1.132395;360T;MONE;USD;N/A;1.8192E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312102388L2;false;TPAC,FULJ,ILQD
2019-02-12T14:36:27.494Z;ISIN;EZ4J92TL27P7;1.12976;360T;MONE;USD;N/A;1.8192E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312102388L1;false;TPAC,FULJ,ILQD
2019-02-12T14:33:56.378Z;ISIN;EZ55FX3WG2Y6;1.32532;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312101576L2;false;TPAC,FULJ,ILQD
2019-02-12T14:33:56.378Z;ISIN;EZ290Q7XW0F9;1.325348;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312101576L1;false;TPAC,FULJ,ILQD
2019-02-12T14:31:52.697Z;ISIN;EZ290Q7XW0F9;1.325188;360T;MONE;CAD;N/A;3.88E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312097467L1;false;TPAC,FULJ,ILQD
2019-02-12T14:31:52.697Z;ISIN;EZ55FX3WG2Y6;1.32516;360T;MONE;CAD;N/A;3.88E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312097467L2;false;TPAC,FULJ,ILQD
2019-02-12T14:26:07.689Z;ISIN;EZBB59472Z70;1.1292478;360T;MONE;USD;N/A;6.1E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312100261L2;false;TPAC,FULJ,ILQD
2019-02-12T14:26:07.689Z;ISIN;EZVBYLFJWC24;1.1291566;360T;MONE;USD;N/A;6.1E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312100261L1;false;TPAC,FULJ,ILQD
2019-02-12T14:25:43.163Z;ISIN;EZVBYLFJWC24;1.1291386;360T;MONE;USD;N/A;256000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312098718;false;FULJ,ILQD
2019-02-12T14:24:33.450Z;ISIN;EZ6B35C72CQ7;3131.38;360T;MONE;COP;N/A;1.0E10;COP;2019-03-12T00:00:00.000Z;360T;1010000281312098452L2;false;TPAC,FULJ,ILQD
2019-02-12T14:24:33.450Z;ISIN;EZ74MXP75VY0;3125.13;360T;MONE;COP;N/A;3.89E9;COP;2019-03-12T00:00:00.000Z;360T;1010000281312098452L1;false;TPAC,FULJ,ILQD
2019-02-12T14:23:02.828Z;ISIN;EZVY3MRGTRX6;22.62063;360T;MONE;CZK;N/A;2.5E8;CZK;2019-03-12T00:00:00.000Z;360T;1010000281312096493L2;false;TPAC,FULJ,ILQD
2019-02-12T14:23:02.828Z;ISIN;EZ80P0XHZXC4;22.9187;360T;MONE;CZK;N/A;2.5E8;CZK;2019-03-12T00:00:00.000Z;360T;1010000281312096493L1;false;TPAC,FULJ,ILQD
2019-02-12T14:22:43.685Z;ISIN;EZ19K3W149N1;3.337618;360T;MONE;PEN;N/A;6000000.0;PEN;2019-03-12T00:00:00.000Z;360T;1010000281312097602L2;false;TPAC,FULJ,ILQD
2019-02-12T14:22:43.685Z;ISIN;EZ4RPWM13NC2;3.331618;360T;MONE;PEN;N/A;5200000.0;PEN;2019-03-12T00:00:00.000Z;360T;1010000281312097602L1;false;TPAC,FULJ,ILQD
2019-02-12T14:12:29.453Z;ISIN;EZ2XNTT456V2;0.67367;360T;MONE;USD;N/A;1.0E7;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312093795L2;false;TPAC,FULJ,ILQD
2019-02-12T14:12:29.453Z;ISIN;EZ1Y6PQ61YW9;0.673657;360T;MONE;USD;N/A;1.0E7;NZD;2019-03-12T00:00:00.000Z;360T;1010000281312093795L1;false;TPAC,FULJ,ILQD
2019-02-12T14:09:28.828Z;ISIN;EZB8M9W3FNP1;8.65828;360T;MONE;NOK;N/A;4.7E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312096847L2;false;TPAC,FULJ,ILQD
2019-02-12T14:09:28.828Z;ISIN;EZ85XKQGKQP8;8.65864;360T;MONE;NOK;N/A;4.7E7;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312096847L1;false;TPAC,FULJ,ILQD
2019-02-12T14:07:25.537Z;ISIN;EZ9845HDGKX8;9.2754;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312096607L2;false;TPAC,FULJ,ILQD
2019-02-12T14:07:25.537Z;ISIN;EZ6F9QBNHBT9;9.2761253;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312096607L1;false;TPAC,FULJ,ILQD
2019-02-12T14:06:42.460Z;ISIN;EZ96CZ10C9B5;0.709083;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312092362L1;false;TPAC,FULJ,ILQD
2019-02-12T14:06:42.460Z;ISIN;EZ11SZH5N207;0.7091;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312092362L2;false;TPAC,FULJ,ILQD
2019-02-12T14:06:40.034Z;ISIN;EZ73SBYVXNJ9;8.6620015;360T;MONE;NOK;N/A;6800000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312096006L2;false;TPAC,FULJ,ILQD
2019-02-12T14:06:40.034Z;ISIN;EZ85XKQGKQP8;8.6646653;360T;MONE;NOK;N/A;6800000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312096006L1;false;TPAC,FULJ,ILQD
2019-02-12T14:05:58.905Z;ISIN;EZ60568DHBD3;110.43518;360T;MONE;JPY;N/A;1.2E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312095924L1;false;TPAC,FULJ,ILQD
2019-02-12T14:05:58.905Z;ISIN;EZFX4SH7MY92;110.427;360T;MONE;JPY;N/A;1.2E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312095924L2;false;TPAC,FULJ,ILQD
2019-02-12T14:05:09.526Z;ISIN;EZ6HW5F6MSD0;7.84857;360T;MONE;HKD;N/A;6900000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312095370L2;false;TPAC,FULJ,ILQD
2019-02-12T14:05:09.526Z;ISIN;EZ3H30VJS384;7.848927;360T;MONE;HKD;N/A;6900000.0;HKD;2019-03-12T00:00:00.000Z;360T;1010000281312095370L1;false;TPAC,FULJ,ILQD
2019-02-12T14:04:46.761Z;ISIN;EZP5RGVC2WG4;15.5572;360T;MONE;ZAR;N/A;1250000.0;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312095223L1;false;TPAC,FULJ,ILQD
2019-02-12T14:04:46.761Z;ISIN;EZ5G8NF82YM8;15.64509;360T;MONE;ZAR;N/A;1250000.0;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312095223L2;false;TPAC,FULJ,ILQD
2019-02-12T14:04:09.340Z;ISIN;EZ3YYMYJDHS6;6.60868;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312095098L2;false;TPAC,FULJ,ILQD
2019-02-12T14:04:09.340Z;ISIN;EZV3PPTS2JV7;6.6092422;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312095098L1;false;TPAC,FULJ,ILQD
2019-02-12T14:03:11.717Z;ISIN;EZ4J92TL27P7;1.12917;360T;MONE;USD;N/A;1593512.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312095366L1;false;TPAC,FULJ,ILQD
2019-02-12T14:03:11.717Z;ISIN;EZ223XJ0CV35;1.1321824;360T;MONE;USD;N/A;1593512.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312095366L2;false;TPAC,FULJ,ILQD
2019-02-12T14:02:33.595Z;ISIN;EZ83NSHXP0N9;1.3255911;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312094658L2;false;TPAC,FULJ,ILQD
2019-02-12T14:02:33.595Z;ISIN;EZ55FX3WG2Y6;1.32562;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312094658L1;false;TPAC,FULJ,ILQD
2019-02-12T14:02:09.817Z;ISIN;EZ7RPZY3HPK2;6.774538;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312094515L2;false;TPAC,FULJ,ILQD
2019-02-12T14:02:09.817Z;ISIN;EZVP3CX2WZH2;6.774996;360T;MONE;CNY;N/A;2.5E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312094515L1;false;TPAC,FULJ,ILQD
2019-02-12T14:01:49.161Z;ISIN;EZ55FX3WG2Y6;1.326;360T;MONE;CAD;N/A;1.6E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312097595L2;false;TPAC,FULJ,ILQD
2019-02-12T14:01:49.161Z;ISIN;EZ290Q7XW0F9;1.326028;360T;MONE;CAD;N/A;1.6E7;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312097595L1;false;TPAC,FULJ,ILQD
2019-02-12T14:00:28.571Z;ISIN;EZVBYLFJWC24;1.129014;360T;MONE;USD;N/A;15400.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312095405;false;FULJ,ILQD
2019-02-12T13:56:05.375Z;ISIN;EZ4J92TL27P7;1.1296;360T;MONE;USD;N/A;4.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312097346L2;false;TPAC,FULJ,ILQD
2019-02-12T13:56:05.375Z;ISIN;EZBB59472Z70;1.129507;360T;MONE;USD;N/A;4.0E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312097346L1;false;TPAC,FULJ,ILQD
2019-02-12T13:54:39.996Z;ISIN;EZVBYLFJWC24;1.1294347;360T;MONE;USD;N/A;349750.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312094398;false;FULJ,ILQD
2019-02-12T13:54:22.158Z;ISIN;EZVBYLFJWC24;1.1294757;360T;MONE;USD;N/A;2.3E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312096582L1;false;TPAC,FULJ,ILQD
2019-02-12T13:54:22.158Z;ISIN;EZBB59472Z70;1.1295675;360T;MONE;USD;N/A;2.3E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312096582L2;false;TPAC,FULJ,ILQD
2019-02-12T13:51:48.305Z;ISIN;EZ6TJ1QLZZ84;7.65556;360T;MONE;CNY;N/A;6300000.0;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312095867L1;false;TPAC,FULJ,ILQD
2019-02-12T13:51:48.305Z;ISIN;EZ3QW727MTK5;7.673688;360T;MONE;CNY;N/A;6300000.0;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312095867L2;false;TPAC,FULJ,ILQD
2019-02-12T13:49:43.171Z;ISIN;EZ60568DHBD3;110.42011;360T;MONE;JPY;N/A;2.1E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312095414L1;false;TPAC,FULJ,ILQD
2019-02-12T13:49:43.171Z;ISIN;EZFX4SH7MY92;110.412;360T;MONE;JPY;N/A;2.1E9;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312095414L2;false;TPAC,FULJ,ILQD
2019-02-12T13:47:40.884Z;ISIN;EZ4Z84WKRD94;8.666494;360T;MONE;NOK;N/A;53519.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312093124;false;FULJ,ILQD
2019-02-12T13:47:32.702Z;ISIN;EZBB59472Z70;1.1294975;360T;MONE;USD;N/A;2.9E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312094921L2;false;TPAC,FULJ,ILQD
2019-02-12T13:47:32.702Z;ISIN;EZVBYLFJWC24;1.1294062;360T;MONE;USD;N/A;2.9E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312094921L1;false;TPAC,FULJ,ILQD
2019-02-12T13:47:09.381Z;ISIN;EZ7SHJB51VF6;0.876713;360T;MONE;GBP;N/A;3900000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312092914L1;false;TPAC,FULJ,ILQD
2019-02-12T13:47:09.381Z;ISIN;EZ9DH99HYFG0;0.8767415;360T;MONE;GBP;N/A;3900000.0;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312092914L2;false;TPAC,FULJ,ILQD
2019-02-12T13:46:46.142Z;ISIN;EZ66DJZML437;6.539999;360T;MONE;NOK;N/A;3000000.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312092800;false;FULJ,ILQD
2019-02-12T13:46:18.892Z;ISIN;EZ223XJ0CV35;1.1324172;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092277L2;false;TPAC,FULJ,ILQD
2019-02-12T13:46:18.892Z;ISIN;EZ4J92TL27P7;1.1294;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092277L1;false;TPAC,FULJ,ILQD
2019-02-12T13:44:38.387Z;ISIN;EZ223XJ0CV35;1.1323872;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092041L2;false;TPAC,FULJ,ILQD
2019-02-12T13:44:38.387Z;ISIN;EZ4J92TL27P7;1.12937;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092041L1;false;TPAC,FULJ,ILQD
2019-02-12T13:43:14.192Z;ISIN;EZ223XJ0CV35;1.132547;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312091430L2;false;TPAC,FULJ,ILQD
2019-02-12T13:43:14.192Z;ISIN;EZ4J92TL27P7;1.12953;360T;MONE;USD;N/A;2.0E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312091430L1;false;TPAC,FULJ,ILQD
2019-02-12T13:40:28.848Z;ISIN;EZ223XJ0CV35;1.132396;360T;MONE;USD;N/A;1.21728645E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312091128L2;false;TPAC,FULJ,ILQD
2019-02-12T13:40:28.848Z;ISIN;EZ4J92TL27P7;1.12938;360T;MONE;USD;N/A;1.21728645E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312091128L1;false;TPAC,FULJ,ILQD
2019-02-12T13:40:05.134Z;ISIN;EZVBYLFJWC24;1.1292064;360T;MONE;USD;N/A;2.2E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092848L1;false;TPAC,FULJ,ILQD
2019-02-12T13:40:05.134Z;ISIN;EZBB59472Z70;1.1292979;360T;MONE;USD;N/A;2.2E7;USD;2019-03-12T00:00:00.000Z;360T;1010000281312092848L2;false;TPAC,FULJ,ILQD
2019-02-12T13:37:15.555Z;ISIN;EZ9845HDGKX8;9.2744;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312089960L2;false;TPAC,FULJ,ILQD
2019-02-12T13:37:15.555Z;ISIN;EZ5RQSV7QS80;9.276079;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312089960L1;false;TPAC,FULJ,ILQD
2019-02-12T13:36:44.418Z;ISIN;EZB73S09JJ17;8.674815;360T;MONE;NOK;N/A;5000000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312089766L1;false;TPAC,FULJ,ILQD
2019-02-12T13:36:44.418Z;ISIN;EZ85XKQGKQP8;8.6745177;360T;MONE;NOK;N/A;5000000.0;NOK;2019-03-12T00:00:00.000Z;360T;1010000281312089766L2;false;TPAC,FULJ,ILQD
2019-02-12T13:36:29.392Z;ISIN;EZ6TJ1QLZZ84;7.6535;360T;MONE;CNY;N/A;8541315.0;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312090921L1;false;TPAC,FULJ,ILQD
2019-02-12T13:36:29.392Z;ISIN;EZ3LD4BWFB27;7.669719;360T;MONE;CNY;N/A;8541315.0;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312090921L2;false;TPAC,FULJ,ILQD
2019-02-12T13:34:41.286Z;ISIN;EZVBYLFJWC24;1.128924;360T;MONE;USD;N/A;85000.0;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312092310;false;FULJ,ILQD
2019-02-12T13:34:27.503Z;ISIN;EZMLG51XTH01;124.67755;360T;MONE;JPY;N/A;9000000.0;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312092298;false;FULJ,ILQD
2019-02-12T13:34:25.265Z;ISIN;EZ24FHFC7GQ4;6.777886;360T;MONE;CNY;N/A;4.1E7;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312090837L1;false;TPAC,FULJ,ILQD
2019-02-12T13:34:25.265Z;ISIN;EZVC5077T181;6.77763;360T;MONE;CNY;N/A;4.1E7;CNY;2019-03-12T00:00:00.000Z;360T;1010000281312090837L2;false;TPAC,FULJ,ILQD
2019-02-12T13:33:16.237Z;ISIN;EZV7RHG7LN05;0.87686;360T;MONE;GBP;N/A;2.0389349E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312090803L1;false;TPAC,FULJ,ILQD
2019-02-12T13:33:16.237Z;ISIN;EZ2TW9CBPPK9;0.877786;360T;MONE;GBP;N/A;2.0389349E7;GBP;2019-03-12T00:00:00.000Z;360T;1010000281312090803L2;false;TPAC,FULJ,ILQD
2019-02-12T13:32:04.727Z;ISIN;EZ36Q6ZDM225;10.477658;360T;MONE;SEK;N/A;4.6508209E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312090742L2;false;TPAC,FULJ,ILQD
2019-02-12T13:32:04.727Z;ISIN;EZ7FLXSZMJ25;10.4759;360T;MONE;SEK;N/A;4.6508209E7;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312090742L1;false;TPAC,FULJ,ILQD
2019-02-12T13:30:38.462Z;ISIN;EZ1VM57FN6F6;1.49698;360T;MONE;CAD;N/A;3442500.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312090146L1;false;TPAC,FULJ,ILQD
2019-02-12T13:30:38.462Z;ISIN;EZTXJFBZB2W5;1.499858;360T;MONE;CAD;N/A;3442500.0;CAD;2019-03-12T00:00:00.000Z;360T;1010000281312090146L2;false;TPAC,FULJ,ILQD
2019-02-12T13:29:23.416Z;ISIN;EZVBYLFJWC24;1.1291743;360T;MONE;USD;N/A;124000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312087917;false;FULJ,ILQD
2019-02-12T13:28:51.429Z;ISIN;EZ1PWMTHFC83;16.4064131;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312089953L2;false;TPAC,FULJ,ILQD
2019-02-12T13:28:51.429Z;ISIN;EZP5RGVC2WG4;15.5425;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312089953L1;false;TPAC,FULJ,ILQD
2019-02-12T13:21:34.417Z;ISIN;EZ4T48YTG2J9;3.829921;360T;MONE;PLN;N/A;5.8E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312090226L1;false;TPAC,FULJ,ILQD
2019-02-12T13:21:34.417Z;ISIN;EZ8NK2S68QR0;3.8298;360T;MONE;PLN;N/A;5.8E7;PLN;2019-03-12T00:00:00.000Z;360T;1010000281312090226L2;false;TPAC,FULJ,ILQD
2019-02-12T13:19:57.193Z;ISIN;EZVBYLFJWC24;1.1292644;360T;MONE;USD;N/A;30000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312084807;false;FULJ,ILQD
2019-02-12T13:19:41.573Z;ISIN;EZP5RGVC2WG4;15.5508;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312090206L2;false;TPAC,FULJ,ILQD
2019-02-12T13:19:41.573Z;ISIN;EZVHHZDY9797;15.547801;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-03-12T00:00:00.000Z;360T;1010000281312090206L1;false;TPAC,FULJ,ILQD
2019-02-12T13:19:14.801Z;ISIN;EZVSN6K5FQ91;19.265669;360T;MONE;MXN;N/A;1.7E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312090120L2;false;TPAC,FULJ,ILQD
2019-02-12T13:19:14.801Z;ISIN;EZ4VSSZTR8N2;19.243908;360T;MONE;MXN;N/A;1.7E7;MXN;2019-03-12T00:00:00.000Z;360T;1010000281312090120L1;false;TPAC,FULJ,ILQD
2019-02-12T13:17:54.000Z;ISIN;EZ7Y33V59SZ6;22.81674;360T;MONE;CZK;N/A;220000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312089630L2;false;TPAC,FULJ,ILQD
2019-02-12T13:17:54.000Z;ISIN;EZ80P0XHZXC4;22.9038;360T;MONE;CZK;N/A;220000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312089630L1;false;TPAC,FULJ,ILQD
2019-02-12T13:16:16.552Z;ISIN;EZ6H0SJKGYH0;1.1298933;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312086576L1;false;TPAC,FULJ,ILQD
2019-02-12T13:16:16.552Z;ISIN;EZ10M0T97YL5;1.1305558;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312086576L2;false;TPAC,FULJ,ILQD
2019-02-12T13:14:25.190Z;ISIN;EZVBYLFJWC24;1.129397;360T;MONE;USD;N/A;290000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312086084;false;FULJ,ILQD
2019-02-12T13:13:16.860Z;ISIN;EZ32690GZJC0;3.67303;360T;MONE;AED;N/A;6000000.0;AED;2019-03-12T00:00:00.000Z;360T;1010000281312088734L2;false;TPAC,FULJ,ILQD
2019-02-12T13:13:16.860Z;ISIN;EZ9X4PZMNJP7;3.673053;360T;MONE;AED;N/A;6000000.0;AED;2019-03-12T00:00:00.000Z;360T;1010000281312088734L1;false;TPAC,FULJ,ILQD
2019-02-12T13:09:43.266Z;ISIN;EZFX4SH7MY92;110.405;360T;MONE;JPY;N/A;7.5E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312085480L2;false;TPAC,FULJ,ILQD
2019-02-12T13:09:43.266Z;ISIN;EZ60568DHBD3;110.41314;360T;MONE;JPY;N/A;7.5E8;JPY;2019-03-12T00:00:00.000Z;360T;1010000281312085480L1;false;TPAC,FULJ,ILQD
2019-02-12T13:09:16.638Z;ISIN;EZ3NB73LFQH6;4.769366;360T;MONE;RON;N/A;1100000.0;RON;2019-03-12T00:00:00.000Z;360T;1010000281312080227L2;false;TPAC,FULJ,ILQD
2019-02-12T13:09:16.638Z;ISIN;EZ9KFDWXWNG8;4.741;360T;MONE;RON;N/A;1100000.0;RON;2019-03-12T00:00:00.000Z;360T;1010000281312080227L1;false;TPAC,FULJ,ILQD
2019-02-12T13:08:51.018Z;ISIN;EZ6F9QBNHBT9;9.268355;360T;MONE;SEK;N/A;1.56E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312087698L1;false;TPAC,FULJ,ILQD
2019-02-12T13:08:51.018Z;ISIN;EZ9845HDGKX8;9.26764;360T;MONE;SEK;N/A;1.56E8;SEK;2019-03-12T00:00:00.000Z;360T;1010000281312087698L2;false;TPAC,FULJ,ILQD
2019-02-12T13:04:53.518Z;ISIN;EZVBYLFJWC24;1.1293017;360T;MONE;USD;N/A;60000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312087116;false;FULJ,ILQD
2019-02-12T13:04:53.518Z;ISIN;EZVBYLFJWC24;1.1293417;360T;MONE;USD;N/A;60000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312086815;false;FULJ,ILQD
2019-02-12T13:03:47.132Z;ISIN;EZV3PPTS2JV7;6.608886;360T;MONE;DKK;N/A;4.4E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312086487L1;false;TPAC,FULJ,ILQD
2019-02-12T13:03:47.132Z;ISIN;EZ3YYMYJDHS6;6.60832;360T;MONE;DKK;N/A;4.4E7;DKK;2019-03-12T00:00:00.000Z;360T;1010000281312086487L2;false;TPAC,FULJ,ILQD
2019-02-12T13:03:15.192Z;ISIN;EZ96CZ10C9B5;0.709335;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312086436L1;false;TPAC,FULJ,ILQD
2019-02-12T13:03:15.192Z;ISIN;EZ11SZH5N207;0.70935;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312086436L2;false;TPAC,FULJ,ILQD
2019-02-12T13:02:37.049Z;ISIN;EZ96CZ10C9B5;0.7093642;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312079196L1;false;TPAC,FULJ,ILQD
2019-02-12T13:02:37.049Z;ISIN;EZ11SZH5N207;0.70938;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-12T00:00:00.000Z;360T;1010000281312079196L2;false;TPAC,FULJ,ILQD
2019-02-12T13:02:11.443Z;ISIN;EZVDHHJC09Z5;1.130366;360T;MONE;USD;N/A;7000000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312085224L2;false;TPAC,FULJ,ILQD
2019-02-12T13:02:11.443Z;ISIN;EZ4J92TL27P7;1.12906;360T;MONE;USD;N/A;7000000.0;USD;2019-03-12T00:00:00.000Z;360T;1010000281312085224L1;false;TPAC,FULJ,ILQD
2019-02-12T13:01:29.475Z;ISIN;EZVBYLFJWC24;1.128714;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312083524L1;false;TPAC,FULJ,ILQD
2019-02-12T13:01:29.475Z;ISIN;EZ6H0SJKGYH0;1.129368;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-12T00:00:00.000Z;360T;1010000281312083524L2;false;TPAC,FULJ,ILQD
2019-02-12T12:57:10.726Z;ISIN;EZ4QSW5C3XS1;1.13143;360T;MONE;USD;N/A;1.57E8;USD;2019-03-12T00:00:00.000Z;360T;1010000281312083878L2;false;TPAC,FULJ,ILQD
