Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-22T13:51:28.885Z;ISIN;EZC9XSBSK7T7;1.1234707;360T;MONE;USD;N/A;2.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331308000L2;false;TPAC,FULJ,ILQD
2019-07-22T13:48:15.483Z;ISIN;EZ9CSMGWGG38;4.72177;360T;MONE;RON;N/A;7000000.0;RON;2019-08-19T00:00:00.000Z;360T;1010000281331307803L2;false;TPAC,FULJ,ILQD
2019-07-22T13:48:15.483Z;ISIN;EZZ4K4JPD3G3;4.7215269;360T;MONE;RON;N/A;7000000.0;RON;2019-08-19T00:00:00.000Z;360T;1010000281331307803L1;false;TPAC,FULJ,ILQD
2019-07-22T13:47:15.330Z;ISIN;EZ6Q6PKCHDQ0;8.586158;360T;MONE;NOK;N/A;4.1E7;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331307743L1;false;TPAC,FULJ,ILQD
2019-07-22T13:47:15.330Z;ISIN;EZ38YK6XLW06;8.58586;360T;MONE;NOK;N/A;4.1E7;NOK;2019-08-19T00:00:00.000Z;360T;1010000281331307743L2;false;TPAC,FULJ,ILQD
2019-07-22T13:45:28.665Z;ISIN;EZ3P6Y5PTMT6;107.856;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331307638L2;false;TPAC,FULJ,ILQD
2019-07-22T13:45:28.665Z;ISIN;EZ3MC5HVCND2;107.86358;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331307638L1;false;TPAC,FULJ,ILQD
2019-07-22T13:45:25.226Z;ISIN;EZ11PB5RCB70;13.8474;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331302996L2;false;TPAC,FULJ,ILQD
2019-07-22T13:45:25.226Z;ISIN;EZBB8W6RNX75;13.8455002;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-19T00:00:00.000Z;360T;1010000281331302996L1;false;TPAC,FULJ,ILQD
2019-07-22T13:45:01.843Z;ISIN;EZ63THS9S8R4;19.0531255;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331302448L1;false;TPAC,FULJ,ILQD
2019-07-22T13:45:01.843Z;ISIN;EZ910BHWSLD7;19.0563;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-19T00:00:00.000Z;360T;1010000281331302448L2;false;TPAC,FULJ,ILQD
2019-07-22T13:44:53.762Z;ISIN;EZ1Z78G9L2W4;325.286;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331307547L2;false;TPAC,FULJ,ILQD
2019-07-22T13:44:53.762Z;ISIN;EZ8Y0N4ZQNB0;325.2785;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331307547L1;false;TPAC,FULJ,ILQD
2019-07-22T13:44:43.356Z;ISIN;EZ3MC5HVCND2;107.87079;360T;MONE;JPY;N/A;3000000.0;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331301693L1;false;TPAC,FULJ,ILQD
2019-07-22T13:44:43.356Z;ISIN;EZ3P6Y5PTMT6;107.863;360T;MONE;JPY;N/A;3000000.0;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331301693L2;false;TPAC,FULJ,ILQD
2019-07-22T13:44:21.432Z;ISIN;EZ4W0D9466B9;6.6534738;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331300995L1;false;TPAC,FULJ,ILQD
2019-07-22T13:44:21.432Z;ISIN;EZVKWYD93FL4;6.65288;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331300995L2;false;TPAC,FULJ,ILQD
2019-07-22T13:44:04.605Z;ISIN;EZ89387KR6G1;7.80964;360T;MONE;HKD;N/A;1.6E7;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331306917L2;false;TPAC,FULJ,ILQD
2019-07-22T13:44:04.605Z;ISIN;EZ2DF2FXB8B9;7.8098263;360T;MONE;HKD;N/A;1.6E7;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331306917L1;false;TPAC,FULJ,ILQD
2019-07-22T13:44:00.851Z;ISIN;EZ9ZC4RPG8K4;0.98116;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331300987L1;false;TPAC,FULJ,ILQD
2019-07-22T13:44:00.851Z;ISIN;EZ59LT4STJ24;0.98107;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-19T00:00:00.000Z;360T;1010000281331300987L2;false;TPAC,FULJ,ILQD
2019-07-22T13:43:45.691Z;ISIN;EZ8K1D7T5LN3;0.7049742;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331300736L1;false;TPAC,FULJ,ILQD
2019-07-22T13:43:45.691Z;ISIN;EZVZJH3D1S90;0.705;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331300736L2;false;TPAC,FULJ,ILQD
2019-07-22T13:43:20.058Z;ISIN;EZ7C1B058GQ8;1.309027;360T;MONE;CAD;N/A;2.57E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331300725L1;false;TPAC,FULJ,ILQD
2019-07-22T13:43:20.058Z;ISIN;EZ5Q9YG3X013;1.309;360T;MONE;CAD;N/A;2.57E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331300725L2;false;TPAC,FULJ,ILQD
2019-07-22T13:41:18.193Z;ISIN;EZPSHW72SY06;25.532918;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331306722L1;false;TPAC,FULJ,ILQD
2019-07-22T13:41:18.193Z;ISIN;EZ706ZPNDK16;25.5343;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331306722L2;false;TPAC,FULJ,ILQD
2019-07-22T13:39:38.387Z;ISIN;EZ5YMWY8ZWY9;1.12211;360T;MONE;USD;N/A;9000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331309856L2;false;TPAC,FULJ,ILQD
2019-07-22T13:39:38.387Z;ISIN;EZ1LZP6LY748;1.1220189;360T;MONE;USD;N/A;9000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331309856L1;false;TPAC,FULJ,ILQD
2019-07-22T13:37:30.260Z;ISIN;EZ9YV8LHM0K8;1.4687027;360T;MONE;CAD;N/A;3.15E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331305813L1;false;TPAC,FULJ,ILQD
2019-07-22T13:37:30.260Z;ISIN;EZ13CJ6W6KL2;1.46879;360T;MONE;CAD;N/A;3.15E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331305813L2;false;TPAC,FULJ,ILQD
2019-07-22T13:35:33.766Z;ISIN;EZ5X07H3R376;4.208772;360T;MONE;RON;N/A;460000.0;RON;2019-08-19T00:00:00.000Z;360T;1010000281331305618;false;FULJ,ILQD
2019-07-22T13:31:32.468Z;ISIN;EZ1LZP6LY748;1.1220386;360T;MONE;USD;N/A;950000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331299864;false;FULJ,ILQD
2019-07-22T13:25:41.419Z;ISIN;EZ5YMWY8ZWY9;1.121928;360T;MONE;USD;N/A;4.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304971L2;false;TPAC,FULJ,ILQD
2019-07-22T13:25:41.419Z;ISIN;EZ1LZP6LY748;1.121838;360T;MONE;USD;N/A;4.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304971L1;false;TPAC,FULJ,ILQD
2019-07-22T13:19:19.710Z;ISIN;EZ1X7MG7L5Z5;1.1251343;360T;MONE;USD;N/A;2520000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304618L2;false;TPAC,FULJ,ILQD
2019-07-22T13:19:19.710Z;ISIN;EZ5YMWY8ZWY9;1.1220077;360T;MONE;USD;N/A;2520000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304618L1;false;TPAC,FULJ,ILQD
2019-07-22T13:18:00.949Z;ISIN;EZ5WNW9XN888;1.12215;360T;MONE;USD;N/A;9380000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304456L1;false;TPAC,FULJ,ILQD
2019-07-22T13:18:00.949Z;ISIN;EZBGS38J0SY5;1.125099;360T;MONE;USD;N/A;9380000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331304456L2;false;TPAC,FULJ,ILQD
2019-07-22T13:16:50.996Z;ISIN;EZ3MC5HVCND2;107.88275;360T;MONE;JPY;N/A;6.0E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331296970L1;false;TPAC,FULJ,ILQD
2019-07-22T13:16:50.996Z;ISIN;EZ3P6Y5PTMT6;107.875;360T;MONE;JPY;N/A;6.0E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331296970L2;false;TPAC,FULJ,ILQD
2019-07-22T13:16:43.327Z;ISIN;EZ1LZP6LY748;1.1218113;360T;MONE;USD;N/A;15000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331301360;false;FULJ,ILQD
2019-07-22T13:14:49.307Z;ISIN;EZ5Q9YG3X013;1.30908;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331296552L2;false;TPAC,FULJ,ILQD
2019-07-22T13:14:49.307Z;ISIN;EZ7C1B058GQ8;1.30911;360T;MONE;CAD;N/A;1.8E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331296552L1;false;TPAC,FULJ,ILQD
2019-07-22T13:13:20.416Z;ISIN;EZ2JWPHGT4P6;4.2700996;360T;MONE;PLN;N/A;4.2E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331304093L2;false;TPAC,FULJ,ILQD
2019-07-22T13:13:20.416Z;ISIN;EZ82ZRGNM9M6;4.2486943;360T;MONE;PLN;N/A;4.2E7;PLN;2019-08-19T00:00:00.000Z;360T;1010000281331304093L1;false;TPAC,FULJ,ILQD
2019-07-22T13:13:15.008Z;ISIN;EZ1LZP6LY748;1.1217132;360T;MONE;USD;N/A;86722.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302508;false;FULJ,ILQD
2019-07-22T13:12:02.245Z;ISIN;EZV7W9FSY865;1.52596;360T;MONE;SGD;N/A;200000.0;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331303714L2;false;TPAC,FULJ,ILQD
2019-07-22T13:12:02.245Z;ISIN;EZVQFJ6GW7J8;1.52584;360T;MONE;SGD;N/A;200000.0;SGD;2019-08-19T00:00:00.000Z;360T;1010000281331303714L1;false;TPAC,FULJ,ILQD
2019-07-22T13:09:40.264Z;ISIN;EZ13CJ6W6KL2;1.46854;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331303377L1;false;TPAC,FULJ,ILQD
2019-07-22T13:09:40.264Z;ISIN;EZ2Y75VB9QD4;1.468982;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331303377L2;false;TPAC,FULJ,ILQD
2019-07-22T13:09:20.061Z;ISIN;EZ1LZP6LY748;1.1216489;360T;MONE;USD;N/A;4.2E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302546L1;false;TPAC,FULJ,ILQD
2019-07-22T13:09:20.061Z;ISIN;EZ5YMWY8ZWY9;1.12174;360T;MONE;USD;N/A;4.2E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302546L2;false;TPAC,FULJ,ILQD
2019-07-22T13:07:43.484Z;ISIN;EZ1LZP6LY748;1.1217689;360T;MONE;USD;N/A;6.6E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302324L1;false;TPAC,FULJ,ILQD
2019-07-22T13:07:43.484Z;ISIN;EZ5YMWY8ZWY9;1.12186;360T;MONE;USD;N/A;6.6E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302324L2;false;TPAC,FULJ,ILQD
2019-07-22T13:07:28.030Z;ISIN;EZ5YMWY8ZWY9;1.12174;360T;MONE;USD;N/A;2.8E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302017L2;false;TPAC,FULJ,ILQD
2019-07-22T13:07:28.030Z;ISIN;EZ1LZP6LY748;1.1216489;360T;MONE;USD;N/A;2.8E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331302017L1;false;TPAC,FULJ,ILQD
2019-07-22T13:04:40.907Z;ISIN;EZ21W7LB40C9;0.899186;360T;MONE;GBP;N/A;25000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331296445;false;FULJ,ILQD
2019-07-22T13:04:14.408Z;ISIN;EZ9MB9C49689;1.2474682;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331290763L2;false;TPAC,FULJ,ILQD
2019-07-22T13:04:14.408Z;ISIN;EZ2WVHPK6CN2;1.2474078;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331290763L1;false;TPAC,FULJ,ILQD
2019-07-22T13:02:39.605Z;ISIN;EZ9MB9C49689;1.247146;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331301837L2;false;TPAC,FULJ,ILQD
2019-07-22T13:02:39.605Z;ISIN;EZ2WVHPK6CN2;1.2470825;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331301837L1;false;TPAC,FULJ,ILQD
2019-07-22T13:02:28.600Z;ISIN;EZ6VD1R0DZB2;1.136602;360T;MONE;USD;N/A;100000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331301820;false;FULJ,ILQD
2019-07-22T12:59:05.968Z;ISIN;EZB2R259PGT5;9.4009271;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331298758L1;false;TPAC,FULJ,ILQD
2019-07-22T12:59:05.968Z;ISIN;EZ8Q6T2R0358;9.40014;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331298758L2;false;TPAC,FULJ,ILQD
2019-07-22T12:58:15.863Z;ISIN;EZ3P6Y5PTMT6;107.92;360T;MONE;JPY;N/A;9.5E7;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331298191L2;false;TPAC,FULJ,ILQD
2019-07-22T12:58:15.863Z;ISIN;EZ3MC5HVCND2;107.92771;360T;MONE;JPY;N/A;9.5E7;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331298191L1;false;TPAC,FULJ,ILQD
2019-07-22T12:57:31.520Z;ISIN;EZ89387KR6G1;7.80964;360T;MONE;HKD;N/A;6300000.0;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331297918L2;false;TPAC,FULJ,ILQD
2019-07-22T12:57:31.520Z;ISIN;EZ2DF2FXB8B9;7.80983;360T;MONE;HKD;N/A;6300000.0;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331297918L1;false;TPAC,FULJ,ILQD
2019-07-22T12:56:53.152Z;ISIN;EZ4W0D9466B9;6.656625;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331296953L1;false;TPAC,FULJ,ILQD
2019-07-22T12:56:53.152Z;ISIN;EZVKWYD93FL4;6.65604;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-19T00:00:00.000Z;360T;1010000281331296953L2;false;TPAC,FULJ,ILQD
2019-07-22T12:56:39.915Z;ISIN;EZ1LZP6LY748;1.1216411;360T;MONE;USD;N/A;80000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331295467;false;FULJ,ILQD
2019-07-22T12:56:08.385Z;ISIN;EZVZJH3D1S90;0.70529;360T;MONE;USD;N/A;700000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331296711L2;false;TPAC,FULJ,ILQD
2019-07-22T12:56:08.385Z;ISIN;EZ8K1D7T5LN3;0.705262;360T;MONE;USD;N/A;700000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331296711L1;false;TPAC,FULJ,ILQD
2019-07-22T12:52:48.137Z;ISIN;EZ89387KR6G1;7.80972;360T;MONE;HKD;N/A;1.0E7;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331295314L2;false;TPAC,FULJ,ILQD
2019-07-22T12:52:48.137Z;ISIN;EZ2DF2FXB8B9;7.809868;360T;MONE;HKD;N/A;1.0E7;HKD;2019-08-19T00:00:00.000Z;360T;1010000281331295314L1;false;TPAC,FULJ,ILQD
2019-07-22T12:50:20.388Z;ISIN;EZ1LZP6LY748;1.121424;360T;MONE;USD;N/A;10000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331296052;false;FULJ,ILQD
2019-07-22T12:45:20.213Z;ISIN;EZ5YMWY8ZWY9;1.1216783;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297892L2;false;TPAC,FULJ,ILQD
2019-07-22T12:45:20.213Z;ISIN;EZ1LZP6LY748;1.121585;360T;MONE;USD;N/A;1.0E8;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297892L1;false;TPAC,FULJ,ILQD
2019-07-22T12:44:31.232Z;ISIN;EZ9ZC4RPG8K4;0.9810898;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297271L2;false;TPAC,FULJ,ILQD
2019-07-22T12:44:31.232Z;ISIN;EZ7RHD8FTTP1;0.9811809;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297271L1;false;TPAC,FULJ,ILQD
2019-07-22T12:44:01.604Z;ISIN;EZ5YMWY8ZWY9;1.121808;360T;MONE;USD;N/A;5000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297195L2;false;TPAC,FULJ,ILQD
2019-07-22T12:44:01.604Z;ISIN;EZ1LZP6LY748;1.121716;360T;MONE;USD;N/A;5000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331297195L1;false;TPAC,FULJ,ILQD
2019-07-22T12:38:06.701Z;ISIN;EZ8VXTGGSWQ2;1.3078412;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331290807L2;false;TPAC,FULJ,ILQD
2019-07-22T12:38:06.701Z;ISIN;EZ5Q9YG3X013;1.30787;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331290807L1;false;TPAC,FULJ,ILQD
2019-07-22T12:34:42.610Z;ISIN;EZ1LZP6LY748;1.121704;360T;MONE;USD;N/A;60000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331289684;false;FULJ,ILQD
2019-07-22T12:32:50.807Z;ISIN;EZ8TK2SCZS44;1.1398972;360T;MONE;USD;N/A;50000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331281612L2;false;TPAC,FULJ,ILQD
2019-07-22T12:32:50.807Z;ISIN;EZ5WNW9XN888;1.12175;360T;MONE;USD;N/A;50000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331281612L1;false;TPAC,FULJ,ILQD
2019-07-22T12:29:45.550Z;ISIN;EZB2R259PGT5;9.3982108;360T;MONE;SEK;N/A;1.4E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331281011L2;false;TPAC,FULJ,ILQD
2019-07-22T12:29:45.550Z;ISIN;EZ56989HPN82;9.398875;360T;MONE;SEK;N/A;1.4E8;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331281011L1;false;TPAC,FULJ,ILQD
2019-07-22T12:25:51.408Z;ISIN;EZ1LZP6LY748;1.1213911;360T;MONE;USD;N/A;30000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331292584;false;FULJ,ILQD
2019-07-22T12:22:46.095Z;ISIN;EZ7C43MJPDC2;1.1296894;360T;MONE;USD;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331282002L2;false;TPAC,FULJ,ILQD
2019-07-22T12:22:46.095Z;ISIN;EZ5YMWY8ZWY9;1.121578;360T;MONE;USD;N/A;3000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331282002L1;false;TPAC,FULJ,ILQD
2019-07-22T12:21:26.866Z;ISIN;EZ3606097KK7;1.122025;360T;MONE;USD;N/A;2000000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331292427;false;FULJ,ILQD
2019-07-22T12:20:11.041Z;ISIN;EZVLC9Z0ZH04;1.4653645;360T;MONE;CAD;N/A;18000.0;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331291106;false;FULJ,ILQD
2019-07-22T12:19:09.383Z;ISIN;EZVZJH3D1S90;0.70486;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331281288L2;false;TPAC,FULJ,ILQD
2019-07-22T12:19:09.383Z;ISIN;EZ8K1D7T5LN3;0.7048331;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-19T00:00:00.000Z;360T;1010000281331281288L1;false;TPAC,FULJ,ILQD
2019-07-22T12:16:21.782Z;ISIN;EZ5CV1Y8ZK05;22.7694;360T;MONE;CZK;N/A;1.1E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331291767L2;false;TPAC,FULJ,ILQD
2019-07-22T12:16:21.782Z;ISIN;EZ2C7BV56NV7;22.769904;360T;MONE;CZK;N/A;1.1E7;CZK;2019-08-19T00:00:00.000Z;360T;1010000281331291767L1;false;TPAC,FULJ,ILQD
2019-07-22T12:14:19.422Z;ISIN;EZ5YMWY8ZWY9;1.12164;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331289691L2;false;TPAC,FULJ,ILQD
2019-07-22T12:14:19.422Z;ISIN;EZ1LZP6LY748;1.1215486;360T;MONE;USD;N/A;5.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331289691L1;false;TPAC,FULJ,ILQD
2019-07-22T12:13:45.458Z;ISIN;EZ3P6Y5PTMT6;107.953;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331286017L2;false;TPAC,FULJ,ILQD
2019-07-22T12:13:45.458Z;ISIN;EZ3MC5HVCND2;107.9608;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331286017L1;false;TPAC,FULJ,ILQD
2019-07-22T12:12:29.318Z;ISIN;EZ2D78V44W67;5.6822873;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331285116L2;false;TPAC,FULJ,ILQD
2019-07-22T12:12:29.318Z;ISIN;EZ993F6VYT92;5.67926;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-19T00:00:00.000Z;360T;1010000281331285116L1;false;TPAC,FULJ,ILQD
2019-07-22T12:12:23.826Z;ISIN;EZ501RSY8YS1;121.04406;360T;MONE;JPY;N/A;7050000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331287066L1;false;TPAC,FULJ,ILQD
2019-07-22T12:12:23.826Z;ISIN;EZ8ZZ2D7C4M1;121.13201;360T;MONE;JPY;N/A;7350000.0;EUR;2019-08-19T00:00:00.000Z;360T;1010000281331287066L2;false;TPAC,FULJ,ILQD
2019-07-22T12:09:45.422Z;ISIN;EZ9MB9C49689;1.246638;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331284468L2;false;TPAC,FULJ,ILQD
2019-07-22T12:09:45.422Z;ISIN;EZ2WVHPK6CN2;1.2465775;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331284468L1;false;TPAC,FULJ,ILQD
2019-07-22T12:09:29.145Z;ISIN;EZ9MB9C49689;1.246569;360T;MONE;USD;N/A;3.3E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331284280L2;false;TPAC,FULJ,ILQD
2019-07-22T12:09:29.145Z;ISIN;EZ2WVHPK6CN2;1.2465089;360T;MONE;USD;N/A;3.3E7;GBP;2019-08-19T00:00:00.000Z;360T;1010000281331284280L1;false;TPAC,FULJ,ILQD
2019-07-22T12:08:55.623Z;ISIN;EZ5Q9YG3X013;1.30764;360T;MONE;CAD;N/A;2.4E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331283981L2;false;TPAC,FULJ,ILQD
2019-07-22T12:08:55.623Z;ISIN;EZ7C1B058GQ8;1.3076686;360T;MONE;CAD;N/A;2.4E7;CAD;2019-08-19T00:00:00.000Z;360T;1010000281331283981L1;false;TPAC,FULJ,ILQD
2019-07-22T12:08:50.024Z;ISIN;EZ1LZP6LY748;1.121118;360T;MONE;USD;N/A;90000.0;USD;2019-08-19T00:00:00.000Z;360T;1010000281331283741;false;FULJ,ILQD
2019-07-22T12:08:31.840Z;ISIN;EZB2R259PGT5;9.4019707;360T;MONE;SEK;N/A;2.8E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331283798L1;false;TPAC,FULJ,ILQD
2019-07-22T12:08:31.840Z;ISIN;EZ8Q6T2R0358;9.40121;360T;MONE;SEK;N/A;2.8E7;SEK;2019-08-19T00:00:00.000Z;360T;1010000281331283798L2;false;TPAC,FULJ,ILQD
2019-07-22T12:08:14.596Z;ISIN;EZ5YMWY8ZWY9;1.12132;360T;MONE;USD;N/A;4.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331283766L2;false;TPAC,FULJ,ILQD
2019-07-22T12:08:14.596Z;ISIN;EZ1LZP6LY748;1.1212286;360T;MONE;USD;N/A;4.0E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331283766L1;false;TPAC,FULJ,ILQD
2019-07-22T12:08:06.000Z;ISIN;EZ7T5VJCPTN4;0.67816;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331283713L2;false;TPAC,FULJ,ILQD
2019-07-22T12:08:06.000Z;ISIN;EZVK4VP89BF4;0.678144;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-19T00:00:00.000Z;360T;1010000281331283713L1;false;TPAC,FULJ,ILQD
2019-07-22T12:07:41.509Z;ISIN;EZ1LZP6LY748;1.1211686;360T;MONE;USD;N/A;3.1E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331283518L1;false;TPAC,FULJ,ILQD
2019-07-22T12:07:41.509Z;ISIN;EZ5YMWY8ZWY9;1.12126;360T;MONE;USD;N/A;3.1E7;USD;2019-08-19T00:00:00.000Z;360T;1010000281331283518L2;false;TPAC,FULJ,ILQD
2019-07-22T12:07:35.954Z;ISIN;EZ6BBWL0S862;289.896;360T;MONE;HUF;N/A;3.0E7;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331283462L2;false;TPAC,FULJ,ILQD
2019-07-22T12:07:35.954Z;ISIN;EZ585VVYQVF0;289.9125;360T;MONE;HUF;N/A;3.0E7;HUF;2019-08-19T00:00:00.000Z;360T;1010000281331283462L1;false;TPAC,FULJ,ILQD
2019-07-22T12:07:06.923Z;ISIN;EZ3P6Y5PTMT6;107.933;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-19T00:00:00.000Z;360T;1010000281331283445L2;false;TPAC,FULJ,ILQD
