Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-21T14:35:02.313Z;ISIN;EZV3YLZSWR85;0.046835;360T;MONE;CHF;N/A;2.0E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582290505L2;false;TPAC,FULJ,ILQD
2022-12-21T14:34:39.677Z;ISIN;EZHD224C7YY3;0.583025;360T;MONE;CHF;N/A;6000000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289143L2;false;TPAC,FULJ,ILQD
2022-12-21T14:34:39.677Z;ISIN;EZH01VT7PGH5;0.58392;360T;MONE;CHF;N/A;6000000.0;NZD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289143L1;false;TPAC,FULJ,ILQD
2022-12-21T14:34:14.927Z;ISIN;EZ9NRWC1Z3C4;0.62163;360T;MONE;CHF;N/A;2.7E7;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288983L1;false;TPAC,FULJ,ILQD
2022-12-21T14:34:14.927Z;ISIN;EZW0K6LQG4H0;0.62085;360T;MONE;CHF;N/A;2.7E7;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288983L2;false;TPAC,FULJ,ILQD
2022-12-21T14:33:53.428Z;ISIN;EZJY640L4YQ3;0.13220894;360T;MONE;CHF;N/A;2.2E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288976L2;false;TPAC,FULJ,ILQD
2022-12-21T14:33:53.428Z;ISIN;EZ4FC7R7N015;0.132271;360T;MONE;CHF;N/A;2.2E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288976L1;false;TPAC,FULJ,ILQD
2022-12-21T14:33:32.318Z;ISIN;EZJMTQNHWF77;0.68582;360T;MONE;CHF;N/A;7000000.0;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288601L1;false;TPAC,FULJ,ILQD
2022-12-21T14:33:32.318Z;ISIN;EZ4WT13DPN55;0.684733;360T;MONE;CHF;N/A;7000000.0;SGD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288601L2;false;TPAC,FULJ,ILQD
2022-12-21T14:33:13.129Z;ISIN;EZZRFQ3R6X97;0.210046;360T;MONE;CHF;N/A;5.3E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288253L2;false;TPAC,FULJ,ILQD
2022-12-21T14:33:13.129Z;ISIN;EZJHFKL6LPT6;0.21114;360T;MONE;CHF;N/A;5.3E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582288253L1;false;TPAC,FULJ,ILQD
2022-12-21T14:32:54.946Z;ISIN;EZRC2DG27N51;0.094203;360T;MONE;CHF;N/A;1.5E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287990L2;false;TPAC,FULJ,ILQD
2022-12-21T14:32:54.946Z;ISIN;EZHH4VL1FPY1;0.09432;360T;MONE;CHF;N/A;1.5E8;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287990L1;false;TPAC,FULJ,ILQD
2022-12-21T14:32:29.344Z;ISIN;EZ7ZNS9ZYXC2;0.08905;360T;MONE;CHF;N/A;4.5E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287940L1;false;TPAC,FULJ,ILQD
2022-12-21T14:32:29.344Z;ISIN;EZSQN348NZD8;0.0890167;360T;MONE;CHF;N/A;4.5E7;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287940L2;false;TPAC,FULJ,ILQD
2022-12-21T14:32:21.791Z;ISIN;EZ1FS0TTJWN0;20.968434;360T;MONE;MXN;N/A;1.312E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582294806L2;false;TPAC,FULJ,ILQD
2022-12-21T14:32:21.791Z;ISIN;EZFLJ4F3L0L8;20.9299;360T;MONE;MXN;N/A;1.3E8;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582294806L1;false;TPAC,FULJ,ILQD
2022-12-21T14:32:04.297Z;ISIN;EZD21TXBJLX0;0.68083;360T;MONE;CHF;N/A;2.8E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287407L1;false;TPAC,FULJ,ILQD
2022-12-21T14:32:04.297Z;ISIN;EZDXM7YPRP41;0.679659;360T;MONE;CHF;N/A;2.8E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287407L2;false;TPAC,FULJ,ILQD
2022-12-21T14:31:32.836Z;ISIN;EZ3Z79GXQYD1;4.660832;360T;MONE;PLN;N/A;2.4E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289405L2;false;TPAC,FULJ,ILQD
2022-12-21T14:31:32.836Z;ISIN;EZB1WL8LXW23;4.65619;360T;MONE;PLN;N/A;2.4E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289405L1;false;TPAC,FULJ,ILQD
2022-12-21T14:31:16.043Z;ISIN;EZ84ZCYLB434;21.070684;360T;MONE;MXN;N/A;2.0E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582294323L2;false;TPAC,FULJ,ILQD
2022-12-21T14:31:16.043Z;ISIN;EZ028NC6RF56;20.925483;360T;MONE;MXN;N/A;2.0E7;MXN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582294323L1;false;TPAC,FULJ,ILQD
2022-12-21T14:29:49.873Z;ISIN;EZHSSG80WK29;0.8775147;360T;MONE;GBP;N/A;36679.04;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555532L1;false;TPAC,FULJ,ILQD
2022-12-21T14:29:49.873Z;ISIN;EZ5RHXMY4R24;0.8776354;360T;MONE;GBP;N/A;219432.46;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36581555532L2;false;TPAC,FULJ,ILQD
2022-12-21T14:28:12.968Z;ISIN;EZ3T6KTV3G17;1.0613667;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582285474L1;false;TPAC,FULJ,ILQD
2022-12-21T14:28:12.968Z;ISIN;EZ6JZ8V68CV4;1.06144;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582285474L2;false;TPAC,FULJ,ILQD
2022-12-21T14:27:17.956Z;ISIN;EZ8TV5ZNJSH1;1.587334;360T;MONE;AUD;N/A;500000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289961L2;false;TPAC,FULJ,ILQD
2022-12-21T14:27:17.956Z;ISIN;EZQYF92W04S2;1.58352;360T;MONE;AUD;N/A;500000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582289961L1;false;TPAC,FULJ,ILQD
2022-12-21T14:27:14.871Z;ISIN;EZ53QDK2S0F6;0.9839968;360T;MONE;CHF;N/A;120000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582283302;false;FULJ,ILQD
2022-12-21T14:26:28.938Z;ISIN;EZ54XLBJZR81;1.0610462;360T;MONE;USD;N/A;25000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582286323;false;FULJ,ILQD
2022-12-21T14:22:39.269Z;ISIN;EZ8P8MBGK974;1.3620417;360T;MONE;CAD;N/A;3.1E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282208L1;false;TPAC,FULJ,ILQD
2022-12-21T14:22:39.269Z;ISIN;EZ4P1GXHSCY8;1.36204;360T;MONE;CAD;N/A;3.1E7;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282208L2;false;TPAC,FULJ,ILQD
2022-12-21T14:21:32.105Z;ISIN;EZ3T6KTV3G17;1.0613769;360T;MONE;USD;N/A;8000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284187L2;false;TPAC,FULJ,ILQD
2022-12-21T14:21:32.105Z;ISIN;EZ54XLBJZR81;1.0613067;360T;MONE;USD;N/A;8000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284187L1;false;TPAC,FULJ,ILQD
2022-12-21T14:21:04.925Z;ISIN;EZKQG20X0Y62;1.4453;360T;MONE;CAD;N/A;4400000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287018L1;false;TPAC,FULJ,ILQD
2022-12-21T14:21:04.925Z;ISIN;EZ6S493H54D0;1.449403;360T;MONE;CAD;N/A;4400000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582287018L2;false;TPAC,FULJ,ILQD
2022-12-21T14:19:07.959Z;ISIN;EZ3T6KTV3G17;1.0613366;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582286441L2;false;TPAC,FULJ,ILQD
2022-12-21T14:19:07.959Z;ISIN;EZ54XLBJZR81;1.0612644;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582286441L1;false;TPAC,FULJ,ILQD
2022-12-21T14:17:41.669Z;ISIN;EZB74J9TDJK1;0.8753711;360T;MONE;GBP;N/A;2.7E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284977L2;false;TPAC,FULJ,ILQD
2022-12-21T14:17:41.669Z;ISIN;EZ2WHYM3T2W2;0.8753335;360T;MONE;GBP;N/A;2.7E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284977L1;false;TPAC,FULJ,ILQD
2022-12-21T14:17:27.560Z;ISIN;EZZN97Z37SB7;1.21247;360T;MONE;USD;N/A;4800000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284198L1;false;TPAC,FULJ,ILQD
2022-12-21T14:17:27.560Z;ISIN;EZ1G3SZ9DWQ3;1.2138451;360T;MONE;USD;N/A;4800000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284198L2;false;TPAC,FULJ,ILQD
2022-12-21T14:16:23.683Z;ISIN;EZ54XLBJZR81;1.061376;360T;MONE;USD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582281424L1;false;TPAC,FULJ,ILQD
2022-12-21T14:16:23.683Z;ISIN;EZ3T6KTV3G17;1.061448;360T;MONE;USD;N/A;2.0E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582281424L2;false;TPAC,FULJ,ILQD
2022-12-21T14:16:22.835Z;ISIN;EZ46NBLJYVN1;1.0642552;360T;MONE;USD;N/A;1500000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582283724L2;false;TPAC,FULJ,ILQD
2022-12-21T14:16:22.835Z;ISIN;EZ46NBLJYVN1;1.0642552;360T;MONE;USD;N/A;5000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582283724L3;false;TPAC,FULJ,ILQD
2022-12-21T14:16:22.835Z;ISIN;EZ6JZ8V68CV4;1.06147;360T;MONE;USD;N/A;1300000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582283724L1;false;TPAC,FULJ,ILQD
2022-12-21T14:16:05.481Z;ISIN;EZVV2V76FS73;1.21213;360T;MONE;USD;N/A;8000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284888L2;false;TPAC,FULJ,ILQD
2022-12-21T14:16:05.481Z;ISIN;EZ7P61CZ35M8;1.2121;360T;MONE;USD;N/A;8000000.0;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284888L1;false;TPAC,FULJ,ILQD
2022-12-21T14:15:28.925Z;ISIN;EZVW37X0QZS8;132.45868;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280542L1;false;TPAC,FULJ,ILQD
2022-12-21T14:15:28.925Z;ISIN;EZTNRRVGD8R7;132.442;360T;MONE;JPY;N/A;2.0E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280542L2;false;TPAC,FULJ,ILQD
2022-12-21T14:15:27.926Z;ISIN;EZ72TX77FNK2;1.0657644;360T;MONE;USD;N/A;16037.28;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582284303;false;FULJ,ILQD
2022-12-21T14:15:12.782Z;ISIN;EZ4LJWZZCPL4;0.670664;360T;MONE;USD;N/A;2200000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280493L1;false;TPAC,FULJ,ILQD
2022-12-21T14:15:12.782Z;ISIN;EZ36MVVTXJV0;0.67069;360T;MONE;USD;N/A;2200000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280493L2;false;TPAC,FULJ,ILQD
2022-12-21T14:09:53.708Z;ISIN;EZ7T8K6T2RF6;0.917824;360T;MONE;CHF;N/A;400000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279040L2;false;TPAC,FULJ,ILQD
2022-12-21T14:09:53.708Z;ISIN;EZR5302DGMK6;0.92647;360T;MONE;CHF;N/A;100000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279040L1;false;TPAC,FULJ,ILQD
2022-12-21T14:09:35.350Z;ISIN;EZ5PQ1Z56YW1;0.926424;360T;MONE;CHF;N/A;5000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278907L1;false;TPAC,FULJ,ILQD
2022-12-21T14:09:35.350Z;ISIN;EZ26NT0R5V95;0.926333;360T;MONE;CHF;N/A;5000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278907L2;false;TPAC,FULJ,ILQD
2022-12-21T14:09:26.262Z;ISIN;EZ23966FCXY1;0.98318;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278850L2;false;TPAC,FULJ,ILQD
2022-12-21T14:09:26.262Z;ISIN;EZ27RBKFCHF3;0.9832395;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278850L1;false;TPAC,FULJ,ILQD
2022-12-21T14:06:42.842Z;ISIN;EZGVF41YZRP5;3.899764;360T;MONE;AED;N/A;3.5E7;AED;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282803L1;false;TPAC,FULJ,ILQD
2022-12-21T14:06:42.842Z;ISIN;EZGF098HKQ01;3.90007;360T;MONE;AED;N/A;3.5E7;AED;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282803L2;false;TPAC,FULJ,ILQD
2022-12-21T14:06:06.540Z;ISIN;EZ65223G4RQ3;4.6600305;360T;MONE;PLN;N/A;2000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282696L1;false;TPAC,FULJ,ILQD
2022-12-21T14:06:06.540Z;ISIN;EZB1WL8LXW23;4.66061;360T;MONE;PLN;N/A;2000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282696L2;false;TPAC,FULJ,ILQD
2022-12-21T14:06:06.540Z;ISIN;EZB1WL8LXW23;4.66061;360T;MONE;PLN;N/A;2000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282705L2;false;TPAC,FULJ,ILQD
2022-12-21T14:06:06.540Z;ISIN;EZ65223G4RQ3;4.6600295;360T;MONE;PLN;N/A;2000000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582282705L1;false;TPAC,FULJ,ILQD
2022-12-21T14:03:22.134Z;ISIN;EZ169D1YDGL1;1.4462228;360T;MONE;CAD;N/A;4500000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280577L2;false;TPAC,FULJ,ILQD
2022-12-21T14:03:22.134Z;ISIN;EZ9RBJZCPKS1;1.4461141;360T;MONE;CAD;N/A;4500000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280577L1;false;TPAC,FULJ,ILQD
2022-12-21T14:03:19.998Z;ISIN;EZC3J71FQ4X8;0.877085;360T;MONE;GBP;N/A;800000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279837L2;false;TPAC,FULJ,ILQD
2022-12-21T14:03:19.998Z;ISIN;EZ80Y6JR7B30;0.87519;360T;MONE;GBP;N/A;800000.0;EUR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279837L1;false;TPAC,FULJ,ILQD
2022-12-21T14:02:30.379Z;ISIN;EZ2Y4FHTNLD9;1.0637329;360T;MONE;USD;N/A;1018333.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280288L1;false;TPAC,FULJ,ILQD
2022-12-21T14:02:30.379Z;ISIN;EZ41P10ZBSS2;1.0696492;360T;MONE;USD;N/A;4403351.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280288L2;false;TPAC,FULJ,ILQD
2022-12-21T14:01:16.912Z;ISIN;EZ3T6KTV3G17;1.0626154;360T;MONE;USD;N/A;39826.32;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582276301;false;FULJ,ILQD
2022-12-21T14:01:11.632Z;ISIN;EZ5BVY4WZ7P2;17.2844768;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280087L1;false;TPAC,FULJ,ILQD
2022-12-21T14:01:11.632Z;ISIN;EZ90LWR9G056;17.28605;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280087L2;false;TPAC,FULJ,ILQD
2022-12-21T14:01:10.033Z;ISIN;EZ3T6KTV3G17;1.0620254;360T;MONE;USD;N/A;2159.23;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582280988;false;FULJ,ILQD
2022-12-21T14:00:34.657Z;ISIN;EZ5DD976R7Q7;10.3907736;360T;MONE;SEK;N/A;7500000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279706L1;false;TPAC,FULJ,ILQD
2022-12-21T14:00:34.657Z;ISIN;EZC46KR9N664;10.39016;360T;MONE;SEK;N/A;7500000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279706L2;false;TPAC,FULJ,ILQD
2022-12-21T14:00:19.232Z;ISIN;EZ80Y6JR7B30;0.8753;360T;MONE;GBP;N/A;1.5E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582272978L1;false;TPAC,FULJ,ILQD
2022-12-21T14:00:19.232Z;ISIN;EZ7D69FNXYW9;0.875965;360T;MONE;GBP;N/A;1.5E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582272978L2;false;TPAC,FULJ,ILQD
2022-12-21T14:00:02.194Z;ISIN;EZ65223G4RQ3;4.658727;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278661L1;false;TPAC,FULJ,ILQD
2022-12-21T14:00:02.194Z;ISIN;EZ1GZ9WKXPM1;4.680971;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278661L2;false;TPAC,FULJ,ILQD
2022-12-21T13:59:38.326Z;ISIN;EZ7BBY7LNYZ2;9.8049706;360T;MONE;NOK;N/A;3.15E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279585L1;false;TPAC,FULJ,ILQD
2022-12-21T13:59:38.326Z;ISIN;EZ35BYB6Q3R7;9.8045;360T;MONE;NOK;N/A;3.15E7;NOK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279585L2;false;TPAC,FULJ,ILQD
2022-12-21T13:59:01.066Z;ISIN;EZTNRRVGD8R7;132.347;360T;MONE;JPY;N/A;6.15E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279426L2;false;TPAC,FULJ,ILQD
2022-12-21T13:59:01.066Z;ISIN;EZVW37X0QZS8;132.36374;360T;MONE;JPY;N/A;6.15E8;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279426L1;false;TPAC,FULJ,ILQD
2022-12-21T13:58:19.702Z;ISIN;EZ5QY6D69LK1;7.7955315;360T;MONE;HKD;N/A;1.29E7;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279215L1;false;TPAC,FULJ,ILQD
2022-12-21T13:58:19.702Z;ISIN;EZ3Q9Q0TLKH0;7.7949;360T;MONE;HKD;N/A;1.29E7;HKD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582279215L2;false;TPAC,FULJ,ILQD
2022-12-21T13:57:42.606Z;ISIN;EZVHFXBQHH42;6.998932;360T;MONE;DKK;N/A;2.59E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278870L1;false;TPAC,FULJ,ILQD
2022-12-21T13:57:42.606Z;ISIN;EZ3GXGBR0VY9;6.99839;360T;MONE;DKK;N/A;2.59E7;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278870L2;false;TPAC,FULJ,ILQD
2022-12-21T13:57:11.287Z;ISIN;EZ54XLBJZR81;1.0627282;360T;MONE;USD;N/A;35000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273646;false;FULJ,ILQD
2022-12-21T13:57:08.338Z;ISIN;EZ4P1GXHSCY8;1.35971;360T;MONE;CAD;N/A;700000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278555L1;false;TPAC,FULJ,ILQD
2022-12-21T13:57:08.338Z;ISIN;EZ5B7RWYQ046;1.3597153;360T;MONE;CAD;N/A;700000.0;CAD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278555L2;false;TPAC,FULJ,ILQD
2022-12-21T13:56:23.600Z;ISIN;EZ36MVVTXJV0;0.67139;360T;MONE;USD;N/A;800000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278427L2;false;TPAC,FULJ,ILQD
2022-12-21T13:56:23.600Z;ISIN;EZ4LJWZZCPL4;0.6713631;360T;MONE;USD;N/A;800000.0;AUD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582278427L1;false;TPAC,FULJ,ILQD
2022-12-21T13:54:01.921Z;ISIN;EZTNRRVGD8R7;132.095;360T;MONE;JPY;N/A;1.4E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274784L2;false;TPAC,FULJ,ILQD
2022-12-21T13:54:01.921Z;ISIN;EZVW37X0QZS8;132.11168;360T;MONE;JPY;N/A;1.4E9;JPY;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274784L1;false;TPAC,FULJ,ILQD
2022-12-21T13:53:04.314Z;ISIN;EZ1Y10JM9KM0;0.00701409;360T;MONE;CHF;N/A;960000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273157;false;FULJ,ILQD
2022-12-21T13:51:28.571Z;ISIN;EZ54XLBJZR81;1.0632632;360T;MONE;USD;N/A;2.5E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274465L1;false;TPAC,FULJ,ILQD
2022-12-21T13:51:28.571Z;ISIN;EZVY4GC0F474;1.0638518;360T;MONE;USD;N/A;2.5E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274465L2;false;TPAC,FULJ,ILQD
2022-12-21T13:50:45.171Z;ISIN;EZ6JZ8V68CV4;1.06348;360T;MONE;USD;N/A;2.73E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582276913L1;false;TPAC,FULJ,ILQD
2022-12-21T13:50:45.171Z;ISIN;EZ5LRK9ZBPD6;1.0639964;360T;MONE;USD;N/A;2.73E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582276913L2;false;TPAC,FULJ,ILQD
2022-12-21T13:49:02.388Z;ISIN;EZ7P61CZ35M8;1.2146866;360T;MONE;USD;N/A;1.8E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582272717L1;false;TPAC,FULJ,ILQD
2022-12-21T13:49:02.388Z;ISIN;EZVV2V76FS73;1.2147172;360T;MONE;USD;N/A;1.8E7;GBP;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582272717L2;false;TPAC,FULJ,ILQD
2022-12-21T13:43:40.701Z;ISIN;EZ53QDK2S0F6;0.9828526;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273858L1;false;TPAC,FULJ,ILQD
2022-12-21T13:43:40.701Z;ISIN;EZB4V16MX1V3;0.9787466;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273858L2;false;TPAC,FULJ,ILQD
2022-12-21T13:43:10.734Z;ISIN;EZ6JZ8V68CV4;1.06368;360T;MONE;USD;N/A;2.75E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273634L1;false;TPAC,FULJ,ILQD
2022-12-21T13:43:10.734Z;ISIN;EZ5LRK9ZBPD6;1.0641967;360T;MONE;USD;N/A;2.75E7;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582273634L2;false;TPAC,FULJ,ILQD
2022-12-21T13:42:44.021Z;ISIN;EZ54XLBJZR81;1.0635126;360T;MONE;USD;N/A;12240.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582269421;false;FULJ,ILQD
2022-12-21T13:41:34.481Z;ISIN;EZ7BC22YT556;11.0510126;360T;MONE;SEK;N/A;7000000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274633L1;false;TPAC,FULJ,ILQD
2022-12-21T13:41:34.481Z;ISIN;EZ179Z5WWZK0;11.0511;360T;MONE;SEK;N/A;7000000.0;SEK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274633L2;false;TPAC,FULJ,ILQD
2022-12-21T13:41:20.149Z;ISIN;EZ1LK9P48JQ9;7.4378338;360T;MONE;DKK;N/A;8000000.0;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274546L1;false;TPAC,FULJ,ILQD
2022-12-21T13:41:20.149Z;ISIN;EZ6H6GXXF427;7.43779;360T;MONE;DKK;N/A;8000000.0;DKK;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582274546L2;false;TPAC,FULJ,ILQD
2022-12-21T13:40:40.402Z;ISIN;EZ5LRK9ZBPD6;1.06459;360T;MONE;USD;N/A;6000000.0;USD;2023-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36582272197L1;false;TPAC,FULJ,ILQD
