Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-26T13:56:18.869Z;ISIN;EZVQHJFVQW53;0.83714;360T;MONE;GBP;N/A;8000000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498740708L2;false;TPAC,FULJ,ILQD
2022-01-26T13:55:41.699Z;ISIN;EZ3755P7RLN1;1.037872;360T;MONE;CHF;N/A;450000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498739112L2;false;TPAC,FULJ,ILQD
2022-01-26T13:55:41.699Z;ISIN;EZ570739B3F2;1.03833;360T;MONE;CHF;N/A;450000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498739112L1;false;TPAC,FULJ,ILQD
2022-01-26T13:55:31.558Z;ISIN;EZVV1BD7F7M2;1.4188103;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498739592L2;false;TPAC,FULJ,ILQD
2022-01-26T13:55:31.558Z;ISIN;EZ3BYHNJRTH5;1.418578;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498739592L1;false;TPAC,FULJ,ILQD
2022-01-26T13:55:03.354Z;ISIN;EZ8WTWXM3QC9;1.12805;360T;MONE;USD;N/A;40000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498738188;false;FULJ,ILQD
2022-01-26T13:54:14.642Z;ISIN;EZ32Z8D6Q8R0;6.67743;360T;MONE;HRK;N/A;1.0E7;HRK;2022-02-23T00:00:00.000Z;360T;1010000281498740223L2;false;TPAC,FULJ,ILQD
2022-01-26T13:54:14.642Z;ISIN;EZTVBBKTM899;6.678915;360T;MONE;HRK;N/A;1.0E7;HRK;2022-02-23T00:00:00.000Z;360T;1010000281498740223L1;false;TPAC,FULJ,ILQD
2022-01-26T13:52:05.852Z;ISIN;EZPW1W0Y3C75;1.128009;360T;MONE;USD;N/A;2.5E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498735294L1;false;TPAC,FULJ,ILQD
2022-01-26T13:52:05.852Z;ISIN;EZ8R5GXWXMM6;1.128164;360T;MONE;USD;N/A;2.5E8;USD;2022-02-23T00:00:00.000Z;360T;1010000281498735294L2;false;TPAC,FULJ,ILQD
2022-01-26T13:50:52.101Z;ISIN;EZ4ZYJ6R8ND1;1.344416;360T;MONE;SGD;N/A;250000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498737513L1;false;TPAC,FULJ,ILQD
2022-01-26T13:50:52.101Z;ISIN;EZ7BDCRY12M4;1.344566;360T;MONE;SGD;N/A;250000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498737513L2;false;TPAC,FULJ,ILQD
2022-01-26T13:50:30.935Z;ISIN;EZ6ZCHJ36P05;24.501772;360T;MONE;CZK;N/A;5000000.0;CZK;2022-02-23T00:00:00.000Z;360T;1010000281498737561L1;false;TPAC,FULJ,ILQD
2022-01-26T13:50:30.935Z;ISIN;EZBGVBX57904;24.520396;360T;MONE;CZK;N/A;5000000.0;CZK;2022-02-23T00:00:00.000Z;360T;1010000281498737561L2;false;TPAC,FULJ,ILQD
2022-01-26T13:50:28.492Z;ISIN;EZB2P7LX0259;1.3512775;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498737843L1;false;TPAC,FULJ,ILQD
2022-01-26T13:50:28.492Z;ISIN;EZ4SVYM01HM0;1.351273;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498737843L2;false;TPAC,FULJ,ILQD
2022-01-26T13:49:19.915Z;ISIN;EZ8Q74150M81;0.92072;360T;MONE;CHF;N/A;6.5E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498737222L2;false;TPAC,FULJ,ILQD
2022-01-26T13:49:19.915Z;ISIN;EZ6FJP07L9B0;0.9207416;360T;MONE;CHF;N/A;6.5E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498737222L1;false;TPAC,FULJ,ILQD
2022-01-26T13:49:16.913Z;ISIN;EZ9K03CWVJK7;9.2626;360T;MONE;SEK;N/A;3.5E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498739305L2;false;TPAC,FULJ,ILQD
2022-01-26T13:49:16.913Z;ISIN;EZ6N2ZFMBY45;9.2626739;360T;MONE;SEK;N/A;3.5E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498739305L1;false;TPAC,FULJ,ILQD
2022-01-26T13:48:57.662Z;ISIN;EZ8T3HD87TX4;13.5596;360T;MONE;TRY;N/A;150000.0;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498736311L1;false;TPAC,FULJ,ILQD
2022-01-26T13:48:57.662Z;ISIN;EZ70RRF9S8D9;13.565046;360T;MONE;TRY;N/A;150000.0;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498736311L2;false;TPAC,FULJ,ILQD
2022-01-26T13:48:20.312Z;ISIN;EZ1GYSXH9Y52;114.286;360T;MONE;JPY;N/A;1.1E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498737208L2;false;TPAC,FULJ,ILQD
2022-01-26T13:48:20.312Z;ISIN;EZ42MMCG1072;114.28664;360T;MONE;JPY;N/A;1.1E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498737208L1;false;TPAC,FULJ,ILQD
2022-01-26T13:47:59.474Z;ISIN;EZ1GYSXH9Y52;114.284;360T;MONE;JPY;N/A;1.8E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498737623L2;false;TPAC,FULJ,ILQD
2022-01-26T13:47:59.474Z;ISIN;EZ42MMCG1072;114.28469;360T;MONE;JPY;N/A;1.8E9;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498737623L1;false;TPAC,FULJ,ILQD
2022-01-26T13:47:55.535Z;ISIN;EZVC7JNX4YN6;0.66897;360T;MONE;USD;N/A;1.6E7;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498737192L2;false;TPAC,FULJ,ILQD
2022-01-26T13:47:55.535Z;ISIN;EZ27N97BSN56;0.6689791;360T;MONE;USD;N/A;1.6E7;NZD;2022-02-23T00:00:00.000Z;360T;1010000281498737192L1;false;TPAC,FULJ,ILQD
2022-01-26T13:47:16.191Z;ISIN;EZ2THLFC9MC7;0.8353164;360T;MONE;GBP;N/A;100000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498737276;false;FULJ,ILQD
2022-01-26T13:47:09.164Z;ISIN;EZ8WTWXM3QC9;1.1278475;360T;MONE;USD;N/A;128000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498735705;false;FULJ,ILQD
2022-01-26T13:47:01.604Z;ISIN;EZ450WGXH038;1.1282817;360T;MONE;USD;N/A;2.0E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498737260;false;FULJ,ILQD
2022-01-26T13:46:26.504Z;ISIN;EZ91C9V22QS5;1.038356;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498736807;false;FULJ,ILQD
2022-01-26T13:45:55.049Z;ISIN;EZ570739B3F2;1.03855;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498736228L2;false;TPAC,FULJ,ILQD
2022-01-26T13:45:55.049Z;ISIN;EZ3KBHV2H134;1.0385584;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498736228L1;false;TPAC,FULJ,ILQD
2022-01-26T13:42:21.552Z;ISIN;EZ8WTWXM3QC9;1.1275966;360T;MONE;USD;N/A;36700.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498732050;false;FULJ,ILQD
2022-01-26T13:41:52.755Z;ISIN;EZ8WTWXM3QC9;1.1275975;360T;MONE;USD;N/A;45000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498734508;false;FULJ,ILQD
2022-01-26T13:39:24.665Z;ISIN;EZ95ZCZ0JC09;4.590474;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-23T00:00:00.000Z;360T;1010000281498728002;false;FULJ,ILQD
2022-01-26T13:35:45.877Z;ISIN;EZ8WTWXM3QC9;1.1276084;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498735043L1;false;TPAC,FULJ,ILQD
2022-01-26T13:35:45.877Z;ISIN;EZPW1W0Y3C75;1.127629;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498735043L2;false;TPAC,FULJ,ILQD
2022-01-26T13:33:34.253Z;ISIN;EZVZM4ZQ0M22;3.175464;360T;MONE;ILS;N/A;1.270931E7;ILS;2022-02-23T00:00:00.000Z;360T;1010000281498732417L2;false;TPAC,FULJ,ILQD
2022-01-26T13:33:34.253Z;ISIN;EZ8CLK2D6906;3.17563;360T;MONE;ILS;N/A;1.270931E7;ILS;2022-02-23T00:00:00.000Z;360T;1010000281498732417L1;false;TPAC,FULJ,ILQD
2022-01-26T13:33:25.138Z;ISIN;EZ8WTWXM3QC9;1.1273272;360T;MONE;USD;N/A;30720.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498729680;false;FULJ,ILQD
2022-01-26T13:32:03.446Z;ISIN;EZVZM4ZQ0M22;3.175425;360T;MONE;ILS;N/A;4000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498732235L2;false;TPAC,FULJ,ILQD
2022-01-26T13:32:03.446Z;ISIN;EZ8CLK2D6906;3.17559;360T;MONE;ILS;N/A;4000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498732235L1;false;TPAC,FULJ,ILQD
2022-01-26T13:31:20.776Z;ISIN;EZ3J850RZ7Q6;80.9656692;360T;MONE;RUB;N/A;1750000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498729471;false;FULJ,ILQD
2022-01-26T13:30:15.081Z;ISIN;EZ51WKV7J8Y0;1.1274274;360T;MONE;USD;N/A;385000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498724158;false;FULJ,ILQD
2022-01-26T13:28:24.536Z;ISIN;EZ3KNY6NDPP9;1.2570687;360T;MONE;CAD;N/A;2.27E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498731847L1;false;TPAC,FULJ,ILQD
2022-01-26T13:28:24.536Z;ISIN;EZ4BHRJDGXY8;1.25707;360T;MONE;CAD;N/A;2.27E7;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498731847L2;false;TPAC,FULJ,ILQD
2022-01-26T13:27:09.784Z;ISIN;EZ8WTWXM3QC9;1.1276278;360T;MONE;USD;N/A;15250.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498729111;false;FULJ,ILQD
2022-01-26T13:25:18.529Z;ISIN;EZ4JZP8X0T37;128.86139;360T;MONE;JPY;N/A;6.1E7;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498730327;false;FULJ,ILQD
2022-01-26T13:22:44.390Z;ISIN;EZ5Q81BP8DN0;1.5734488;360T;MONE;AUD;N/A;1500000.0;AUD;2022-02-23T00:00:00.000Z;360T;1010000281498729810;false;FULJ,ILQD
2022-01-26T13:22:14.604Z;ISIN;EZVPMRH5FD86;8.7878882;360T;MONE;HKD;N/A;3.65E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498656080;false;FULJ,ILQD
2022-01-26T13:22:11.404Z;ISIN;EZ500FQD2RB6;1.1288741;360T;MONE;USD;N/A;1.1E7;USD;2022-02-23T00:00:00.000Z;360T;1010000281498648907;false;FULJ,ILQD
2022-01-26T13:21:27.712Z;ISIN;EZVPMRH5FD86;8.7870504;360T;MONE;HKD;N/A;6000000.0;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498648891;false;FULJ,ILQD
2022-01-26T13:21:16.788Z;ISIN;EZ500FQD2RB6;1.1287247;360T;MONE;USD;N/A;925000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498645631;false;FULJ,ILQD
2022-01-26T13:20:00.043Z;ISIN;EZ6N2ZFMBY45;9.2679047;360T;MONE;SEK;N/A;3.5E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498729383L2;false;TPAC,FULJ,ILQD
2022-01-26T13:20:00.043Z;ISIN;EZV3RR736DN1;9.2678551;360T;MONE;SEK;N/A;3.5E7;SEK;2022-02-23T00:00:00.000Z;360T;1010000281498729383L1;false;TPAC,FULJ,ILQD
2022-01-26T13:19:37.159Z;ISIN;EZ77Q9Z40N21;8.87729;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498729007L1;false;TPAC,FULJ,ILQD
2022-01-26T13:19:37.159Z;ISIN;EZ8G0PKF2D23;8.8775211;360T;MONE;NOK;N/A;2.5E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498729007L2;false;TPAC,FULJ,ILQD
2022-01-26T13:19:15.942Z;ISIN;EZ10M54Z68D3;20.5591119;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498728695L2;false;TPAC,FULJ,ILQD
2022-01-26T13:19:15.942Z;ISIN;EZ491TZYHCF5;20.55001;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498728695L1;false;TPAC,FULJ,ILQD
2022-01-26T13:18:47.383Z;ISIN;EZ796GJBRXC8;20.54815;360T;MONE;MXN;N/A;1.0E7;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498728262L1;false;TPAC,FULJ,ILQD
2022-01-26T13:18:47.383Z;ISIN;EZ491TZYHCF5;20.5544;360T;MONE;MXN;N/A;1.0E7;MXN;2022-02-23T00:00:00.000Z;360T;1010000281498728262L2;false;TPAC,FULJ,ILQD
2022-01-26T13:17:47.309Z;ISIN;EZ8Q74150M81;0.92086;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498728015L2;false;TPAC,FULJ,ILQD
2022-01-26T13:17:47.309Z;ISIN;EZ8N93GCT8L4;0.920902;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498728015L1;false;TPAC,FULJ,ILQD
2022-01-26T13:17:35.357Z;ISIN;EZ55RCGSTHG5;8.7865152;360T;MONE;HKD;N/A;1.4E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498645622;false;FULJ,ILQD
2022-01-26T13:15:36.297Z;ISIN;EZ71SLWB2FF1;1.1282908;360T;MONE;USD;N/A;717000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498727224;false;FULJ,ILQD
2022-01-26T13:15:23.090Z;ISIN;EZ7YK98FCVS8;1.35133;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498725761L2;false;TPAC,FULJ,ILQD
2022-01-26T13:15:23.090Z;ISIN;EZ4SVYM01HM0;1.3513326;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498725761L1;false;TPAC,FULJ,ILQD
2022-01-26T13:14:31.663Z;ISIN;EZ8WTWXM3QC9;1.127707;360T;MONE;USD;N/A;119592.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498727054;false;FULJ,ILQD
2022-01-26T13:09:13.226Z;ISIN;EZY35SVQPT50;15.28532;360T;MONE;TRY;N/A;1.4263E7;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498725307L1;false;TPAC,FULJ,ILQD
2022-01-26T13:09:13.226Z;ISIN;EZ3WQ52J2N49;15.553075;360T;MONE;TRY;N/A;1.4263E7;TRY;2022-02-23T00:00:00.000Z;360T;1010000281498725307L2;false;TPAC,FULJ,ILQD
2022-01-26T13:08:15.758Z;ISIN;EZBLBL8QVLH0;1.1283513;360T;MONE;USD;N/A;50000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498724301;false;FULJ,ILQD
2022-01-26T13:07:35.277Z;ISIN;EZ4SVYM01HM0;1.351309;360T;MONE;USD;N/A;2700000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498198256L2;false;TPAC,FULJ,ILQD
2022-01-26T13:07:35.277Z;ISIN;EZ4SVYM01HM0;1.351309;360T;MONE;USD;N/A;3400000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498198256L1;false;TPAC,FULJ,ILQD
2022-01-26T13:07:35.277Z;ISIN;EZ7YK98FCVS8;1.35131;360T;MONE;USD;N/A;320000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498198256L4;false;TPAC,FULJ,ILQD
2022-01-26T13:07:35.277Z;ISIN;EZ7YK98FCVS8;1.35131;360T;MONE;USD;N/A;450000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498198256L3;false;TPAC,FULJ,ILQD
2022-01-26T13:07:29.080Z;ISIN;EZ8WTWXM3QC9;1.1277782;360T;MONE;USD;N/A;1110000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498724841;false;FULJ,ILQD
2022-01-26T13:06:47.025Z;ISIN;EZ8WTWXM3QC9;1.127817;360T;MONE;USD;N/A;47229.03;USD;2022-02-23T00:00:00.000Z;360T;1010000281498724793;false;FULJ,ILQD
2022-01-26T13:05:35.464Z;ISIN;EZ8WTWXM3QC9;1.1278898;360T;MONE;USD;N/A;114000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498712702;false;FULJ,ILQD
2022-01-26T13:02:29.039Z;ISIN;EZ8N93GCT8L4;0.9206015;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498722546L1;false;TPAC,FULJ,ILQD
2022-01-26T13:02:29.039Z;ISIN;EZ8Q74150M81;0.92056;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498722546L2;false;TPAC,FULJ,ILQD
2022-01-26T13:02:14.974Z;ISIN;EZVF18PZFC40;1.038236;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498722440L2;false;TPAC,FULJ,ILQD
2022-01-26T13:02:14.974Z;ISIN;EZ3KBHV2H134;1.0382396;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498722440L1;false;TPAC,FULJ,ILQD
2022-01-26T12:59:23.372Z;ISIN;EZ7TYN1SLB80;5.5562;360T;MONE;BRL;N/A;1500000.0;BRL;2022-02-23T00:00:00.000Z;360T;1010000281498719298;false;FULJ,ILQD
2022-01-26T12:55:17.964Z;ISIN;EZVVZV0T8BB2;0.919612;360T;MONE;CHF;N/A;600000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498716654L2;false;TPAC,FULJ,ILQD
2022-01-26T12:55:17.964Z;ISIN;EZ8Q74150M81;0.92035;360T;MONE;CHF;N/A;500000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498716654L1;false;TPAC,FULJ,ILQD
2022-01-26T12:54:38.046Z;ISIN;EZ3BYHNJRTH5;1.4176453;360T;MONE;CAD;N/A;330000.0;CAD;2022-02-23T00:00:00.000Z;360T;1010000281498718934;false;FULJ,ILQD
2022-01-26T12:54:01.939Z;ISIN;EZ636K2DNMD3;10.0219545;360T;MONE;NOK;N/A;2995000.0;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498718245;false;FULJ,ILQD
2022-01-26T12:53:33.034Z;ISIN;EZ570739B3F2;1.03823;360T;MONE;CHF;N/A;600000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498715948L1;false;TPAC,FULJ,ILQD
2022-01-26T12:53:33.034Z;ISIN;EZ7DD7519QB8;1.038055;360T;MONE;CHF;N/A;700000.0;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498715948L2;false;TPAC,FULJ,ILQD
2022-01-26T12:53:27.363Z;ISIN;EZVF18PZFC40;1.038267;360T;MONE;CHF;N/A;310000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498717546;false;FULJ,ILQD
2022-01-26T12:52:55.228Z;ISIN;EZPW1W0Y3C75;1.1283691;360T;MONE;USD;N/A;1460000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498717173;false;FULJ,ILQD
2022-01-26T12:52:03.747Z;ISIN;EZ5CKLTKJQ50;6.3341;360T;MONE;CNY;N/A;4500000.0;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498716517L2;false;TPAC,FULJ,ILQD
2022-01-26T12:52:03.747Z;ISIN;EZ6HKRPW51M2;6.32653;360T;MONE;CNY;N/A;4500000.0;CNY;2022-02-23T00:00:00.000Z;360T;1010000281498716517L1;false;TPAC,FULJ,ILQD
2022-01-26T12:50:59.672Z;ISIN;EZBCNLY2S8T4;1.12832;360T;MONE;USD;N/A;1200000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498721406L1;false;TPAC,FULJ,ILQD
2022-01-26T12:50:59.672Z;ISIN;EZ33C69P7CD2;1.128477;360T;MONE;USD;N/A;1200000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498721406L2;false;TPAC,FULJ,ILQD
2022-01-26T12:50:40.801Z;ISIN;EZ65RTDRZW55;1.344434;360T;MONE;SGD;N/A;2000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498718588L2;false;TPAC,FULJ,ILQD
2022-01-26T12:50:40.801Z;ISIN;EZ4ZYJ6R8ND1;1.344335;360T;MONE;SGD;N/A;2000000.0;SGD;2022-02-23T00:00:00.000Z;360T;1010000281498718588L1;false;TPAC,FULJ,ILQD
2022-01-26T12:49:53.671Z;ISIN;EZVF18PZFC40;1.0382946;360T;MONE;CHF;N/A;8.5E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498716473L2;false;TPAC,FULJ,ILQD
2022-01-26T12:49:53.671Z;ISIN;EZ3KBHV2H134;1.0382937;360T;MONE;CHF;N/A;8.5E7;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498716473L1;false;TPAC,FULJ,ILQD
2022-01-26T12:49:07.676Z;ISIN;EZ8N93GCT8L4;0.9200054;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498716455L1;false;TPAC,FULJ,ILQD
2022-01-26T12:49:07.676Z;ISIN;EZ6FJP07L9B0;0.9199828;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-23T00:00:00.000Z;360T;1010000281498716455L2;false;TPAC,FULJ,ILQD
2022-01-26T12:47:01.203Z;ISIN;EZB2P7LX0259;1.3514561;360T;MONE;USD;N/A;3600000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498716263L1;false;TPAC,FULJ,ILQD
2022-01-26T12:47:01.203Z;ISIN;EZ4SVYM01HM0;1.351452;360T;MONE;USD;N/A;3600000.0;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498716263L2;false;TPAC,FULJ,ILQD
2022-01-26T12:46:27.774Z;ISIN;EZ8WTWXM3QC9;1.1283565;360T;MONE;USD;N/A;100000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498716191;false;FULJ,ILQD
2022-01-26T12:46:02.994Z;ISIN;EZDXPMSNW5V1;10.024484;360T;MONE;NOK;N/A;4.04E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498716160L1;false;TPAC,FULJ,ILQD
2022-01-26T12:46:02.994Z;ISIN;EZ636K2DNMD3;10.024793;360T;MONE;NOK;N/A;4.04E7;NOK;2022-02-23T00:00:00.000Z;360T;1010000281498716160L2;false;TPAC,FULJ,ILQD
2022-01-26T12:42:25.044Z;ISIN;EZ8WTWXM3QC9;1.1278774;360T;MONE;USD;N/A;50000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498713978;false;FULJ,ILQD
2022-01-26T12:41:53.702Z;ISIN;EZ65416D91J5;7.785629;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498716776L2;false;TPAC,FULJ,ILQD
2022-01-26T12:41:53.702Z;ISIN;EZ510SPFHH38;7.78532;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498716776L1;false;TPAC,FULJ,ILQD
2022-01-26T12:41:09.849Z;ISIN;EZ510SPFHH38;7.785456;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498716407L1;false;TPAC,FULJ,ILQD
2022-01-26T12:41:09.849Z;ISIN;EZ65416D91J5;7.785681;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-23T00:00:00.000Z;360T;1010000281498716407L2;false;TPAC,FULJ,ILQD
2022-01-26T12:39:01.496Z;ISIN;EZ8WTWXM3QC9;1.1277674;360T;MONE;USD;N/A;150000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498713202;false;FULJ,ILQD
2022-01-26T12:38:40.406Z;ISIN;EZ8WTWXM3QC9;1.1277516;360T;MONE;USD;N/A;123000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498714821;false;FULJ,ILQD
2022-01-26T12:35:51.451Z;ISIN;EZ97ZJVHCVJ8;4.38539;360T;MONE;RON;N/A;9700000.0;RON;2022-02-23T00:00:00.000Z;360T;1010000281498714095L2;false;TPAC,FULJ,ILQD
2022-01-26T12:35:51.451Z;ISIN;EZ1DQPPV51L7;4.385134;360T;MONE;RON;N/A;9700000.0;RON;2022-02-23T00:00:00.000Z;360T;1010000281498714095L1;false;TPAC,FULJ,ILQD
2022-01-26T12:32:23.380Z;ISIN;EZ8WTWXM3QC9;1.127878;360T;MONE;USD;N/A;30000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498712862;false;FULJ,ILQD
2022-01-26T12:30:49.046Z;ISIN;EZ968989MBB9;128.792;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498712952L2;false;TPAC,FULJ,ILQD
2022-01-26T12:30:49.046Z;ISIN;EZ4JZP8X0T37;128.79034;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-23T00:00:00.000Z;360T;1010000281498712952L1;false;TPAC,FULJ,ILQD
2022-01-26T12:29:47.973Z;ISIN;EZ2LHGCZ7987;89.1758;360T;MONE;RUB;N/A;5.6E7;RUB;2022-02-23T00:00:00.000Z;360T;1010000281498710495L2;false;TPAC,FULJ,ILQD
2022-01-26T12:29:47.973Z;ISIN;EZF903F6F4F6;89.1521;360T;MONE;RUB;N/A;5.6E7;RUB;2022-02-23T00:00:00.000Z;360T;1010000281498710495L1;false;TPAC,FULJ,ILQD
2022-01-26T12:28:55.732Z;ISIN;EZ8WTWXM3QC9;1.1277867;360T;MONE;USD;N/A;20000.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498709515;false;FULJ,ILQD
2022-01-26T12:26:27.139Z;ISIN;EZ4SVYM01HM0;1.351393;360T;MONE;USD;N/A;1.3E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498707462L2;false;TPAC,FULJ,ILQD
2022-01-26T12:26:27.139Z;ISIN;EZB2P7LX0259;1.351396;360T;MONE;USD;N/A;1.3E8;GBP;2022-02-23T00:00:00.000Z;360T;1010000281498707462L1;false;TPAC,FULJ,ILQD
2022-01-26T12:25:21.059Z;ISIN;EZ8WTWXM3QC9;1.1277277;360T;MONE;USD;N/A;52050.0;USD;2022-02-23T00:00:00.000Z;360T;1010000281498711043;false;FULJ,ILQD
2022-01-26T12:25:10.797Z;ISIN;EZPW1W0Y3C75;1.1277288;360T;MONE;USD;N/A;1.57E8;EUR;2022-02-23T00:00:00.000Z;360T;1010000281498707244L2;false;TPAC,FULJ,ILQD
