Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-25T12:46:50.585Z;ISIN;EZV4L38T3604;1.1029705;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616280147L2;false;TPAC,FULJ,ILQD
2023-04-25T12:46:41.260Z;ISIN;EZP3SV31SJQ5;1.0756376;360T;MONE;RON;N/A;100000.0;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281558;false;FULJ,ILQD
2023-04-25T12:46:38.125Z;ISIN;EZFTSNKQ7B34;0.88647;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616286101L1;false;TPAC,FULJ,ILQD
2023-04-25T12:46:38.125Z;ISIN;EZ6666RJH0L0;0.8979453;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616286101L2;false;TPAC,FULJ,ILQD
2023-04-25T12:46:19.637Z;ISIN;EZ5N7D6NN110;1.10216;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279904L1;false;TPAC,FULJ,ILQD
2023-04-25T12:46:19.637Z;ISIN;EZ4QCRP289X9;1.1026627;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279904L2;false;TPAC,FULJ,ILQD
2023-04-25T12:45:49.898Z;ISIN;EZSCK5KGLK21;1.1025926;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279891L2;false;TPAC,FULJ,ILQD
2023-04-25T12:45:49.898Z;ISIN;EZ5N7D6NN110;1.10216;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279891L1;false;TPAC,FULJ,ILQD
2023-04-25T12:45:18.859Z;ISIN;EZ5BNYLFNK41;1.102261;360T;MONE;USD;N/A;1530000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284304L1;false;TPAC,FULJ,ILQD
2023-04-25T12:45:18.859Z;ISIN;EZGD5Q3PCJ07;1.1042962;360T;MONE;USD;N/A;1530000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284304L2;false;TPAC,FULJ,ILQD
2023-04-25T12:45:13.326Z;ISIN;EZ6TCVW4MHF7;1.1039607;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284771L2;false;TPAC,FULJ,ILQD
2023-04-25T12:45:13.326Z;ISIN;EZ9Q84MK7L45;1.1020999;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284771L1;false;TPAC,FULJ,ILQD
2023-04-25T12:45:00.508Z;ISIN;EZ2N87PSWTP5;0.8862897;360T;MONE;GBP;N/A;2116.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283102;false;FULJ,ILQD
2023-04-25T12:44:53.993Z;ISIN;EZ9Q84MK7L45;1.1021593;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284556L1;false;TPAC,FULJ,ILQD
2023-04-25T12:44:53.993Z;ISIN;EZ6TCVW4MHF7;1.1040191;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284556L2;false;TPAC,FULJ,ILQD
2023-04-25T12:44:38.019Z;ISIN;EZ6TCVW4MHF7;1.1040481;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284545L2;false;TPAC,FULJ,ILQD
2023-04-25T12:44:38.019Z;ISIN;EZ9Q84MK7L45;1.1022293;360T;MONE;USD;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284545L1;false;TPAC,FULJ,ILQD
2023-04-25T12:43:37.943Z;ISIN;EZ9Q84MK7L45;1.1022195;360T;MONE;USD;N/A;117000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284474L1;false;TPAC,FULJ,ILQD
2023-04-25T12:43:37.943Z;ISIN;EZ5BNYLFNK41;1.1023404;360T;MONE;USD;N/A;117000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616284474L2;false;TPAC,FULJ,ILQD
2023-04-25T12:43:04.785Z;ISIN;EZGD5Q3PCJ07;1.1042448;360T;MONE;USD;N/A;370000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283171L3;false;TPAC,FULJ,ILQD
2023-04-25T12:43:04.785Z;ISIN;EZ5BNYLFNK41;1.102201;360T;MONE;USD;N/A;370000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283171L2;false;TPAC,FULJ,ILQD
2023-04-25T12:43:04.785Z;ISIN;EZ5N7D6NN110;1.10214;360T;MONE;USD;N/A;77329.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283171L1;false;TPAC,FULJ,ILQD
2023-04-25T12:42:00.536Z;ISIN;EZBLX1TBTV61;11.68691;360T;MONE;NOK;N/A;6759516.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283012L2;false;TPAC,FULJ,ILQD
2023-04-25T12:42:00.536Z;ISIN;EZZ4XTFV28K6;11.684192;360T;MONE;NOK;N/A;6759516.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283012L1;false;TPAC,FULJ,ILQD
2023-04-25T12:40:53.609Z;ISIN;EZ9Q84MK7L45;1.1021094;360T;MONE;USD;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283365L1;false;TPAC,FULJ,ILQD
2023-04-25T12:40:53.609Z;ISIN;EZ6TCVW4MHF7;1.103967;360T;MONE;USD;N/A;1.5E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616283365L2;false;TPAC,FULJ,ILQD
2023-04-25T12:39:10.490Z;ISIN;EZPTLH6LNMM0;147.40773;360T;MONE;JPY;N/A;2.6595254E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279924L2;false;TPAC,FULJ,ILQD
2023-04-25T12:39:10.490Z;ISIN;EZZKCZYXV4P6;147.79688;360T;MONE;JPY;N/A;2.6595254E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616279924L1;false;TPAC,FULJ,ILQD
2023-04-25T12:38:13.355Z;ISIN;EZ3GQ3YXGGL8;0.8877483;360T;MONE;CHF;N/A;7000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277602L1;false;TPAC,FULJ,ILQD
2023-04-25T12:38:13.355Z;ISIN;EZMZZJJ1NN24;0.8876588;360T;MONE;CHF;N/A;7000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277602L2;false;TPAC,FULJ,ILQD
2023-04-25T12:37:58.886Z;ISIN;EZTVWMNYYH03;0.8861873;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616278356L2;false;TPAC,FULJ,ILQD
2023-04-25T12:37:58.886Z;ISIN;EZ2N87PSWTP5;0.8861578;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616278356L1;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZZ4XTFV28K6;11.681192;360T;MONE;NOK;N/A;4.4239392E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L2;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZZ4XTFV28K6;11.681192;360T;MONE;NOK;N/A;1.9584696E8;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L1;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZBLX1TBTV61;11.68392;360T;MONE;NOK;N/A;4.4239392E7;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L6;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZBLX1TBTV61;11.68392;360T;MONE;NOK;N/A;3400000.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L5;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZBLX1TBTV61;11.68392;360T;MONE;NOK;N/A;1.9584696E8;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L4;false;TPAC,FULJ,ILQD
2023-04-25T12:37:46.834Z;ISIN;EZZ4XTFV28K6;11.681192;360T;MONE;NOK;N/A;3400000.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281794L3;false;TPAC,FULJ,ILQD
2023-04-25T12:36:56.714Z;ISIN;EZ9VMFCQTQG1;11.3010421;360T;MONE;SEK;N/A;3.5E8;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281530L1;false;TPAC,FULJ,ILQD
2023-04-25T12:36:56.714Z;ISIN;EZ5DC82N0WD3;11.301004;360T;MONE;SEK;N/A;3.5E8;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281530L2;false;TPAC,FULJ,ILQD
2023-04-25T12:36:43.808Z;ISIN;EZ2N87PSWTP5;0.886198;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276564L1;false;TPAC,FULJ,ILQD
2023-04-25T12:36:43.808Z;ISIN;EZTVWMNYYH03;0.8862275;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276564L2;false;TPAC,FULJ,ILQD
2023-04-25T12:35:51.529Z;ISIN;EZMM5HKQSCR6;11.554961;360T;MONE;SEK;N/A;8500000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281392L2;false;TPAC,FULJ,ILQD
2023-04-25T12:35:51.529Z;ISIN;EZN2VFWNYP33;11.553979;360T;MONE;SEK;N/A;8500000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281392L1;false;TPAC,FULJ,ILQD
2023-04-25T12:35:21.477Z;ISIN;EZGD5Q3PCJ07;1.1043197;360T;MONE;USD;N/A;8.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616278045L2;false;TPAC,FULJ,ILQD
2023-04-25T12:35:21.477Z;ISIN;EZ5BNYLFNK41;1.102281;360T;MONE;USD;N/A;8.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616278045L1;false;TPAC,FULJ,ILQD
2023-04-25T12:35:10.819Z;ISIN;EZNSQM7YZ7Q1;1.516511;360T;MONE;SEK;N/A;3.2E7;DKK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281388L2;false;TPAC,FULJ,ILQD
2023-04-25T12:35:10.819Z;ISIN;EZXV89RHXY28;1.516492;360T;MONE;SEK;N/A;3.2E7;DKK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281388L1;false;TPAC,FULJ,ILQD
2023-04-25T12:34:29.925Z;ISIN;EZX9LXGT4WQ4;4.161459;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281331L1;false;TPAC,FULJ,ILQD
2023-04-25T12:34:29.925Z;ISIN;EZMXGN8TDDD4;4.161938;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281331L2;false;TPAC,FULJ,ILQD
2023-04-25T12:34:14.943Z;ISIN;EZ4XW4VHVZK6;1.1079363;360T;MONE;USD;N/A;14000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616280556L3;false;TPAC,FULJ,ILQD
2023-04-25T12:34:14.943Z;ISIN;EZ3YVGPFB397;1.1055172;360T;MONE;USD;N/A;24700.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616280556L1;false;TPAC,FULJ,ILQD
2023-04-25T12:34:14.943Z;ISIN;EZ6VKSPWPLP4;1.1063202;360T;MONE;USD;N/A;28100.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616280556L2;false;TPAC,FULJ,ILQD
2023-04-25T12:34:03.405Z;ISIN;EZR90CNCW535;10.59782;360T;MONE;NOK;N/A;7000000.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277933L2;false;TPAC,FULJ,ILQD
2023-04-25T12:34:03.405Z;ISIN;EZJP7936KB42;10.598351;360T;MONE;NOK;N/A;7000000.0;NOK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277933L1;false;TPAC,FULJ,ILQD
2023-04-25T12:33:48.843Z;ISIN;EZFCX2LZ3VH6;21.428376;360T;MONE;TRY;N/A;1.7E7;TRY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281320L2;false;TPAC,FULJ,ILQD
2023-04-25T12:33:48.843Z;ISIN;EZC789KB2KP3;21.391724;360T;MONE;TRY;N/A;1.7E7;TRY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616281320L1;false;TPAC,FULJ,ILQD
2023-04-25T12:33:11.409Z;ISIN;EZ5RNL1S3JY3;0.97829;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277527L2;false;TPAC,FULJ,ILQD
2023-04-25T12:33:11.409Z;ISIN;EZ9ZMKY61FJ1;0.9783789;360T;MONE;CHF;N/A;1.5E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277527L1;false;TPAC,FULJ,ILQD
2023-04-25T12:33:07.640Z;ISIN;EZMZZJJ1NN24;0.8875089;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277622L1;false;TPAC,FULJ,ILQD
2023-04-25T12:33:07.640Z;ISIN;EZ8Y3D33D7C3;0.88742;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277622L2;false;TPAC,FULJ,ILQD
2023-04-25T12:32:42.813Z;ISIN;EZ4MD5RCD382;1.2439862;360T;MONE;USD;N/A;1000000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276881L2;false;TPAC,FULJ,ILQD
2023-04-25T12:32:42.813Z;ISIN;EZ7GBCPHFBD5;1.2439626;360T;MONE;USD;N/A;1000000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276881L1;false;TPAC,FULJ,ILQD
2023-04-25T12:30:52.317Z;ISIN;EZ8LV5LK6HY3;5.09346;360T;MONE;BRL;N/A;1000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616082320;false;FULJ,ILQD
2023-04-25T12:30:18.971Z;ISIN;EZ4MD5RCD382;1.2438167;360T;MONE;USD;N/A;2.2E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276705L2;false;TPAC,FULJ,ILQD
2023-04-25T12:30:18.971Z;ISIN;EZ7GBCPHFBD5;1.2437925;360T;MONE;USD;N/A;2.2E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276705L1;false;TPAC,FULJ,ILQD
2023-04-25T12:29:06.117Z;ISIN;EZ4B5WMLYJX2;10.2456;360T;MONE;SEK;N/A;7.0E7;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616275553L2;false;TPAC,FULJ,ILQD
2023-04-25T12:29:06.117Z;ISIN;EZMW4W5Z0JF6;10.246184;360T;MONE;SEK;N/A;7.0E7;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616275553L1;false;TPAC,FULJ,ILQD
2023-04-25T12:27:26.991Z;ISIN;EZ8KJJ7PZLK5;1.1023225;360T;MONE;USD;N/A;110000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616278912;false;FULJ,ILQD
2023-04-25T12:27:25.612Z;ISIN;EZ9Q84MK7L45;1.1023892;360T;MONE;USD;N/A;5.9E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273096L1;false;TPAC,FULJ,ILQD
2023-04-25T12:27:25.612Z;ISIN;EZ5BNYLFNK41;1.102511;360T;MONE;USD;N/A;5.9E7;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273096L2;false;TPAC,FULJ,ILQD
2023-04-25T12:25:54.613Z;ISIN;EZ7GBCPHFBD5;1.2435625;360T;MONE;USD;N/A;1.9E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273128L1;false;TPAC,FULJ,ILQD
2023-04-25T12:25:54.613Z;ISIN;EZ4MD5RCD382;1.243586;360T;MONE;USD;N/A;1.9E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273128L2;false;TPAC,FULJ,ILQD
2023-04-25T12:24:34.103Z;ISIN;EZ8KJJ7PZLK5;1.102445;360T;MONE;USD;N/A;10000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616277088;false;FULJ,ILQD
2023-04-25T12:24:20.597Z;ISIN;EZ8KJJ7PZLK5;1.1024706;360T;MONE;USD;N/A;30000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616275741;false;FULJ,ILQD
2023-04-25T12:24:18.244Z;ISIN;EZY1B03HS940;6.912534;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272650L2;false;TPAC,FULJ,ILQD
2023-04-25T12:24:18.244Z;ISIN;EZLYZP2B0SW4;6.93067;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272650L1;false;TPAC,FULJ,ILQD
2023-04-25T12:23:04.723Z;ISIN;EZ8KJJ7PZLK5;1.1023409;360T;MONE;USD;N/A;22400.0;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616274094;false;FULJ,ILQD
2023-04-25T12:21:46.007Z;ISIN;EZ8KJJ7PZLK5;1.10237;360T;MONE;USD;N/A;85000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273798;false;FULJ,ILQD
2023-04-25T12:20:54.040Z;ISIN;EZVXM9Z8DZ53;4.945071;360T;MONE;RON;N/A;4820000.0;RON;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616270971L2;false;TPAC,FULJ,ILQD
2023-04-25T12:20:54.040Z;ISIN;EZC2KSZ8L556;4.93796;360T;MONE;RON;N/A;4820000.0;RON;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616270971L1;false;TPAC,FULJ,ILQD
2023-04-25T12:20:28.532Z;ISIN;EZ8KJJ7PZLK5;1.1026056;360T;MONE;USD;N/A;102577.05;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272548;false;FULJ,ILQD
2023-04-25T12:18:59.699Z;ISIN;EZ2N87PSWTP5;0.8862968;360T;MONE;GBP;N/A;3000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616275265;false;FULJ,ILQD
2023-04-25T12:18:57.110Z;ISIN;EZ5N7D6NN110;1.10257;360T;MONE;USD;N/A;4300000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616274601L1;false;TPAC,FULJ,ILQD
2023-04-25T12:18:57.110Z;ISIN;EZ6VKSPWPLP4;1.1064459;360T;MONE;USD;N/A;4300000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616274601L2;false;TPAC,FULJ,ILQD
2023-04-25T12:18:34.609Z;ISIN;EZHGY1LVGJS2;132.8814;360T;MONE;JPY;N/A;1.7E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273732L4;false;TPAC,FULJ,ILQD
2023-04-25T12:18:34.609Z;ISIN;EZ12JPYK6BZ5;134.154;360T;MONE;JPY;N/A;1.7E9;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273732L1;false;TPAC,FULJ,ILQD
2023-04-25T12:18:34.609Z;ISIN;EZ12JPYK6BZ5;134.154;360T;MONE;JPY;N/A;4.7E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273732L2;false;TPAC,FULJ,ILQD
2023-04-25T12:18:34.609Z;ISIN;EZHGY1LVGJS2;132.8814;360T;MONE;JPY;N/A;4.7E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616273732L3;false;TPAC,FULJ,ILQD
2023-04-25T12:18:32.217Z;ISIN;EZSRSD2LK2Q5;1.474301;360T;MONE;SGD;N/A;2.6E7;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276308L2;false;TPAC,FULJ,ILQD
2023-04-25T12:18:32.217Z;ISIN;EZ4ZG5PRRCY0;1.47379;360T;MONE;SGD;N/A;2.6E7;SGD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616276308L1;false;TPAC,FULJ,ILQD
2023-04-25T12:16:51.387Z;ISIN;EZ2N87PSWTP5;0.8863954;360T;MONE;GBP;N/A;132000.0;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616271115;false;FULJ,ILQD
2023-04-25T12:16:40.140Z;ISIN;EZ29CBZPYZQ1;1.102855;360T;MONE;USD;N/A;5000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616275753;false;FULJ,ILQD
2023-04-25T12:16:10.645Z;ISIN;EZ8KJJ7PZLK5;1.1024389;360T;MONE;USD;N/A;262000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616270021;false;FULJ,ILQD
2023-04-25T12:15:03.819Z;ISIN;EZ5N7D6NN110;1.10226;360T;MONE;USD;N/A;3.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616271072L2;false;TPAC,FULJ,ILQD
2023-04-25T12:15:03.819Z;ISIN;EZ8KJJ7PZLK5;1.1021395;360T;MONE;USD;N/A;3.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616271072L1;false;TPAC,FULJ,ILQD
2023-04-25T12:15:03.630Z;ISIN;EZLYZP2B0SW4;6.9333;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616268886L1;false;TPAC,FULJ,ILQD
2023-04-25T12:15:03.630Z;ISIN;EZPSY11D9DP5;6.882976;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616268886L2;false;TPAC,FULJ,ILQD
2023-04-25T12:15:00.132Z;ISIN;EZ4B5WMLYJX2;10.24316;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616274394L2;false;TPAC,FULJ,ILQD
2023-04-25T12:15:00.132Z;ISIN;EZCP8GM6G836;10.2441872;360T;MONE;SEK;N/A;1.0E7;SEK;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616274394L1;false;TPAC,FULJ,ILQD
2023-04-25T12:13:09.119Z;ISIN;EZ8KJJ7PZLK5;1.1021406;360T;MONE;USD;N/A;17000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616270343;false;FULJ,ILQD
2023-04-25T12:12:18.987Z;ISIN;EZ9Q84MK7L45;1.1022888;360T;MONE;USD;N/A;1.6E8;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272712L2;false;TPAC,FULJ,ILQD
2023-04-25T12:12:18.987Z;ISIN;EZ8KJJ7PZLK5;1.1022297;360T;MONE;USD;N/A;1.6E8;EUR;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272712L1;false;TPAC,FULJ,ILQD
2023-04-25T12:11:53.764Z;ISIN;EZ6VKSPWPLP4;1.106311;360T;MONE;USD;N/A;500000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272578L2;false;TPAC,FULJ,ILQD
2023-04-25T12:11:53.764Z;ISIN;EZ5N7D6NN110;1.10243;360T;MONE;USD;N/A;500000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272578L1;false;TPAC,FULJ,ILQD
2023-04-25T12:11:51.584Z;ISIN;EZ12JPYK6BZ5;134.207;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616266410L1;false;TPAC,FULJ,ILQD
2023-04-25T12:11:51.584Z;ISIN;EZ74YLMVS7L5;132.9941;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616266410L2;false;TPAC,FULJ,ILQD
2023-04-25T12:10:57.598Z;ISIN;EZ4MD5RCD382;1.2434252;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272495L2;false;TPAC,FULJ,ILQD
2023-04-25T12:10:57.598Z;ISIN;EZ7GBCPHFBD5;1.2434012;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272495L1;false;TPAC,FULJ,ILQD
2023-04-25T12:10:00.880Z;ISIN;EZ0MJQVHX6D5;131.87116;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616265990L2;false;TPAC,FULJ,ILQD
2023-04-25T12:10:00.880Z;ISIN;EZ12JPYK6BZ5;134.192;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616265990L1;false;TPAC,FULJ,ILQD
2023-04-25T12:09:54.064Z;ISIN;EZ0H7BLKCXR3;0.8849563;360T;MONE;CHF;N/A;290000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616267326;false;FULJ,ILQD
2023-04-25T12:08:25.692Z;ISIN;EZ12JPYK6BZ5;134.194;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616264505L1;false;TPAC,FULJ,ILQD
2023-04-25T12:08:25.692Z;ISIN;EZ0MJQVHX6D5;131.87315;360T;MONE;JPY;N/A;3000000.0;USD;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616264505L2;false;TPAC,FULJ,ILQD
2023-04-25T12:07:21.074Z;ISIN;EZ12JPYK6BZ5;134.198;360T;MONE;JPY;N/A;5.5E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272231L1;false;TPAC,FULJ,ILQD
2023-04-25T12:07:21.074Z;ISIN;EZHGY1LVGJS2;132.9221;360T;MONE;JPY;N/A;5.5E7;JPY;2023-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36616272231L2;false;TPAC,FULJ,ILQD
