Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-09T14:25:52.879Z;ISIN;EZ8JP7VJ36G9;1.103076;360T;MONE;USD;N/A;60313.15;USD;2019-11-06T00:00:00.000Z;360T;1010000281341683614L2;false;TPAC,FULJ,ILQD
2019-10-09T14:25:52.879Z;ISIN;EZ9TVSRBPCX2;1.09812;360T;MONE;USD;N/A;60313.15;USD;2019-11-06T00:00:00.000Z;360T;1010000281341683614L1;false;TPAC,FULJ,ILQD
2019-10-09T14:20:55.818Z;ISIN;EZ1T78YBPHQ8;723.73;360T;MONE;CLP;N/A;4.0E7;CLP;2019-11-06T00:00:00.000Z;360T;1010000281341680681;false;FULJ,ILQD
2019-10-09T14:19:57.600Z;ISIN;EZ7RH6J5PVS0;1.2227766;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341685390L2;false;TPAC,FULJ,ILQD
2019-10-09T14:19:57.600Z;ISIN;EZ7J11HSS878;1.2227326;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341685390L1;false;TPAC,FULJ,ILQD
2019-10-09T14:17:30.054Z;ISIN;EZ7SJMMYZHP3;1.0978628;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341684922L2;false;TPAC,FULJ,ILQD
2019-10-09T14:17:30.054Z;ISIN;EZ5GPMKL9PS9;1.0977878;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341684922L1;false;TPAC,FULJ,ILQD
2019-10-09T14:16:43.469Z;ISIN;EZ5XBPYV2T30;21.455192;360T;MONE;MXN;N/A;2.0E8;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341682361L2;false;TPAC,FULJ,ILQD
2019-10-09T14:16:43.469Z;ISIN;EZ4X9780PV21;21.450624;360T;MONE;MXN;N/A;2.0E8;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341682361L1;false;TPAC,FULJ,ILQD
2019-10-09T14:13:06.813Z;ISIN;EZ4R8TPYH0J9;0.8984977;360T;MONE;GBP;N/A;1300000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341681215L2;false;TPAC,FULJ,ILQD
2019-10-09T14:13:06.813Z;ISIN;EZV10KMCYGV8;0.89847;360T;MONE;GBP;N/A;1300000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341681215L1;false;TPAC,FULJ,ILQD
2019-10-09T14:10:56.479Z;ISIN;EZJPKCHG8F85;4.101575;360T;MONE;BRL;N/A;1000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341679495;false;FULJ,ILQD
2019-10-09T14:08:41.687Z;ISIN;EZ528RYN0B53;1.3322;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341679716L1;false;TPAC,FULJ,ILQD
2019-10-09T14:08:41.687Z;ISIN;EZVX1RT5R679;1.332045;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341679716L2;false;TPAC,FULJ,ILQD
2019-10-09T14:07:24.241Z;ISIN;EZ712CBFTT97;5.85187;360T;MONE;TRY;N/A;2.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341679680L2;false;TPAC,FULJ,ILQD
2019-10-09T14:07:24.241Z;ISIN;EZ2G4KL78ZL1;5.84986;360T;MONE;TRY;N/A;2.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341679680L1;false;TPAC,FULJ,ILQD
2019-10-09T14:03:44.564Z;ISIN;EZ5GPMKL9PS9;1.0978844;360T;MONE;USD;N/A;3.04E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341682036L1;false;TPAC,FULJ,ILQD
2019-10-09T14:03:44.564Z;ISIN;EZ7SJMMYZHP3;1.09796;360T;MONE;USD;N/A;3.04E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341682036L2;false;TPAC,FULJ,ILQD
2019-10-09T13:59:25.069Z;ISIN;EZVY6WLW34F2;1.62938;360T;MONE;AUD;N/A;4500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341680732L1;false;TPAC,FULJ,ILQD
2019-10-09T13:59:25.069Z;ISIN;EZ6ZB38P04T1;1.6305833;360T;MONE;AUD;N/A;4500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341680732L2;false;TPAC,FULJ,ILQD
2019-10-09T13:56:48.324Z;ISIN;EZ9TVSRBPCX2;1.09806;360T;MONE;USD;N/A;4.244842516E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341677402L1;false;TPAC,FULJ,ILQD
2019-10-09T13:56:48.324Z;ISIN;EZVWSYCCZW74;1.122939;360T;MONE;USD;N/A;4.244842516E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341677402L2;false;TPAC,FULJ,ILQD
2019-10-09T13:40:39.074Z;ISIN;EZ5GPMKL9PS9;1.0977697;360T;MONE;USD;N/A;7.5E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341677106L1;false;TPAC,FULJ,ILQD
2019-10-09T13:40:39.074Z;ISIN;EZ7SJMMYZHP3;1.0978445;360T;MONE;USD;N/A;7.5E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341677106L2;false;TPAC,FULJ,ILQD
2019-10-09T13:34:52.929Z;ISIN;EZ7M360R4DN2;1.22165;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341674362L1;false;TPAC,FULJ,ILQD
2019-10-09T13:34:52.929Z;ISIN;EZF2DDGJYLB6;1.251915;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341674362L2;false;TPAC,FULJ,ILQD
2019-10-09T13:30:19.952Z;ISIN;EZ6GWBWL4F38;334.8219;360T;MONE;HUF;N/A;1.0E7;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341676093;false;FULJ,ILQD
2019-10-09T13:23:06.567Z;ISIN;EZ5GPMKL9PS9;1.0980009;360T;MONE;USD;N/A;3.47E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341673261L1;false;TPAC,FULJ,ILQD
2019-10-09T13:23:06.567Z;ISIN;EZ7SJMMYZHP3;1.0980735;360T;MONE;USD;N/A;3.47E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341673261L2;false;TPAC,FULJ,ILQD
2019-10-09T13:21:12.565Z;ISIN;EZ70Y90PGFV6;7.897521;360T;MONE;HKD;N/A;5.0E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341673744L2;false;TPAC,FULJ,ILQD
2019-10-09T13:21:12.565Z;ISIN;EZ5T0H2ZNRQ4;7.89382;360T;MONE;HKD;N/A;5.0E8;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341673744L1;false;TPAC,FULJ,ILQD
2019-10-09T13:20:38.584Z;ISIN;EZ123JLW0385;9.9465;360T;MONE;SEK;N/A;5.0E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341673683L2;false;TPAC,FULJ,ILQD
2019-10-09T13:20:38.584Z;ISIN;EZ5G5MCB2YX6;9.9470725;360T;MONE;SEK;N/A;5.0E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341673683L1;false;TPAC,FULJ,ILQD
2019-10-09T13:20:08.690Z;ISIN;EZ1X4HN72ND9;1.10026;360T;MONE;USD;N/A;90000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341667706L2;false;TPAC,FULJ,ILQD
2019-10-09T13:20:08.690Z;ISIN;EZ9TVSRBPCX2;1.09816;360T;MONE;USD;N/A;90000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341667706L1;false;TPAC,FULJ,ILQD
2019-10-09T13:20:04.260Z;ISIN;EZBW482DZJ72;107.37573;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341673640L1;false;TPAC,FULJ,ILQD
2019-10-09T13:20:04.260Z;ISIN;EZ6BFHGXG7M6;107.369;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341673640L2;false;TPAC,FULJ,ILQD
2019-10-09T13:19:24.526Z;ISIN;EZF2DDGJYLB6;1.252615;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341673246L2;false;TPAC,FULJ,ILQD
2019-10-09T13:19:24.526Z;ISIN;EZ7M360R4DN2;1.22257;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341673246L1;false;TPAC,FULJ,ILQD
2019-10-09T13:17:55.889Z;ISIN;EZV10KMCYGV8;0.8982085;360T;MONE;GBP;N/A;10100.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341662876;false;FULJ,ILQD
2019-10-09T13:14:08.004Z;ISIN;EZ7SJMMYZHP3;1.09822;360T;MONE;USD;N/A;9000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341672873L2;false;TPAC,FULJ,ILQD
2019-10-09T13:14:08.004Z;ISIN;EZ5GPMKL9PS9;1.0981465;360T;MONE;USD;N/A;9000000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341672873L1;false;TPAC,FULJ,ILQD
2019-10-09T13:04:41.611Z;ISIN;EZ7KN9ZQ4HD7;1.09173;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341671035L1;false;TPAC,FULJ,ILQD
2019-10-09T13:04:41.611Z;ISIN;EZ7NK1Y58VG5;1.091664;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341671035L2;false;TPAC,FULJ,ILQD
2019-10-09T13:02:40.368Z;ISIN;EZ23Q5PGP815;1.120127;360T;MONE;USD;N/A;530000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341662125;false;FULJ,ILQD
2019-10-09T13:02:23.693Z;ISIN;EZ5GPMKL9PS9;1.097588;360T;MONE;USD;N/A;6000000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341660942L1;false;TPAC,FULJ,ILQD
2019-10-09T13:02:23.693Z;ISIN;EZ7SJMMYZHP3;1.097663;360T;MONE;USD;N/A;6000000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341660942L2;false;TPAC,FULJ,ILQD
2019-10-09T12:59:32.007Z;ISIN;EZ5GPMKL9PS9;1.0974081;360T;MONE;USD;N/A;2.8E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341668994L1;false;TPAC,FULJ,ILQD
2019-10-09T12:59:32.007Z;ISIN;EZ7SJMMYZHP3;1.0974828;360T;MONE;USD;N/A;2.8E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341668994L2;false;TPAC,FULJ,ILQD
2019-10-09T12:59:21.649Z;ISIN;EZ5G5MCB2YX6;9.9511961;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341669350L1;false;TPAC,FULJ,ILQD
2019-10-09T12:59:21.649Z;ISIN;EZ123JLW0385;9.95064;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341669350L2;false;TPAC,FULJ,ILQD
2019-10-09T12:58:39.292Z;ISIN;EZWCCD46J6H8;9.1762254;360T;MONE;NOK;N/A;4750000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341669265L1;false;TPAC,FULJ,ILQD
2019-10-09T12:58:39.292Z;ISIN;EZ85T8N2V1V7;9.1761;360T;MONE;NOK;N/A;4750000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341669265L2;false;TPAC,FULJ,ILQD
2019-10-09T12:57:52.447Z;ISIN;EZ5KMKQ5V5W7;19.5464737;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341669081L1;false;TPAC,FULJ,ILQD
2019-10-09T12:57:52.447Z;ISIN;EZ9FWMWK1T89;19.54964;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341669081L2;false;TPAC,FULJ,ILQD
2019-10-09T12:57:33.859Z;ISIN;EZ7J11HSS878;1.2216591;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341668024L1;false;TPAC,FULJ,ILQD
2019-10-09T12:57:33.859Z;ISIN;EZ7RH6J5PVS0;1.2217;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341668024L2;false;TPAC,FULJ,ILQD
2019-10-09T12:57:02.666Z;ISIN;EZ7SJMMYZHP3;1.09753;360T;MONE;USD;N/A;1.7E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341667981L2;false;TPAC,FULJ,ILQD
2019-10-09T12:57:02.666Z;ISIN;EZ5GPMKL9PS9;1.0974565;360T;MONE;USD;N/A;1.7E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341667981L1;false;TPAC,FULJ,ILQD
2019-10-09T12:56:58.613Z;ISIN;EZ6BFHGXG7M6;107.363;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341668665L2;false;TPAC,FULJ,ILQD
2019-10-09T12:56:58.613Z;ISIN;EZBW482DZJ72;107.3697;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341668665L1;false;TPAC,FULJ,ILQD
2019-10-09T12:56:21.290Z;ISIN;EZ4R8TPYH0J9;0.89838;360T;MONE;GBP;N/A;5500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341667847L2;false;TPAC,FULJ,ILQD
2019-10-09T12:56:21.290Z;ISIN;EZV10KMCYGV8;0.89835;360T;MONE;GBP;N/A;5500000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341667847L1;false;TPAC,FULJ,ILQD
2019-10-09T12:56:08.931Z;ISIN;EZ9QHW99B0J0;7.8449395;360T;MONE;HKD;N/A;8700000.0;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341668654L1;false;TPAC,FULJ,ILQD
2019-10-09T12:56:08.931Z;ISIN;EZ1DJMT43BN6;7.8448;360T;MONE;HKD;N/A;8700000.0;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341668654L2;false;TPAC,FULJ,ILQD
2019-10-09T12:55:21.514Z;ISIN;EZ45HYRLJXL1;6.80547;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341668361L2;false;TPAC,FULJ,ILQD
2019-10-09T12:55:21.514Z;ISIN;EZ2RM49GVJ54;6.8060179;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341668361L1;false;TPAC,FULJ,ILQD
2019-10-09T12:53:45.361Z;ISIN;EZ3HDPNQXL34;4.3228318;360T;MONE;PLN;N/A;1.5E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341668281L2;false;TPAC,FULJ,ILQD
2019-10-09T12:53:45.361Z;ISIN;EZ3C9WD5W1H6;4.3211;360T;MONE;PLN;N/A;1.5E7;PLN;2019-11-06T00:00:00.000Z;360T;1010000281341668281L1;false;TPAC,FULJ,ILQD
2019-10-09T12:53:07.972Z;ISIN;EZBV00N0TMC4;1.7401491;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341668181L2;false;TPAC,FULJ,ILQD
2019-10-09T12:53:07.972Z;ISIN;EZ948PG8N471;1.73786;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-06T00:00:00.000Z;360T;1010000281341668181L1;false;TPAC,FULJ,ILQD
2019-10-09T12:52:27.985Z;ISIN;EZVVGCC0YK09;10.06486;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341668053L1;false;TPAC,FULJ,ILQD
2019-10-09T12:52:27.985Z;ISIN;EZ2064GC4KN2;10.075498;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-06T00:00:00.000Z;360T;1010000281341668053L2;false;TPAC,FULJ,ILQD
2019-10-09T12:51:47.893Z;ISIN;EZ81P87HGHW8;8.61975;360T;MONE;HKD;N/A;6000000.0;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341667977L2;false;TPAC,FULJ,ILQD
2019-10-09T12:51:47.893Z;ISIN;EZB8CP85Y3D8;8.60985;360T;MONE;HKD;N/A;6000000.0;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341667977L1;false;TPAC,FULJ,ILQD
2019-10-09T12:51:08.391Z;ISIN;EZ2VQ6C3Z603;0.899225;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341667854L2;false;TPAC,FULJ,ILQD
2019-10-09T12:51:08.391Z;ISIN;EZRPGBYL5WT8;0.89836;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341667854L1;false;TPAC,FULJ,ILQD
2019-10-09T12:50:32.881Z;ISIN;EZ6ZB38P04T1;1.6287999;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341667697L2;false;TPAC,FULJ,ILQD
2019-10-09T12:50:32.881Z;ISIN;EZVY6WLW34F2;1.6276;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-06T00:00:00.000Z;360T;1010000281341667697L1;false;TPAC,FULJ,ILQD
2019-10-09T12:50:07.095Z;ISIN;EZ9XKJZDND14;10.9211;360T;MONE;SEK;N/A;9000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341666858L2;false;TPAC,FULJ,ILQD
2019-10-09T12:50:07.095Z;ISIN;EZ5YZWZ30722;10.9209592;360T;MONE;SEK;N/A;9000000.0;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341666858L1;false;TPAC,FULJ,ILQD
2019-10-09T12:48:55.779Z;ISIN;EZ5GPMKL9PS9;1.0973762;360T;MONE;USD;N/A;30000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341663401;false;FULJ,ILQD
2019-10-09T12:46:21.913Z;ISIN;EZBW482DZJ72;107.33867;360T;MONE;JPY;N/A;2.7E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341665703L1;false;TPAC,FULJ,ILQD
2019-10-09T12:46:21.913Z;ISIN;EZ6BFHGXG7M6;107.332;360T;MONE;JPY;N/A;2.7E8;JPY;2019-11-06T00:00:00.000Z;360T;1010000281341665703L2;false;TPAC,FULJ,ILQD
2019-10-09T12:44:45.769Z;ISIN;EZ5GPMKL9PS9;1.0975565;360T;MONE;USD;N/A;7.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341665252L1;false;TPAC,FULJ,ILQD
2019-10-09T12:44:45.769Z;ISIN;EZ7SJMMYZHP3;1.09763;360T;MONE;USD;N/A;7.0E7;USD;2019-11-06T00:00:00.000Z;360T;1010000281341665252L2;false;TPAC,FULJ,ILQD
2019-10-09T12:44:16.891Z;ISIN;EZ5GPMKL9PS9;1.097298;360T;MONE;USD;N/A;77850.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341660531;false;FULJ,ILQD
2019-10-09T12:41:51.250Z;ISIN;EZ5GPMKL9PS9;1.0971374;360T;MONE;USD;N/A;30000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341663147;false;FULJ,ILQD
2019-10-09T12:40:18.564Z;ISIN;EZ6VLGDXYSS2;1.46046;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341665035L1;false;TPAC,FULJ,ILQD
2019-10-09T12:40:18.564Z;ISIN;EZ6PPQX84P61;1.463027;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341665035L2;false;TPAC,FULJ,ILQD
2019-10-09T12:33:22.910Z;ISIN;EZ5GPMKL9PS9;1.0976487;360T;MONE;USD;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341663926L1;false;TPAC,FULJ,ILQD
2019-10-09T12:33:22.910Z;ISIN;EZ7SJMMYZHP3;1.0977235;360T;MONE;USD;N/A;1.0E8;USD;2019-11-06T00:00:00.000Z;360T;1010000281341663926L2;false;TPAC,FULJ,ILQD
2019-10-09T12:33:01.246Z;ISIN;EZ5GPMKL9PS9;1.097551;360T;MONE;USD;N/A;15000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341658183;false;FULJ,ILQD
2019-10-09T12:32:38.875Z;ISIN;EZ7RH6J5PVS0;1.2220009;360T;MONE;USD;N/A;1.3E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341663866L2;false;TPAC,FULJ,ILQD
2019-10-09T12:32:38.875Z;ISIN;EZ7J11HSS878;1.22196;360T;MONE;USD;N/A;1.3E7;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341663866L1;false;TPAC,FULJ,ILQD
2019-10-09T12:30:26.695Z;ISIN;EZ5KMKQ5V5W7;19.537247;360T;MONE;MXN;N/A;7000000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341663275L2;false;TPAC,FULJ,ILQD
2019-10-09T12:30:26.695Z;ISIN;EZ9KN1JV08X4;19.533986;360T;MONE;MXN;N/A;7000000.0;MXN;2019-11-06T00:00:00.000Z;360T;1010000281341663275L1;false;TPAC,FULJ,ILQD
2019-10-09T12:26:20.182Z;ISIN;EZ5G5MCB2YX6;9.9385535;360T;MONE;SEK;N/A;2.3E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341660281L1;false;TPAC,FULJ,ILQD
2019-10-09T12:26:20.182Z;ISIN;EZ123JLW0385;9.938;360T;MONE;SEK;N/A;2.3E7;SEK;2019-11-06T00:00:00.000Z;360T;1010000281341660281L2;false;TPAC,FULJ,ILQD
2019-10-09T12:19:03.051Z;ISIN;EZ5GPMKL9PS9;1.097726;360T;MONE;USD;N/A;150000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341659754;false;FULJ,ILQD
2019-10-09T12:17:13.714Z;ISIN;EZ2RM49GVJ54;6.8030738;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341659748L1;false;TPAC,FULJ,ILQD
2019-10-09T12:17:13.714Z;ISIN;EZ45HYRLJXL1;6.80253;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-06T00:00:00.000Z;360T;1010000281341659748L2;false;TPAC,FULJ,ILQD
2019-10-09T12:17:09.281Z;ISIN;EZ1DJMT43BN6;7.84483;360T;MONE;HKD;N/A;4.4E7;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341657600L2;false;TPAC,FULJ,ILQD
2019-10-09T12:17:09.281Z;ISIN;EZ9QHW99B0J0;7.844963;360T;MONE;HKD;N/A;4.4E7;HKD;2019-11-06T00:00:00.000Z;360T;1010000281341657600L1;false;TPAC,FULJ,ILQD
2019-10-09T12:14:15.559Z;ISIN;EZ5GPMKL9PS9;1.097907;360T;MONE;USD;N/A;55900.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341659140;false;FULJ,ILQD
2019-10-09T12:13:13.030Z;ISIN;EZ528RYN0B53;1.33007;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341656192L2;false;TPAC,FULJ,ILQD
2019-10-09T12:13:13.030Z;ISIN;EZ3N1VJGDB79;1.3300758;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341656192L1;false;TPAC,FULJ,ILQD
2019-10-09T12:09:45.912Z;ISIN;EZ7KN9ZQ4HD7;1.0927705;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341659216;false;FULJ,ILQD
2019-10-09T12:07:55.134Z;ISIN;EZ4R8TPYH0J9;0.89843;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-06T00:00:00.000Z;360T;1010000281341649412;false;FULJ,ILQD
2019-10-09T12:07:53.212Z;ISIN;EZ1WGD4PDKX6;1.4606566;360T;MONE;CAD;N/A;2900000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341649397;false;FULJ,ILQD
2019-10-09T12:05:04.542Z;ISIN;EZ6QKL1GQJ33;1.09285;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341658982L1;false;TPAC,FULJ,ILQD
2019-10-09T12:05:04.542Z;ISIN;EZVMRJGC6912;1.0889392;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341658982L2;false;TPAC,FULJ,ILQD
2019-10-09T12:03:02.495Z;ISIN;EZ528RYN0B53;1.33049;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341653705L2;false;TPAC,FULJ,ILQD
2019-10-09T12:03:02.495Z;ISIN;EZ3N1VJGDB79;1.3304951;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341653705L1;false;TPAC,FULJ,ILQD
2019-10-09T12:02:57.580Z;ISIN;EZ6QKL1GQJ33;1.09252;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341658827L1;false;TPAC,FULJ,ILQD
2019-10-09T12:02:57.580Z;ISIN;EZ5NTBG7MB18;1.09029;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341658827L2;false;TPAC,FULJ,ILQD
2019-10-09T11:57:55.343Z;ISIN;EZ1BSVQND8L1;0.995531;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341654551L1;false;TPAC,FULJ,ILQD
2019-10-09T11:57:55.343Z;ISIN;EZ5X55HFZBP9;0.995054;360T;MONE;CHF;N/A;1.5E7;CHF;2019-11-06T00:00:00.000Z;360T;1010000281341654551L2;false;TPAC,FULJ,ILQD
2019-10-09T11:54:16.232Z;ISIN;EZ5YKQ51XK78;1.130378;360T;MONE;USD;N/A;170000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341653212;false;FULJ,ILQD
2019-10-09T11:52:47.793Z;ISIN;EZ2DDXVC60J0;1.122365;360T;MONE;USD;N/A;170000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341652894;false;FULJ,ILQD
2019-10-09T11:52:43.898Z;ISIN;EZ7KN9ZQ4HD7;1.0926996;360T;MONE;CHF;N/A;50000.0;EUR;2019-11-06T00:00:00.000Z;360T;1010000281341655442;false;FULJ,ILQD
2019-10-09T11:50:42.861Z;ISIN;EZ1WGD4PDKX6;1.460799;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341656226L2;false;TPAC,FULJ,ILQD
2019-10-09T11:50:42.861Z;ISIN;EZ6GB5G0Z4H0;1.460709;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-06T00:00:00.000Z;360T;1010000281341656226L1;false;TPAC,FULJ,ILQD
2019-10-09T11:48:54.262Z;ISIN;EZ5GPMKL9PS9;1.097659;360T;MONE;USD;N/A;170000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341655992;false;FULJ,ILQD
2019-10-09T11:48:23.103Z;ISIN;EZ9TVSRBPCX2;1.09778;360T;MONE;USD;N/A;3400000.0;USD;2019-11-06T00:00:00.000Z;360T;1010000281341655981L1;false;TPAC,FULJ,ILQD
