Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-16T15:32:10.508Z;ISIN;EZ9JDZ082C83;3.8618;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425324962L2;false;TPAC,FULJ,ILQD
2021-03-16T15:32:10.508Z;ISIN;EZ4K0L1PPVC0;3.861815;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425324962L1;false;TPAC,FULJ,ILQD
2021-03-16T15:29:54.044Z;ISIN;EZ7QMRWLWP37;4.88738;360T;MONE;RON;N/A;400000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425324025L1;false;TPAC,FULJ,ILQD
2021-03-16T15:29:54.044Z;ISIN;EZ8Z60GXRSW0;4.99873;360T;MONE;RON;N/A;400000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425324025L2;false;TPAC,FULJ,ILQD
2021-03-16T15:29:18.281Z;ISIN;EZ9BFJZ62CF8;1.190105;360T;MONE;USD;N/A;2449330.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320146L2;false;TPAC,FULJ,ILQD
2021-03-16T15:29:18.281Z;ISIN;EZVFRPKZLQ33;1.18898;360T;MONE;USD;N/A;1783500.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320146L1;false;TPAC,FULJ,ILQD
2021-03-16T15:29:04.763Z;ISIN;EZ7F0NC535C5;1.2464225;360T;MONE;CAD;N/A;2000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425323685L2;false;TPAC,FULJ,ILQD
2021-03-16T15:29:04.763Z;ISIN;EZ88L2F69RH9;1.24626;360T;MONE;CAD;N/A;2000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425323685L1;false;TPAC,FULJ,ILQD
2021-03-16T15:28:40.440Z;ISIN;EZB8W0CQ8P19;5.018991;360T;MONE;RON;N/A;1870000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425323653L2;false;TPAC,FULJ,ILQD
2021-03-16T15:28:40.440Z;ISIN;EZ8Z60GXRSW0;5.000464;360T;MONE;RON;N/A;1870000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425323653L1;false;TPAC,FULJ,ILQD
2021-03-16T15:28:27.366Z;ISIN;EZ8MT65RFV23;14.883944;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425320666L2;false;TPAC,FULJ,ILQD
2021-03-16T15:28:27.366Z;ISIN;EZ67FSZ2NVH0;14.858135;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425320666L1;false;TPAC,FULJ,ILQD
2021-03-16T15:27:40.694Z;ISIN;EZ8Z60GXRSW0;5.009774;360T;MONE;RON;N/A;1800000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425323256L1;false;TPAC,FULJ,ILQD
2021-03-16T15:27:40.694Z;ISIN;EZ16SJ62NZT1;5.019299;360T;MONE;RON;N/A;1800000.0;RON;2021-04-13T00:00:00.000Z;360T;1010000281425323256L2;false;TPAC,FULJ,ILQD
2021-03-16T15:26:17.506Z;ISIN;EZ3N5Q4WS133;1.3913823;360T;MONE;NZD;N/A;500000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425320257L1;false;TPAC,FULJ,ILQD
2021-03-16T15:26:17.506Z;ISIN;EZ956CCMXLL3;1.3913706;360T;MONE;NZD;N/A;500000.0;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425320257L2;false;TPAC,FULJ,ILQD
2021-03-16T15:25:54.454Z;ISIN;EZVFRPKZLQ33;1.18882;360T;MONE;USD;N/A;13950.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425322748L1;false;TPAC,FULJ,ILQD
2021-03-16T15:25:54.454Z;ISIN;EZNTS0CCW9X5;1.1898961;360T;MONE;USD;N/A;13950.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425322748L2;false;TPAC,FULJ,ILQD
2021-03-16T15:23:38.151Z;ISIN;EZ5XDZRZF7Q8;26.1369;360T;MONE;CZK;N/A;2.5E7;CZK;2021-04-13T00:00:00.000Z;360T;1010000281425319465L1;false;TPAC,FULJ,ILQD
2021-03-16T15:23:38.151Z;ISIN;EZ8HDK27M800;26.15819;360T;MONE;CZK;N/A;5.0E7;CZK;2021-04-13T00:00:00.000Z;360T;1010000281425319465L2;false;TPAC,FULJ,ILQD
2021-03-16T15:22:33.802Z;ISIN;EZ3XY38VXSY3;7.766334;360T;MONE;HKD;N/A;1.3E8;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425318430L2;false;TPAC,FULJ,ILQD
2021-03-16T15:22:33.802Z;ISIN;EZ9ZRS806QM3;7.76637;360T;MONE;HKD;N/A;1.3E8;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425318430L1;false;TPAC,FULJ,ILQD
2021-03-16T15:22:19.028Z;ISIN;EZ67FSZ2NVH0;14.8606859;360T;MONE;ZAR;N/A;9.2E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425319872L1;false;TPAC,FULJ,ILQD
2021-03-16T15:22:19.028Z;ISIN;EZVFGL3XKD68;14.86227;360T;MONE;ZAR;N/A;9.2E7;ZAR;2021-04-13T00:00:00.000Z;360T;1010000281425319872L2;false;TPAC,FULJ,ILQD
2021-03-16T15:22:11.689Z;ISIN;EZVHH8P98YW4;108.98256;360T;MONE;JPY;N/A;1000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425321273;false;FULJ,ILQD
2021-03-16T15:21:28.648Z;ISIN;EZ7WZQKZCVC1;7.76639;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425318423L1;false;TPAC,FULJ,ILQD
2021-03-16T15:21:28.648Z;ISIN;EZ3XY38VXSY3;7.766334;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425318423L2;false;TPAC,FULJ,ILQD
2021-03-16T15:21:16.049Z;ISIN;EZ89HSNJDC33;1.1891573;360T;MONE;USD;N/A;5.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320397L1;false;TPAC,FULJ,ILQD
2021-03-16T15:21:16.049Z;ISIN;EZVFRPKZLQ33;1.18918;360T;MONE;USD;N/A;5.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320397L2;false;TPAC,FULJ,ILQD
2021-03-16T15:21:04.905Z;ISIN;EZ1BGSJ0YK01;72.8274562;360T;MONE;RUB;N/A;2.182E9;RUB;2021-04-13T00:00:00.000Z;360T;1010000281425318877L2;false;TPAC,FULJ,ILQD
2021-03-16T15:21:04.905Z;ISIN;EZ2PM5TTH167;72.81928;360T;MONE;RUB;N/A;2.182E9;RUB;2021-04-13T00:00:00.000Z;360T;1010000281425318877L1;false;TPAC,FULJ,ILQD
2021-03-16T15:20:50.789Z;ISIN;EZVD4CDZ3Z11;108.998;360T;MONE;JPY;N/A;2.648033671E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425320920L1;false;TPAC,FULJ,ILQD
2021-03-16T15:20:50.789Z;ISIN;EZVHH8P98YW4;108.96161;360T;MONE;JPY;N/A;2.648033671E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425320920L2;false;TPAC,FULJ,ILQD
2021-03-16T15:20:06.087Z;ISIN;EZVFRPKZLQ33;1.18922;360T;MONE;USD;N/A;1.0E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320025L2;false;TPAC,FULJ,ILQD
2021-03-16T15:20:06.087Z;ISIN;EZ89HSNJDC33;1.1891973;360T;MONE;USD;N/A;1.0E8;USD;2021-04-13T00:00:00.000Z;360T;1010000281425320025L1;false;TPAC,FULJ,ILQD
2021-03-16T15:19:39.143Z;ISIN;EZ89HSNJDC33;1.189241;360T;MONE;USD;N/A;6.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319958L2;false;TPAC,FULJ,ILQD
2021-03-16T15:19:39.143Z;ISIN;EZ1P2ZR158Y9;1.18922;360T;MONE;USD;N/A;6.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319958L1;false;TPAC,FULJ,ILQD
2021-03-16T15:19:34.682Z;ISIN;EZ89HSNJDC33;1.1891865;360T;MONE;USD;N/A;5.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425316841L2;false;TPAC,FULJ,ILQD
2021-03-16T15:19:34.682Z;ISIN;EZ1P2ZR158Y9;1.1891646;360T;MONE;USD;N/A;5.0E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425316841L1;false;TPAC,FULJ,ILQD
2021-03-16T15:19:16.656Z;ISIN;EZ4JW9RF4YS3;1.19172;360T;MONE;USD;N/A;7000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319294L3;false;TPAC,FULJ,ILQD
2021-03-16T15:19:16.656Z;ISIN;EZVFRPKZLQ33;1.18937;360T;MONE;USD;N/A;3.1E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319294L1;false;TPAC,FULJ,ILQD
2021-03-16T15:19:16.656Z;ISIN;EZ4JW9RF4YS3;1.19172;360T;MONE;USD;N/A;3.1E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319294L4;false;TPAC,FULJ,ILQD
2021-03-16T15:19:16.656Z;ISIN;EZVFRPKZLQ33;1.18937;360T;MONE;USD;N/A;7000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319294L2;false;TPAC,FULJ,ILQD
2021-03-16T15:19:11.643Z;ISIN;EZ398L15T509;1.245604;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425318290L1;false;TPAC,FULJ,ILQD
2021-03-16T15:19:11.643Z;ISIN;EZ142TVXY8L6;1.245572;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425318290L2;false;TPAC,FULJ,ILQD
2021-03-16T15:18:45.146Z;ISIN;EZ40FDNNKFB1;0.7744475;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425315575L1;false;TPAC,FULJ,ILQD
2021-03-16T15:18:45.146Z;ISIN;EZB2S4XPX787;0.77445;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425315575L2;false;TPAC,FULJ,ILQD
2021-03-16T15:18:40.297Z;ISIN;EZ6MNN1M2940;1.3884673;360T;MONE;USD;N/A;2.8E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425318286L2;false;TPAC,FULJ,ILQD
2021-03-16T15:18:40.297Z;ISIN;EZV140WK12K4;1.3884632;360T;MONE;USD;N/A;2.8E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425318286L1;false;TPAC,FULJ,ILQD
2021-03-16T15:18:28.588Z;ISIN;EZVFRPKZLQ33;1.18936;360T;MONE;USD;N/A;4.3E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425320583L1;false;TPAC,FULJ,ILQD
2021-03-16T15:18:28.588Z;ISIN;EZ9718GGXJY7;1.1902165;360T;MONE;USD;N/A;4.3E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425320583L2;false;TPAC,FULJ,ILQD
2021-03-16T15:17:00.650Z;ISIN;EZ56VQJB18M2;1.00552;360T;MONE;SEK;N/A;6.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425320227L1;false;TPAC,FULJ,ILQD
2021-03-16T15:17:00.650Z;ISIN;EZ32823PW1B3;1.005144;360T;MONE;SEK;N/A;6.0E7;NOK;2021-04-13T00:00:00.000Z;360T;1010000281425320227L2;false;TPAC,FULJ,ILQD
2021-03-16T15:16:44.207Z;ISIN;EZV140WK12K4;1.3883646;360T;MONE;USD;N/A;5.9E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425313157L1;false;TPAC,FULJ,ILQD
2021-03-16T15:16:44.207Z;ISIN;EZ6MNN1M2940;1.3883675;360T;MONE;USD;N/A;5.9E7;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425313157L2;false;TPAC,FULJ,ILQD
2021-03-16T15:16:17.320Z;ISIN;EZ40FDNNKFB1;0.7745376;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425318088L1;false;TPAC,FULJ,ILQD
2021-03-16T15:16:17.320Z;ISIN;EZ10VZJ3CYQ5;0.7745773;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-13T00:00:00.000Z;360T;1010000281425318088L2;false;TPAC,FULJ,ILQD
2021-03-16T15:15:53.794Z;ISIN;EZ3PP3Y2DFS6;0.71904;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425319618L2;false;TPAC,FULJ,ILQD
2021-03-16T15:15:53.794Z;ISIN;EZ3N5Q4WS133;0.7190375;360T;MONE;USD;N/A;1.0E8;NZD;2021-04-13T00:00:00.000Z;360T;1010000281425319618L1;false;TPAC,FULJ,ILQD
2021-03-16T15:15:41.029Z;ISIN;EZY0YVCQ8206;0.85667;360T;MONE;GBP;N/A;3200000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425315314L1;false;TPAC,FULJ,ILQD
2021-03-16T15:15:41.029Z;ISIN;EZ8TV3H4D896;0.858097;360T;MONE;GBP;N/A;3200000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425315314L2;false;TPAC,FULJ,ILQD
2021-03-16T15:15:32.094Z;ISIN;EZ89HSNJDC33;1.1894764;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425318016L2;false;TPAC,FULJ,ILQD
2021-03-16T15:15:32.094Z;ISIN;EZ1P2ZR158Y9;1.1894543;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425318016L1;false;TPAC,FULJ,ILQD
2021-03-16T15:14:08.361Z;ISIN;EZ34P1Y53G59;1.1901974;360T;MONE;USD;N/A;56663.69;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319166L2;false;TPAC,FULJ,ILQD
2021-03-16T15:14:08.361Z;ISIN;EZVFRPKZLQ33;1.18951;360T;MONE;USD;N/A;56663.69;USD;2021-04-13T00:00:00.000Z;360T;1010000281425319166L1;false;TPAC,FULJ,ILQD
2021-03-16T15:12:56.268Z;ISIN;EZVFRPKZLQ33;1.18945;360T;MONE;USD;N/A;120575.76;USD;2021-04-13T00:00:00.000Z;360T;1010000281425317854L1;false;TPAC,FULJ,ILQD
2021-03-16T15:12:56.268Z;ISIN;EZ7WGXZ1CRF8;1.1942829;360T;MONE;USD;N/A;120575.76;USD;2021-04-13T00:00:00.000Z;360T;1010000281425317854L2;false;TPAC,FULJ,ILQD
2021-03-16T15:12:30.346Z;ISIN;EZ4JW9RF4YS3;1.1918621;360T;MONE;USD;N/A;269031.57;USD;2021-04-13T00:00:00.000Z;360T;1010000281425315696L2;false;TPAC,FULJ,ILQD
2021-03-16T15:12:30.346Z;ISIN;EZVFRPKZLQ33;1.18952;360T;MONE;USD;N/A;269031.57;USD;2021-04-13T00:00:00.000Z;360T;1010000281425315696L1;false;TPAC,FULJ,ILQD
2021-03-16T15:08:20.340Z;ISIN;EZ89HSNJDC33;1.1900783;360T;MONE;USD;N/A;1.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425314665L2;false;TPAC,FULJ,ILQD
2021-03-16T15:08:20.340Z;ISIN;EZ1P2ZR158Y9;1.190052;360T;MONE;USD;N/A;1.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425314665L1;false;TPAC,FULJ,ILQD
2021-03-16T15:07:51.311Z;ISIN;EZ7XKQ71T9J9;20.58272;360T;MONE;MXN;N/A;2.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425316442L2;false;TPAC,FULJ,ILQD
2021-03-16T15:07:51.311Z;ISIN;EZ3VNY6DRJX4;20.5805297;360T;MONE;MXN;N/A;2.3E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425316442L1;false;TPAC,FULJ,ILQD
2021-03-16T15:07:29.321Z;ISIN;EZB260H31ZK3;108.90552;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425314402L1;false;TPAC,FULJ,ILQD
2021-03-16T15:07:29.321Z;ISIN;EZVD4CDZ3Z11;108.904;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425314402L2;false;TPAC,FULJ,ILQD
2021-03-16T15:04:05.134Z;ISIN;EZ1P2ZR158Y9;1.1905763;360T;MONE;USD;N/A;350000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425308303L1;false;TPAC,FULJ,ILQD
2021-03-16T15:04:05.134Z;ISIN;EZ89HSNJDC33;1.1905973;360T;MONE;USD;N/A;350000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425308303L2;false;TPAC,FULJ,ILQD
2021-03-16T15:03:24.700Z;ISIN;EZ5WBG6R54D3;1.2857701;360T;MONE;CHF;N/A;5000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425310316L2;false;TPAC,FULJ,ILQD
2021-03-16T15:03:24.700Z;ISIN;EZ112VSM0CH6;1.2857941;360T;MONE;CHF;N/A;5000000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425310316L1;false;TPAC,FULJ,ILQD
2021-03-16T14:59:24.100Z;ISIN;EZ7RTRWBH0D8;6.2443897;360T;MONE;DKK;N/A;2.3E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425313696L2;false;TPAC,FULJ,ILQD
2021-03-16T14:59:24.100Z;ISIN;EZ3DRMHQRMR6;6.2442221;360T;MONE;DKK;N/A;2.3E8;DKK;2021-04-13T00:00:00.000Z;360T;1010000281425313696L1;false;TPAC,FULJ,ILQD
2021-03-16T14:57:45.926Z;ISIN;EZ9JZPH1RZC0;0.926054;360T;MONE;CHF;N/A;6000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306693L1;false;TPAC,FULJ,ILQD
2021-03-16T14:57:45.926Z;ISIN;EZ8288Y1TKH8;0.926032;360T;MONE;CHF;N/A;6000000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306693L2;false;TPAC,FULJ,ILQD
2021-03-16T14:57:09.227Z;ISIN;EZ1P2ZR158Y9;1.190676;360T;MONE;USD;N/A;1.25E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425307070L1;false;TPAC,FULJ,ILQD
2021-03-16T14:57:09.227Z;ISIN;EZ911PPT7B61;1.190836;360T;MONE;USD;N/A;1.25E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425307070L2;false;TPAC,FULJ,ILQD
2021-03-16T14:55:10.857Z;ISIN;EZ1P2ZR158Y9;1.19076;360T;MONE;USD;N/A;2.421E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425307773L1;false;TPAC,FULJ,ILQD
2021-03-16T14:55:10.857Z;ISIN;EZ89HSNJDC33;1.1907817;360T;MONE;USD;N/A;2.421E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425307773L2;false;TPAC,FULJ,ILQD
2021-03-16T14:54:46.155Z;ISIN;EZ9TSDHPZWB4;1.1910697;360T;MONE;USD;N/A;5.25798E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425312106L2;false;TPAC,FULJ,ILQD
2021-03-16T14:54:46.155Z;ISIN;EZ89HSNJDC33;1.1907465;360T;MONE;USD;N/A;5.25798E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425312106L1;false;TPAC,FULJ,ILQD
2021-03-16T14:54:44.170Z;ISIN;EZVFRPKZLQ33;1.19076;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425307762L1;false;TPAC,FULJ,ILQD
2021-03-16T14:54:44.170Z;ISIN;EZ4QQ1SBNK99;1.1909203;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425307762L2;false;TPAC,FULJ,ILQD
2021-03-16T14:53:30.720Z;ISIN;EZ89HSNJDC33;1.1908065;360T;MONE;USD;N/A;4.1878925E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425312041L1;false;TPAC,FULJ,ILQD
2021-03-16T14:53:30.720Z;ISIN;EZ33CNNT3WV5;1.1910827;360T;MONE;USD;N/A;4.1878925E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425312041L2;false;TPAC,FULJ,ILQD
2021-03-16T14:50:15.418Z;ISIN;EZ1NLLRC9ZW4;26.12713;360T;MONE;CZK;N/A;1957434.37;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425303667;false;FULJ,ILQD
2021-03-16T14:50:15.363Z;ISIN;EZ3NHJ2FQRK7;4.59894;360T;MONE;PLN;N/A;4245139.28;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425303237;false;FULJ,ILQD
2021-03-16T14:49:24.282Z;ISIN;EZB260H31ZK3;108.88176;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425308163L1;false;TPAC,FULJ,ILQD
2021-03-16T14:49:24.282Z;ISIN;EZVD4CDZ3Z11;108.881;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-13T00:00:00.000Z;360T;1010000281425308163L2;false;TPAC,FULJ,ILQD
2021-03-16T14:47:37.553Z;ISIN;EZ17H2BTZQ97;4.5933753;360T;MONE;PLN;N/A;4262021.65;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425302522;false;FULJ,ILQD
2021-03-16T14:47:28.370Z;ISIN;EZ5BXRSP7D58;3.85694;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425310520L2;false;TPAC,FULJ,ILQD
2021-03-16T14:47:28.370Z;ISIN;EZ9JDZ082C83;3.857;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-13T00:00:00.000Z;360T;1010000281425310520L1;false;TPAC,FULJ,ILQD
2021-03-16T14:46:21.549Z;ISIN;EZYPC2RPWM77;6.51776;360T;MONE;CNY;N/A;1.50739016E8;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425307133L2;false;TPAC,FULJ,ILQD
2021-03-16T14:46:21.549Z;ISIN;EZK536CW7RN6;6.5021;360T;MONE;CNY;N/A;1.50739016E8;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425307133L1;false;TPAC,FULJ,ILQD
2021-03-16T14:45:40.433Z;ISIN;EZ89HSNJDC33;1.1900653;360T;MONE;USD;N/A;3.785E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425307020L2;false;TPAC,FULJ,ILQD
2021-03-16T14:45:40.433Z;ISIN;EZ1P2ZR158Y9;1.1900425;360T;MONE;USD;N/A;3.785E7;USD;2021-04-13T00:00:00.000Z;360T;1010000281425307020L1;false;TPAC,FULJ,ILQD
2021-03-16T14:44:56.448Z;ISIN;EZ2R3M5V2BT2;21.95913;360T;MONE;CZK;N/A;555747.17;USD;2021-04-13T00:00:00.000Z;360T;1010000281425301645;false;FULJ,ILQD
2021-03-16T14:44:42.861Z;ISIN;EZ398L15T509;1.2473952;360T;MONE;CAD;N/A;100000.0;CAD;2021-04-13T00:00:00.000Z;360T;1010000281425308763;false;FULJ,ILQD
2021-03-16T14:44:30.698Z;ISIN;EZYPC2RPWM77;6.51794;360T;MONE;CNY;N/A;1.8E8;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425306443L2;false;TPAC,FULJ,ILQD
2021-03-16T14:44:30.698Z;ISIN;EZK536CW7RN6;6.5023;360T;MONE;CNY;N/A;1.8E8;CNY;2021-04-13T00:00:00.000Z;360T;1010000281425306443L1;false;TPAC,FULJ,ILQD
2021-03-16T14:44:19.044Z;ISIN;EZV140WK12K4;1.388267;360T;MONE;USD;N/A;100000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425308701;false;FULJ,ILQD
2021-03-16T14:44:04.623Z;ISIN;EZ86Z50DDGW2;129.6094;360T;MONE;JPY;N/A;160000.0;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425301630;false;FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZVQP36GFVS8;1.1921318;360T;MONE;USD;N/A;220000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L1;false;TPAC,FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZ4L1S2XBHP3;1.1975696;360T;MONE;USD;N/A;170000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L3;false;TPAC,FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZ10FHZXCQJ5;1.199915;360T;MONE;USD;N/A;170000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L4;false;TPAC,FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZV2SRGB7688;1.1939402;360T;MONE;USD;N/A;220000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L2;false;TPAC,FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZRXNYSYRV48;1.2034701;360T;MONE;USD;N/A;80000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L6;false;TPAC,FULJ,ILQD
2021-03-16T14:43:27.468Z;ISIN;EZ9XSMJTN6K5;1.2016603;360T;MONE;USD;N/A;210000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425306410L5;false;TPAC,FULJ,ILQD
2021-03-16T14:42:46.620Z;ISIN;EZ60432DCJ58;1.10254;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425303928L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:46.620Z;ISIN;EZ7RYVLTRQ94;1.1025474;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-13T00:00:00.000Z;360T;1010000281425303928L1;false;TPAC,FULJ,ILQD
2021-03-16T14:42:45.760Z;ISIN;EZ9Z00RL5240;9.246169;360T;MONE;HKD;N/A;280000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425310933L1;false;TPAC,FULJ,ILQD
2021-03-16T14:42:45.760Z;ISIN;EZ9Z00RL5240;9.246169;360T;MONE;HKD;N/A;20000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425310933L3;false;TPAC,FULJ,ILQD
2021-03-16T14:42:45.760Z;ISIN;EZ9Z00RL5240;9.246169;360T;MONE;HKD;N/A;200000.0;HKD;2021-04-13T00:00:00.000Z;360T;1010000281425310933L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:44.349Z;ISIN;EZ4JYM43HLB5;1.1905017;360T;MONE;USD;N/A;60000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425310922L3;false;TPAC,FULJ,ILQD
2021-03-16T14:42:44.349Z;ISIN;EZ4JYM43HLB5;1.1905017;360T;MONE;USD;N/A;90000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425310922L1;false;TPAC,FULJ,ILQD
2021-03-16T14:42:44.349Z;ISIN;EZ4JYM43HLB5;1.1905017;360T;MONE;USD;N/A;10000.0;USD;2021-04-13T00:00:00.000Z;360T;1010000281425310922L2;false;TPAC,FULJ,ILQD
2021-03-16T14:42:43.256Z;ISIN;EZ4Q44FV35B4;0.857376;360T;MONE;GBP;N/A;20000.0;GBP;2021-04-13T00:00:00.000Z;360T;1010000281425310913L1;false;TPAC,FULJ,ILQD
