Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-12T13:45:09.705Z;ISIN;EZVVPTB6GWP7;1.14478;360T;MONE;USD;N/A;2000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480151228L1;false;TPAC,FULJ,ILQD
2021-11-12T13:44:31.430Z;ISIN;EZVVPTB6GWP7;1.14475;360T;MONE;USD;N/A;5500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150503L2;false;TPAC,FULJ,ILQD
2021-11-12T13:44:31.430Z;ISIN;EZ5M8XM8H4M3;1.144729;360T;MONE;USD;N/A;5500000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150503L1;false;TPAC,FULJ,ILQD
2021-11-12T13:42:05.603Z;ISIN;EZ783VVQ7MV0;0.855625;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149835L2;false;TPAC,FULJ,ILQD
2021-11-12T13:42:05.603Z;ISIN;EZ1RN7TF2HB6;0.854398;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149835L1;false;TPAC,FULJ,ILQD
2021-11-12T13:41:10.050Z;ISIN;EZ4HW48YTS54;0.854359;360T;MONE;GBP;N/A;8500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149788L1;false;TPAC,FULJ,ILQD
2021-11-12T13:41:10.050Z;ISIN;EZ783VVQ7MV0;0.855615;360T;MONE;GBP;N/A;8500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149788L2;false;TPAC,FULJ,ILQD
2021-11-12T13:40:25.708Z;ISIN;EZ1MFGMLJG47;0.8542855;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149676L1;false;TPAC,FULJ,ILQD
2021-11-12T13:40:25.708Z;ISIN;EZ7HH02D8719;0.8543;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480149676L2;false;TPAC,FULJ,ILQD
2021-11-12T13:40:06.958Z;ISIN;EZ9FNPLMQ3R1;0.7026206;360T;MONE;USD;N/A;1450000.0;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480149647L1;false;TPAC,FULJ,ILQD
2021-11-12T13:40:06.958Z;ISIN;EZMX9Q4T7RN7;0.7026145;360T;MONE;USD;N/A;1450000.0;NZD;2021-12-10T00:00:00.000Z;360T;1010000281480149647L2;false;TPAC,FULJ,ILQD
2021-11-12T13:40:04.396Z;ISIN;EZLJK1KNB909;15.244869;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480149546;false;FULJ,ILQD
2021-11-12T13:39:37.789Z;ISIN;EZ88KN6VLPC7;1.4417641;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149505L2;false;TPAC,FULJ,ILQD
2021-11-12T13:39:37.789Z;ISIN;EZ8NRB5MJV90;1.44156;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149505L1;false;TPAC,FULJ,ILQD
2021-11-12T13:39:06.158Z;ISIN;EZ7QXVP13T15;1.44177;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149355L2;false;TPAC,FULJ,ILQD
2021-11-12T13:39:06.158Z;ISIN;EZ8NRB5MJV90;1.4417403;360T;MONE;CAD;N/A;2.0E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149355L1;false;TPAC,FULJ,ILQD
2021-11-12T13:39:05.580Z;ISIN;EZ2J8L74R860;1.441497;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149292L1;false;TPAC,FULJ,ILQD
2021-11-12T13:39:05.580Z;ISIN;EZ8NRB5MJV90;1.441578;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480149292L2;false;TPAC,FULJ,ILQD
2021-11-12T13:38:28.466Z;ISIN;EZ24KK6GYPM0;1.1446807;360T;MONE;USD;N/A;21000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480147514;false;FULJ,ILQD
2021-11-12T13:38:12.926Z;ISIN;EZYHGLXRJYT4;6.372591;360T;MONE;CNY;N/A;5400000.0;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480150613L1;false;TPAC,FULJ,ILQD
2021-11-12T13:38:12.926Z;ISIN;EZMV4T3FFMN5;6.37302;360T;MONE;CNY;N/A;5400000.0;CNY;2021-12-10T00:00:00.000Z;360T;1010000281480150613L2;false;TPAC,FULJ,ILQD
2021-11-12T13:38:05.399Z;ISIN;EZHY7QHMN251;0.227487;360T;MONE;CHF;N/A;2.0E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480147408L2;false;TPAC,FULJ,ILQD
2021-11-12T13:38:05.399Z;ISIN;EZMYSS5VMX88;0.227513;360T;MONE;CHF;N/A;2.0E7;PLN;2021-12-10T00:00:00.000Z;360T;1010000281480147408L1;false;TPAC,FULJ,ILQD
2021-11-12T13:37:23.800Z;ISIN;EZ9LDRMFGJW7;11.3931;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480148718L2;false;TPAC,FULJ,ILQD
2021-11-12T13:37:23.800Z;ISIN;EZ999C4YGQP5;11.388027;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-10T00:00:00.000Z;360T;1010000281480148718L1;false;TPAC,FULJ,ILQD
2021-11-12T13:36:49.973Z;ISIN;EZ6Y88XL3WL5;82.611344;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480148346L2;false;TPAC,FULJ,ILQD
2021-11-12T13:36:49.973Z;ISIN;EZ9ZWBM2NCG9;82.55828;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-10T00:00:00.000Z;360T;1010000281480148346L1;false;TPAC,FULJ,ILQD
2021-11-12T13:36:46.592Z;ISIN;EZ5M8XM8H4M3;1.1447289;360T;MONE;USD;N/A;1.287E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150355L2;false;TPAC,FULJ,ILQD
2021-11-12T13:36:46.592Z;ISIN;EZ24KK6GYPM0;1.1446706;360T;MONE;USD;N/A;1.287E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150355L1;false;TPAC,FULJ,ILQD
2021-11-12T13:35:59.368Z;ISIN;EZ7S47VVXYN2;25.24478;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-10T00:00:00.000Z;360T;1010000281480148188L1;false;TPAC,FULJ,ILQD
2021-11-12T13:35:59.368Z;ISIN;EZ1FYBKTGZY3;25.25152;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-10T00:00:00.000Z;360T;1010000281480148188L2;false;TPAC,FULJ,ILQD
2021-11-12T13:34:25.411Z;ISIN;EZ24KK6GYPM0;1.14479;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150171L1;false;TPAC,FULJ,ILQD
2021-11-12T13:34:25.411Z;ISIN;EZ5M8XM8H4M3;1.144848;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480150171L2;false;TPAC,FULJ,ILQD
2021-11-12T13:34:02.138Z;ISIN;EZ92FHPNC5P2;1.3389821;360T;MONE;USD;N/A;1599353.61;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480144193;false;FULJ,ILQD
2021-11-12T13:33:14.205Z;ISIN;EZ92FHPNC5P2;1.3390315;360T;MONE;USD;N/A;8130255.52;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480143955;false;FULJ,ILQD
2021-11-12T13:31:24.797Z;ISIN;EZ24KK6GYPM0;1.1449308;360T;MONE;USD;N/A;25000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480147456;false;FULJ,ILQD
2021-11-12T13:29:39.236Z;ISIN;EZ6RH1WLL624;1.25921;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480146983L2;false;TPAC,FULJ,ILQD
2021-11-12T13:29:39.236Z;ISIN;EZ5N7HKK8664;1.2592018;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480146983L1;false;TPAC,FULJ,ILQD
2021-11-12T13:28:12.896Z;ISIN;EZ5M8XM8H4M3;1.145258;360T;MONE;USD;N/A;2.6E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480147658L2;false;TPAC,FULJ,ILQD
2021-11-12T13:28:12.896Z;ISIN;EZ24KK6GYPM0;1.145199;360T;MONE;USD;N/A;2.6E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480147658L1;false;TPAC,FULJ,ILQD
2021-11-12T13:27:39.309Z;ISIN;EZMSKGSGCFZ2;1.055912;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480139237;false;FULJ,ILQD
2021-11-12T13:27:30.256Z;ISIN;EZ8G18F24887;1.057016;360T;MONE;CHF;N/A;124000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480147096;false;FULJ,ILQD
2021-11-12T13:24:57.550Z;ISIN;EZ9QCXG2RZ31;7.4371431;360T;MONE;DKK;N/A;525000.0;DKK;2021-12-10T00:00:00.000Z;360T;1010000281480145295;false;FULJ,ILQD
2021-11-12T13:24:07.488Z;ISIN;EZ5M8XM8H4M3;1.144709;360T;MONE;USD;N/A;1455000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480144604;false;FULJ,ILQD
2021-11-12T13:21:08.816Z;ISIN;EZBBJFCJH0J5;1.2592531;360T;MONE;CAD;N/A;2250000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480141578L1;false;TPAC,FULJ,ILQD
2021-11-12T13:20:15.141Z;ISIN;EZ2FB54934T9;9.94826;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144784L1;false;TPAC,FULJ,ILQD
2021-11-12T13:20:15.141Z;ISIN;EZKMZQLV7XF4;10.085795;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144784L2;false;TPAC,FULJ,ILQD
2021-11-12T13:19:44.869Z;ISIN;EZ2FB54934T9;9.9476;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144771L1;false;TPAC,FULJ,ILQD
2021-11-12T13:19:44.869Z;ISIN;EZKMZQLV7XF4;10.0846588;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144771L2;false;TPAC,FULJ,ILQD
2021-11-12T13:19:34.810Z;ISIN;EZ92FHPNC5P2;1.338491;360T;MONE;USD;N/A;400000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480143115;false;FULJ,ILQD
2021-11-12T13:18:48.226Z;ISIN;EZ927RY9VPV4;0.9234895;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480145698L1;false;TPAC,FULJ,ILQD
2021-11-12T13:18:48.226Z;ISIN;EZ7Q8QZYJQ11;0.9234224;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480145698L2;false;TPAC,FULJ,ILQD
2021-11-12T13:18:46.288Z;ISIN;EZ2FB54934T9;9.94802;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144184L1;false;TPAC,FULJ,ILQD
2021-11-12T13:18:46.288Z;ISIN;EZY6B7ZM4FP0;10.069025;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480144184L2;false;TPAC,FULJ,ILQD
2021-11-12T13:18:33.572Z;ISIN;EZ8G18F24887;1.057096;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480145603L2;false;TPAC,FULJ,ILQD
2021-11-12T13:18:33.572Z;ISIN;EZ4LCPMYVDC9;1.0571178;360T;MONE;CHF;N/A;2.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480145603L1;false;TPAC,FULJ,ILQD
2021-11-12T13:18:18.889Z;ISIN;EZ2FB54934T9;9.9474;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480143700L1;false;TPAC,FULJ,ILQD
2021-11-12T13:18:18.889Z;ISIN;EZY6B7ZM4FP0;10.067864;360T;MONE;NOK;N/A;1.2E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480143700L2;false;TPAC,FULJ,ILQD
2021-11-12T13:18:12.501Z;ISIN;EZ5JC4V6GVK2;114.014;360T;MONE;JPY;N/A;3.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480142873L2;false;TPAC,FULJ,ILQD
2021-11-12T13:18:12.501Z;ISIN;EZ89BGNDB5W3;114.01444;360T;MONE;JPY;N/A;3.0E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480142873L1;false;TPAC,FULJ,ILQD
2021-11-12T13:17:45.706Z;ISIN;EZ92FHPNC5P2;1.3385628;360T;MONE;USD;N/A;7500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480142860L1;false;TPAC,FULJ,ILQD
2021-11-12T13:17:45.706Z;ISIN;EZ21FF4VBMY1;1.3385681;360T;MONE;USD;N/A;7500000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480142860L2;false;TPAC,FULJ,ILQD
2021-11-12T13:15:22.326Z;ISIN;EZ2WKLGPG5G8;1.145739;360T;MONE;USD;N/A;203000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480142690;false;FULJ,ILQD
2021-11-12T13:13:10.410Z;ISIN;EZMXW86J5YP1;7.508807;360T;MONE;HRK;N/A;441888.71;HRK;2021-12-10T00:00:00.000Z;360T;1010000281480143017;false;FULJ,ILQD
2021-11-12T13:12:31.493Z;ISIN;EZBCL6VFBR35;8.9213646;360T;MONE;HKD;N/A;150000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480142667;false;FULJ,ILQD
2021-11-12T13:11:33.010Z;ISIN;EZ89BGNDB5W3;113.98071;360T;MONE;JPY;N/A;1.015E8;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480141792;false;FULJ,ILQD
2021-11-12T13:11:27.069Z;ISIN;EZ5M8XM8H4M3;1.1447373;360T;MONE;USD;N/A;21000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480143240;false;FULJ,ILQD
2021-11-12T13:11:04.716Z;ISIN;EZ89BGNDB5W3;113.98241;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480140888L1;false;TPAC,FULJ,ILQD
2021-11-12T13:11:04.716Z;ISIN;EZ5JC4V6GVK2;113.982;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-10T00:00:00.000Z;360T;1010000281480140888L2;false;TPAC,FULJ,ILQD
2021-11-12T13:10:35.780Z;ISIN;EZ92FHPNC5P2;1.3388948;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480140761L1;false;TPAC,FULJ,ILQD
2021-11-12T13:10:35.780Z;ISIN;EZ21FF4VBMY1;1.338899;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480140761L2;false;TPAC,FULJ,ILQD
2021-11-12T13:09:51.490Z;ISIN;EZ5N7HKK8664;1.2591123;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480140696L1;false;TPAC,FULJ,ILQD
2021-11-12T13:09:51.490Z;ISIN;EZ6RH1WLL624;1.25912;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480140696L2;false;TPAC,FULJ,ILQD
2021-11-12T13:07:05.127Z;ISIN;EZ24KK6GYPM0;1.1447601;360T;MONE;USD;N/A;40000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480141214;false;FULJ,ILQD
2021-11-12T13:06:32.655Z;ISIN;EZ24KK6GYPM0;1.1447501;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480139733L1;false;TPAC,FULJ,ILQD
2021-11-12T13:06:32.655Z;ISIN;EZ5M8XM8H4M3;1.1448088;360T;MONE;USD;N/A;1.5E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480139733L2;false;TPAC,FULJ,ILQD
2021-11-12T13:06:18.846Z;ISIN;EZ24KK6GYPM0;1.144747;360T;MONE;USD;N/A;13000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480140150;false;FULJ,ILQD
2021-11-12T13:05:53.287Z;ISIN;EZ0T87H52CW2;6.401639;360T;MONE;CNY;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480140073L1;false;TPAC,FULJ,ILQD
2021-11-12T13:05:53.287Z;ISIN;EZ423G87WCJ8;6.509704;360T;MONE;CNY;N/A;5000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480140073L2;false;TPAC,FULJ,ILQD
2021-11-12T13:05:16.421Z;ISIN;EZ24KK6GYPM0;1.1446605;360T;MONE;USD;N/A;30000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480140930;false;FULJ,ILQD
2021-11-12T13:04:12.368Z;ISIN;EZ24KK6GYPM0;1.1446605;360T;MONE;USD;N/A;25000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480139950;false;FULJ,ILQD
2021-11-12T13:03:03.677Z;ISIN;EZ24KK6GYPM0;1.1447206;360T;MONE;USD;N/A;25000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480139454;false;FULJ,ILQD
2021-11-12T12:59:13.654Z;ISIN;EZ5M8XM8H4M3;1.144899;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480138831L1;false;TPAC,FULJ,ILQD
2021-11-12T12:59:13.654Z;ISIN;EZ4L1S2XBHP3;1.145554;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480138831L2;false;TPAC,FULJ,ILQD
2021-11-12T12:57:27.673Z;ISIN;EZMXW86J5YP1;7.514563;360T;MONE;HRK;N/A;416546.25;HRK;2021-12-10T00:00:00.000Z;360T;1010000281480136158;false;FULJ,ILQD
2021-11-12T12:54:31.231Z;ISIN;EZ16WXFCRQ55;25.278125;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-10T00:00:00.000Z;360T;1010000281480137547L1;false;TPAC,FULJ,ILQD
2021-11-12T12:54:10.705Z;ISIN;EZ4LCPMYVDC9;1.0568461;360T;MONE;CHF;N/A;34000.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480137135;false;FULJ,ILQD
2021-11-12T12:53:55.258Z;ISIN;EZ8G18F24887;1.056749;360T;MONE;CHF;N/A;7.77E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480135603L2;false;TPAC,FULJ,ILQD
2021-11-12T12:53:55.258Z;ISIN;EZ4LCPMYVDC9;1.056768;360T;MONE;CHF;N/A;7.77E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480135603L1;false;TPAC,FULJ,ILQD
2021-11-12T12:53:18.152Z;ISIN;EZ4BJ14L47L6;4.9858131;360T;MONE;RON;N/A;1.0E7;RON;2021-12-10T00:00:00.000Z;360T;1010000281480137522L1;false;TPAC,FULJ,ILQD
2021-11-12T12:52:52.844Z;ISIN;EZ8SM8VRH1L0;1.1474743;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480137063L1;false;TPAC,FULJ,ILQD
2021-11-12T12:52:52.844Z;ISIN;EZ3KZG0K76R2;1.1505885;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480137063L2;false;TPAC,FULJ,ILQD
2021-11-12T12:52:27.904Z;ISIN;EZ5N7HKK8664;1.2589747;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480136711L1;false;TPAC,FULJ,ILQD
2021-11-12T12:52:27.904Z;ISIN;EZ5L702VV9F4;1.2589897;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480136711L2;false;TPAC,FULJ,ILQD
2021-11-12T12:52:11.815Z;ISIN;EZ5N7HKK8664;1.258933;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480136651L1;false;TPAC,FULJ,ILQD
2021-11-12T12:52:11.815Z;ISIN;EZ5L702VV9F4;1.2589479;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-10T00:00:00.000Z;360T;1010000281480136651L2;false;TPAC,FULJ,ILQD
2021-11-12T12:51:44.329Z;ISIN;EZ321X85YRF5;1.144902;360T;MONE;USD;N/A;2000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480137215L1;false;TPAC,FULJ,ILQD
2021-11-12T12:50:51.232Z;ISIN;EZ8G18F24887;1.0567991;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480133074L2;false;TPAC,FULJ,ILQD
2021-11-12T12:50:51.232Z;ISIN;EZ4LCPMYVDC9;1.0568194;360T;MONE;CHF;N/A;3.4E7;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480133074L1;false;TPAC,FULJ,ILQD
2021-11-12T12:50:21.169Z;ISIN;EZVJ4ZYL6RG8;8.7476013;360T;MONE;SEK;N/A;7.8E8;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480135840L1;false;TPAC,FULJ,ILQD
2021-11-12T12:50:21.169Z;ISIN;EZBFCJ9N4MF5;8.7473103;360T;MONE;SEK;N/A;7.8E8;SEK;2021-12-10T00:00:00.000Z;360T;1010000281480135840L2;false;TPAC,FULJ,ILQD
2021-11-12T12:44:53.420Z;ISIN;EZ24KK6GYPM0;1.1447205;360T;MONE;USD;N/A;274423.41;USD;2021-12-10T00:00:00.000Z;360T;1010000281480133531;false;FULJ,ILQD
2021-11-12T12:44:17.662Z;ISIN;EZ5M8XM8H4M3;1.1450686;360T;MONE;USD;N/A;28487.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480134770;false;FULJ,ILQD
2021-11-12T12:43:04.435Z;ISIN;EZ225KN36919;0.854326;360T;MONE;GBP;N/A;1100000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480133434;false;FULJ,ILQD
2021-11-12T12:42:20.747Z;ISIN;EZ79RFWBCHR4;1.1452722;360T;MONE;USD;N/A;1000000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480133405;false;FULJ,ILQD
2021-11-12T12:39:30.448Z;ISIN;EZ4LCPMYVDC9;1.0570164;360T;MONE;CHF;N/A;15200.0;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480133856;false;FULJ,ILQD
2021-11-12T12:38:08.306Z;ISIN;EZ24KK6GYPM0;1.1450607;360T;MONE;USD;N/A;39000.0;USD;2021-12-10T00:00:00.000Z;360T;1010000281480132890;false;FULJ,ILQD
2021-11-12T12:35:04.107Z;ISIN;EZBF47PHZX59;1.149625;360T;MONE;USD;N/A;1.3E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480129424L2;false;TPAC,FULJ,ILQD
2021-11-12T12:35:04.107Z;ISIN;EZVVPTB6GWP7;1.14526;360T;MONE;USD;N/A;1.3E7;USD;2021-12-10T00:00:00.000Z;360T;1010000281480129424L1;false;TPAC,FULJ,ILQD
2021-11-12T12:31:26.385Z;ISIN;EZ5M8XM8H4M3;1.1454792;360T;MONE;USD;N/A;3.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480124423L1;false;TPAC,FULJ,ILQD
2021-11-12T12:31:26.385Z;ISIN;EZ9HKF79B6Q3;1.1456243;360T;MONE;USD;N/A;3.0E8;USD;2021-12-10T00:00:00.000Z;360T;1010000281480124423L2;false;TPAC,FULJ,ILQD
2021-11-12T12:30:10.445Z;ISIN;EZ24KK6GYPM0;1.145261;360T;MONE;USD;N/A;4.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480124162L1;false;TPAC,FULJ,ILQD
2021-11-12T12:30:10.445Z;ISIN;EZ5M8XM8H4M3;1.1453183;360T;MONE;USD;N/A;4.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480124162L2;false;TPAC,FULJ,ILQD
2021-11-12T12:26:48.440Z;ISIN;EZKF74SXP3S8;1.5843987;360T;MONE;AUD;N/A;1.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480130508L2;false;TPAC,FULJ,ILQD
2021-11-12T12:26:48.440Z;ISIN;EZ9R0YRDVNW2;1.56808;360T;MONE;AUD;N/A;1.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480130508L1;false;TPAC,FULJ,ILQD
2021-11-12T12:25:37.141Z;ISIN;EZ8VT8NSJJR8;1.5721281;360T;MONE;AUD;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480129961L2;false;TPAC,FULJ,ILQD
2021-11-12T12:25:37.141Z;ISIN;EZ9R0YRDVNW2;1.56816;360T;MONE;AUD;N/A;5.0E7;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480129961L1;false;TPAC,FULJ,ILQD
2021-11-12T12:25:18.964Z;ISIN;EZ4LCPMYVDC9;1.0569054;360T;MONE;CHF;N/A;27206.33;CHF;2021-12-10T00:00:00.000Z;360T;1010000281480130736;false;FULJ,ILQD
2021-11-12T12:23:52.424Z;ISIN;EZ1MFGMLJG47;0.8548356;360T;MONE;GBP;N/A;65000.0;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480104495;false;FULJ,ILQD
2021-11-12T12:22:52.221Z;ISIN;EZ24KK6GYPM0;1.1452708;360T;MONE;USD;N/A;80000.0;EUR;2021-12-10T00:00:00.000Z;360T;1010000281480128927;false;FULJ,ILQD
2021-11-12T12:20:13.104Z;ISIN;EZBDN3V97GQ4;0.8552018;360T;MONE;GBP;N/A;1.6E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480131537L2;false;TPAC,FULJ,ILQD
2021-11-12T12:20:13.104Z;ISIN;EZ1MFGMLJG47;0.8549853;360T;MONE;GBP;N/A;1.6E7;GBP;2021-12-10T00:00:00.000Z;360T;1010000281480131537L1;false;TPAC,FULJ,ILQD
2021-11-12T12:19:13.340Z;ISIN;EZRX3BP4GFT1;10.420751;360T;MONE;MAD;N/A;500000.0;MAD;2021-12-10T00:00:00.000Z;360T;1010000281480131272L1;false;TPAC,FULJ,ILQD
2021-11-12T12:19:13.340Z;ISIN;EZJZGWSDV548;10.424037;360T;MONE;MAD;N/A;500000.0;MAD;2021-12-10T00:00:00.000Z;360T;1010000281480131272L2;false;TPAC,FULJ,ILQD
2021-11-12T12:18:42.298Z;ISIN;EZ26QWYVM9P0;4.32125;360T;MONE;RON;N/A;7600000.0;RON;2021-12-10T00:00:00.000Z;360T;1010000281480128506L2;false;TPAC,FULJ,ILQD
2021-11-12T12:18:42.298Z;ISIN;EZ9ZHRR0Z6H0;4.3211137;360T;MONE;RON;N/A;7600000.0;RON;2021-12-10T00:00:00.000Z;360T;1010000281480128506L1;false;TPAC,FULJ,ILQD
