Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-28T14:15:26.615Z;ISIN;EZVNG5L8G249;1.115513;360T;MONE;USD;N/A;369079.76;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310055L2;false;TPAC,FULJ,ILQD
2019-08-28T14:15:26.615Z;ISIN;EZ8X6VWVGJC1;1.10796;360T;MONE;USD;N/A;369079.76;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310055L1;false;TPAC,FULJ,ILQD
2019-08-28T14:14:53.700Z;ISIN;EZ4KG12MSRR5;0.917571;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314084L2;false;TPAC,FULJ,ILQD
2019-08-28T14:14:53.700Z;ISIN;EZVP7224SCF2;0.90754;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314084L1;false;TPAC,FULJ,ILQD
2019-08-28T14:14:40.113Z;ISIN;EZ4JLCPK2378;0.917145;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314046L2;false;TPAC,FULJ,ILQD
2019-08-28T14:14:40.113Z;ISIN;EZVP7224SCF2;0.9076;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336314046L1;false;TPAC,FULJ,ILQD
2019-08-28T14:14:30.018Z;ISIN;EZ8X6VWVGJC1;1.10794;360T;MONE;USD;N/A;5758000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336314037L1;false;TPAC,FULJ,ILQD
2019-08-28T14:14:30.018Z;ISIN;EZVNG5L8G249;1.1155005;360T;MONE;USD;N/A;5758000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336314037L2;false;TPAC,FULJ,ILQD
2019-08-28T14:14:23.417Z;ISIN;EZVXK5HC4PK0;1.113115;360T;MONE;USD;N/A;80984.22;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309998L2;false;TPAC,FULJ,ILQD
2019-08-28T14:14:23.417Z;ISIN;EZ8X6VWVGJC1;1.10785;360T;MONE;USD;N/A;80984.22;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309998L1;false;TPAC,FULJ,ILQD
2019-08-28T14:14:14.590Z;ISIN;EZV5MBVHJ3J5;0.9161215;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313944L2;false;TPAC,FULJ,ILQD
2019-08-28T14:14:14.590Z;ISIN;EZVP7224SCF2;0.90754;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313944L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:57.720Z;ISIN;EZ2NF1MRC5Y5;0.9153915;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313597L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:57.720Z;ISIN;EZVP7224SCF2;0.90752;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313597L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:53.113Z;ISIN;EZ8X6VWVGJC1;1.10783;360T;MONE;USD;N/A;1.1976E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336313121L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:53.113Z;ISIN;EZ5DVSR9HJW5;1.110415;360T;MONE;USD;N/A;1.1976E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336313121L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:39.164Z;ISIN;EZVP7224SCF2;0.90736;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313055L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:39.164Z;ISIN;EZ2JCTX72GH3;0.9147495;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313055L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:21.184Z;ISIN;EZVP7224SCF2;0.90723;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313034L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:21.184Z;ISIN;EZV2HR5K4DX6;0.9139195;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313034L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:08.852Z;ISIN;EZ3D5X4ZTPT9;4.3917;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336313021L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:08.852Z;ISIN;EZ260PVFY3Q8;4.393364;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336313021L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:07.105Z;ISIN;EZ5DVSR9HJW5;1.110489;360T;MONE;USD;N/A;1.220387527E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309980L2;false;TPAC,FULJ,ILQD
2019-08-28T14:13:07.105Z;ISIN;EZ8X6VWVGJC1;1.10791;360T;MONE;USD;N/A;1.220387527E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309980L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:05.091Z;ISIN;EZVP7224SCF2;0.90715;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336312997L1;false;TPAC,FULJ,ILQD
2019-08-28T14:13:05.091Z;ISIN;EZ9B1N6R1F70;0.9126865;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336312997L2;false;TPAC,FULJ,ILQD
2019-08-28T14:12:20.804Z;ISIN;EZ1CPNWFKL10;1.122955;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336312646L2;false;TPAC,FULJ,ILQD
2019-08-28T14:12:20.804Z;ISIN;EZ8X6VWVGJC1;1.10785;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336312646L1;false;TPAC,FULJ,ILQD
2019-08-28T14:11:43.201Z;ISIN;EZ8X6VWVGJC1;1.10782;360T;MONE;USD;N/A;22239.42;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309626L1;false;TPAC,FULJ,ILQD
2019-08-28T14:11:43.201Z;ISIN;EZ2N042HH800;1.109833;360T;MONE;USD;N/A;22239.42;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309626L2;false;TPAC,FULJ,ILQD
2019-08-28T14:11:33.053Z;ISIN;EZ747ZG7RPL7;9.7241017;360T;MONE;SEK;N/A;9700000.0;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336307666L1;false;TPAC,FULJ,ILQD
2019-08-28T14:11:33.053Z;ISIN;EZ8QWSM99B28;9.7235;360T;MONE;SEK;N/A;9700000.0;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336307666L2;false;TPAC,FULJ,ILQD
2019-08-28T14:11:13.798Z;ISIN;EZVBYHB7KJ15;1.2207104;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336307464L1;false;TPAC,FULJ,ILQD
2019-08-28T14:11:13.798Z;ISIN;EZ81FS14SCZ9;1.2207565;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336307464L2;false;TPAC,FULJ,ILQD
2019-08-28T14:11:13.258Z;ISIN;EZB15H8VTJG7;3.9647;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336307376L1;false;TPAC,FULJ,ILQD
2019-08-28T14:11:13.258Z;ISIN;EZVS5GR3P2B3;3.9646;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336307376L2;false;TPAC,FULJ,ILQD
2019-08-28T14:10:49.409Z;ISIN;EZ2HPDQCKND6;20.0083;360T;MONE;MXN;N/A;4900000.0;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336307104L2;false;TPAC,FULJ,ILQD
2019-08-28T14:10:49.409Z;ISIN;EZ5VDX8TKVR9;20.0035;360T;MONE;MXN;N/A;4900000.0;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336307104L1;false;TPAC,FULJ,ILQD
2019-08-28T14:10:47.938Z;ISIN;EZ8X6VWVGJC1;1.10771;360T;MONE;USD;N/A;266700.33;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309607L1;false;TPAC,FULJ,ILQD
2019-08-28T14:10:47.938Z;ISIN;EZGKFKY1RG14;1.109481;360T;MONE;USD;N/A;266700.33;USD;2019-09-25T00:00:00.000Z;360T;1010000281336309607L2;false;TPAC,FULJ,ILQD
2019-08-28T14:10:25.319Z;ISIN;EZ6CGV28ZW01;105.89602;360T;MONE;JPY;N/A;6.679E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336307071L1;false;TPAC,FULJ,ILQD
2019-08-28T14:10:25.319Z;ISIN;EZ7765D3BHV8;105.89;360T;MONE;JPY;N/A;6.679E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336307071L2;false;TPAC,FULJ,ILQD
2019-08-28T14:09:59.217Z;ISIN;EZ6FZMFF9Z38;0.98223;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336306006L2;false;TPAC,FULJ,ILQD
2019-08-28T14:09:59.217Z;ISIN;EZ35J4PDNF19;0.982312;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336306006L1;false;TPAC,FULJ,ILQD
2019-08-28T14:09:40.655Z;ISIN;EZVF42WCQN34;0.67428;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336305225L2;false;TPAC,FULJ,ILQD
2019-08-28T14:09:40.655Z;ISIN;EZ5ZZV4MXR41;0.6742599;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336305225L1;false;TPAC,FULJ,ILQD
2019-08-28T14:09:00.380Z;ISIN;EZ3G8T8PJ044;7.441037;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336308548L2;false;TPAC,FULJ,ILQD
2019-08-28T14:09:00.380Z;ISIN;EZ8WL94ZSTQ9;7.45617;360T;MONE;DKK;N/A;4.0E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336308548L1;false;TPAC,FULJ,ILQD
2019-08-28T14:06:26.234Z;ISIN;EZ8X6VWVGJC1;1.1075;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310802L1;false;TPAC,FULJ,ILQD
2019-08-28T14:06:26.234Z;ISIN;EZ18TDXNC1K1;1.1086764;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310802L2;false;TPAC,FULJ,ILQD
2019-08-28T14:06:19.866Z;ISIN;EZ18TDXNC1K1;1.1087764;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310774L2;false;TPAC,FULJ,ILQD
2019-08-28T14:06:19.866Z;ISIN;EZ8X6VWVGJC1;1.1076;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310774L1;false;TPAC,FULJ,ILQD
2019-08-28T14:06:14.348Z;ISIN;EZ18TDXNC1K1;1.1087764;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310666L2;false;TPAC,FULJ,ILQD
2019-08-28T14:06:14.348Z;ISIN;EZ8X6VWVGJC1;1.1076;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336310666L1;false;TPAC,FULJ,ILQD
2019-08-28T14:01:18.676Z;ISIN;EZ493DQ4R9S5;0.9816279;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336311024L1;false;TPAC,FULJ,ILQD
2019-08-28T14:01:18.676Z;ISIN;EZ35J4PDNF19;0.9815499;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336311024L2;false;TPAC,FULJ,ILQD
2019-08-28T14:01:08.994Z;ISIN;EZ81FS14SCZ9;1.221497;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336304394L2;false;TPAC,FULJ,ILQD
2019-08-28T14:01:08.994Z;ISIN;EZVBYHB7KJ15;1.2214544;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336304394L1;false;TPAC,FULJ,ILQD
2019-08-28T13:59:24.669Z;ISIN;EZVBYHB7KJ15;1.2215156;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313474L1;false;TPAC,FULJ,ILQD
2019-08-28T13:59:24.669Z;ISIN;EZ81FS14SCZ9;1.2215565;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336313474L2;false;TPAC,FULJ,ILQD
2019-08-28T13:53:16.829Z;ISIN;EZ6Z4P7WKMX4;1.108091;360T;MONE;USD;N/A;700000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336308893L1;false;TPAC,FULJ,ILQD
2019-08-28T13:53:16.829Z;ISIN;EZ92Y4RSG5N9;1.10817;360T;MONE;USD;N/A;700000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336308893L2;false;TPAC,FULJ,ILQD
2019-08-28T13:44:37.063Z;ISIN;EZ1KH0PHF1Y5;4.26882;360T;MONE;RON;N/A;8000000.0;RON;2019-09-25T00:00:00.000Z;360T;1010000281336307566L2;false;TPAC,FULJ,ILQD
2019-08-28T13:44:37.063Z;ISIN;EZ7ZFM0DKZZ9;4.268749;360T;MONE;RON;N/A;8000000.0;RON;2019-09-25T00:00:00.000Z;360T;1010000281336307566L1;false;TPAC,FULJ,ILQD
2019-08-28T13:43:10.030Z;ISIN;EZ6WL9W11V02;1.08689;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336305937L2;false;TPAC,FULJ,ILQD
2019-08-28T13:43:10.030Z;ISIN;EZMD85GSZV93;1.086902;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336305937L1;false;TPAC,FULJ,ILQD
2019-08-28T13:39:44.391Z;ISIN;EZ98YYG8C8Z2;1.113464;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336306895L2;false;TPAC,FULJ,ILQD
2019-08-28T13:39:44.391Z;ISIN;EZ8X6VWVGJC1;1.10836;360T;MONE;USD;N/A;1.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336306895L1;false;TPAC,FULJ,ILQD
2019-08-28T13:38:41.471Z;ISIN;EZ6WL9W11V02;1.08672;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336304780L2;false;TPAC,FULJ,ILQD
2019-08-28T13:38:41.471Z;ISIN;EZMD85GSZV93;1.086732;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336304780L1;false;TPAC,FULJ,ILQD
2019-08-28T13:38:24.687Z;ISIN;EZ9CJG71Z440;9.691204;360T;MONE;SEK;N/A;1.95E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336306461L2;false;TPAC,FULJ,ILQD
2019-08-28T13:38:24.687Z;ISIN;EZ722Z685GV2;9.7073911;360T;MONE;SEK;N/A;1.95E8;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336306461L1;false;TPAC,FULJ,ILQD
2019-08-28T13:38:02.934Z;ISIN;EZMD85GSZV93;1.086592;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336304645L1;false;TPAC,FULJ,ILQD
2019-08-28T13:38:02.934Z;ISIN;EZ6WL9W11V02;1.08658;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336304645L2;false;TPAC,FULJ,ILQD
2019-08-28T13:37:36.621Z;ISIN;EZ3LFFTCQHD5;297.4766;360T;MONE;HUF;N/A;5.75E8;HUF;2019-09-25T00:00:00.000Z;360T;1010000281336306857L2;false;TPAC,FULJ,ILQD
2019-08-28T13:37:36.621Z;ISIN;EZ2JKYTSFW26;298.02;360T;MONE;HUF;N/A;5.75E8;HUF;2019-09-25T00:00:00.000Z;360T;1010000281336306857L1;false;TPAC,FULJ,ILQD
2019-08-28T13:32:08.353Z;ISIN;EZ6Z4P7WKMX4;1.10839;360T;MONE;USD;N/A;1.375E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336304135L1;false;TPAC,FULJ,ILQD
2019-08-28T13:32:08.353Z;ISIN;EZ92Y4RSG5N9;1.1084697;360T;MONE;USD;N/A;1.375E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336304135L2;false;TPAC,FULJ,ILQD
2019-08-28T13:30:11.860Z;ISIN;EZVP7224SCF2;0.90733;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336304145L1;false;TPAC,FULJ,ILQD
2019-08-28T13:30:11.860Z;ISIN;EZ714F21J7Y5;0.918106;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336304145L2;false;TPAC,FULJ,ILQD
2019-08-28T13:23:57.414Z;ISIN;EZ92Y4RSG5N9;1.108181;360T;MONE;USD;N/A;2.74E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336301841L2;false;TPAC,FULJ,ILQD
2019-08-28T13:23:57.414Z;ISIN;EZ6Z4P7WKMX4;1.1081035;360T;MONE;USD;N/A;2.74E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336301841L1;false;TPAC,FULJ,ILQD
2019-08-28T13:22:38.014Z;ISIN;EZ18VGPT7R24;8.6949421;360T;MONE;HKD;N/A;650000.0;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336302500;false;FULJ,ILQD
2019-08-28T13:22:21.716Z;ISIN;EZ6Z4P7WKMX4;1.108054;360T;MONE;USD;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336300685L1;false;TPAC,FULJ,ILQD
2019-08-28T13:22:21.716Z;ISIN;EZ92Y4RSG5N9;1.108131;360T;MONE;USD;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336300685L2;false;TPAC,FULJ,ILQD
2019-08-28T13:22:19.224Z;ISIN;EZBC0M0WJVL7;3.67291;360T;MONE;AED;N/A;4000000.0;AED;2019-09-25T00:00:00.000Z;360T;1010000281336294856L2;false;TPAC,FULJ,ILQD
2019-08-28T13:22:19.224Z;ISIN;EZ4TFLKS03L7;3.672842;360T;MONE;AED;N/A;4000000.0;AED;2019-09-25T00:00:00.000Z;360T;1010000281336294856L1;false;TPAC,FULJ,ILQD
2019-08-28T13:21:45.862Z;ISIN;EZ6CGV28ZW01;105.75135;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336297418L1;false;TPAC,FULJ,ILQD
2019-08-28T13:21:45.862Z;ISIN;EZ7765D3BHV8;105.745;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336297418L2;false;TPAC,FULJ,ILQD
2019-08-28T13:21:31.011Z;ISIN;EZVM7PLSJFB4;3.75008;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-25T00:00:00.000Z;360T;1010000281336294521L1;false;TPAC,FULJ,ILQD
2019-08-28T13:21:31.011Z;ISIN;EZ735JN391W7;3.7501;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-25T00:00:00.000Z;360T;1010000281336294521L2;false;TPAC,FULJ,ILQD
2019-08-28T13:15:57.891Z;ISIN;EZ5SW4BNNVX1;0.63471;360T;MONE;USD;N/A;2.0E7;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336296925L2;false;TPAC,FULJ,ILQD
2019-08-28T13:15:57.891Z;ISIN;EZ42W3WSBWD6;0.634682;360T;MONE;USD;N/A;2.0E7;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336296925L1;false;TPAC,FULJ,ILQD
2019-08-28T13:11:37.270Z;ISIN;EZDP594Z25J4;1.330567;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336297148L1;false;TPAC,FULJ,ILQD
2019-08-28T13:11:37.270Z;ISIN;EZ62WJPH2759;1.33055;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336297148L2;false;TPAC,FULJ,ILQD
2019-08-28T13:10:16.633Z;ISIN;EZ6Z4P7WKMX4;1.1079432;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336296780L1;false;TPAC,FULJ,ILQD
2019-08-28T13:10:16.633Z;ISIN;EZ92Y4RSG5N9;1.1080212;360T;MONE;USD;N/A;3.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336296780L2;false;TPAC,FULJ,ILQD
2019-08-28T13:08:39.229Z;ISIN;EZ8X6VWVGJC1;1.10798;360T;MONE;USD;N/A;7450000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295992L1;false;TPAC,FULJ,ILQD
2019-08-28T13:08:39.229Z;ISIN;EZVNG5L8G249;1.1155528;360T;MONE;USD;N/A;7550000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295992L2;false;TPAC,FULJ,ILQD
2019-08-28T13:07:22.409Z;ISIN;EZ6Z4P7WKMX4;1.1076718;360T;MONE;USD;N/A;2.045E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295331L1;false;TPAC,FULJ,ILQD
2019-08-28T13:07:22.409Z;ISIN;EZ92Y4RSG5N9;1.1077505;360T;MONE;USD;N/A;2.045E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295331L2;false;TPAC,FULJ,ILQD
2019-08-28T13:07:10.300Z;ISIN;EZ92Y4RSG5N9;1.1077407;360T;MONE;USD;N/A;1.0E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336298280L1;false;TPAC,FULJ,ILQD
2019-08-28T13:07:10.300Z;ISIN;EZ8X6VWVGJC1;1.10782;360T;MONE;USD;N/A;1.0E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336298280L2;false;TPAC,FULJ,ILQD
2019-08-28T13:05:42.046Z;ISIN;EZV98XG00NZ1;10.00632;360T;MONE;NOK;N/A;4.5E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336294570L1;false;TPAC,FULJ,ILQD
2019-08-28T13:05:42.046Z;ISIN;EZ9VM4ZJXTT2;10.0094434;360T;MONE;NOK;N/A;4.5E7;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336294570L2;false;TPAC,FULJ,ILQD
2019-08-28T13:05:20.472Z;ISIN;EZ4966DJNZY5;7.1681152;360T;MONE;CNY;N/A;2.2E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336291260L1;false;TPAC,FULJ,ILQD
2019-08-28T13:05:20.472Z;ISIN;EZ3QLFS0BYK4;7.1683;360T;MONE;CNY;N/A;2.2E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336291260L2;false;TPAC,FULJ,ILQD
2019-08-28T13:04:57.733Z;ISIN;EZ6PB1G62W36;0.9074467;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336294516L1;false;TPAC,FULJ,ILQD
2019-08-28T13:04:57.733Z;ISIN;EZVP7224SCF2;0.90748;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336294516L2;false;TPAC,FULJ,ILQD
2019-08-28T13:04:35.798Z;ISIN;EZ8K0YBLCTY0;0.907792;360T;MONE;GBP;N/A;1.1E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336294384L2;false;TPAC,FULJ,ILQD
2019-08-28T13:04:35.798Z;ISIN;EZVP7224SCF2;0.90728;360T;MONE;GBP;N/A;1.1E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336294384L1;false;TPAC,FULJ,ILQD
2019-08-28T13:03:17.521Z;ISIN;EZ7765D3BHV8;105.801;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336296377L2;false;TPAC,FULJ,ILQD
2019-08-28T13:03:17.521Z;ISIN;EZ6CGV28ZW01;105.80758;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336296377L1;false;TPAC,FULJ,ILQD
2019-08-28T13:03:12.074Z;ISIN;EZ16P1BPPCJ0;1.4737933;360T;MONE;CAD;N/A;10000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336294443;false;FULJ,ILQD
2019-08-28T13:02:32.240Z;ISIN;EZ6Z4P7WKMX4;1.1074714;360T;MONE;USD;N/A;6500000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295812L1;false;TPAC,FULJ,ILQD
2019-08-28T13:02:32.240Z;ISIN;EZ92Y4RSG5N9;1.1075503;360T;MONE;USD;N/A;6500000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336295812L2;false;TPAC,FULJ,ILQD
2019-08-28T13:01:34.826Z;ISIN;EZ150KYMRFF6;3.5198495;360T;MONE;ILS;N/A;2.6E7;ILS;2019-09-25T00:00:00.000Z;360T;1010000281336293981L2;false;TPAC,FULJ,ILQD
2019-08-28T13:01:34.826Z;ISIN;EZ2WLH3K8DS2;3.52524;360T;MONE;ILS;N/A;2.6E7;ILS;2019-09-25T00:00:00.000Z;360T;1010000281336293981L1;false;TPAC,FULJ,ILQD
2019-08-28T12:57:41.868Z;ISIN;EZVP7224SCF2;0.9085;360T;MONE;GBP;N/A;6800000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336292811L1;false;TPAC,FULJ,ILQD
2019-08-28T12:57:41.868Z;ISIN;EZV44SX47CP5;0.91141;360T;MONE;GBP;N/A;5950000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336292811L2;false;TPAC,FULJ,ILQD
2019-08-28T12:57:41.266Z;ISIN;EZ85Q3GYLFM8;1.64291;360T;MONE;AUD;N/A;5700000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336292788L1;false;TPAC,FULJ,ILQD
2019-08-28T12:57:41.266Z;ISIN;EZ51GQGQDMH3;1.64996;360T;MONE;AUD;N/A;6400000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336292788L2;false;TPAC,FULJ,ILQD
2019-08-28T12:57:03.504Z;ISIN;EZVS5GR3P2B3;3.95868;360T;MONE;PLN;N/A;2.05E8;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336293260L1;false;TPAC,FULJ,ILQD
2019-08-28T12:57:03.504Z;ISIN;EZ8N4XK7JJB3;3.956478;360T;MONE;PLN;N/A;2.05E8;PLN;2019-09-25T00:00:00.000Z;360T;1010000281336293260L2;false;TPAC,FULJ,ILQD
2019-08-28T12:56:44.218Z;ISIN;EZ6Z4P7WKMX4;1.108039;360T;MONE;USD;N/A;20000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336293330;false;FULJ,ILQD
