Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-08T13:03:16.790Z;ISIN;EZS43WB8BPD9;1.10358;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041663L1;false;TPAC,FULJ,ILQD
2023-05-08T13:03:16.790Z;ISIN;EZTYWZQDWXK4;1.1202434;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041663L2;false;TPAC,FULJ,ILQD
2023-05-08T13:02:53.165Z;ISIN;EZS43WB8BPD9;1.1036;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041653L1;false;TPAC,FULJ,ILQD
2023-05-08T13:02:53.165Z;ISIN;EZ97FRZZWPM0;1.1201225;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041653L2;false;TPAC,FULJ,ILQD
2023-05-08T13:02:04.682Z;ISIN;EZ9YFTZ3CMR3;1.1200456;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041335L2;false;TPAC,FULJ,ILQD
2023-05-08T13:02:04.682Z;ISIN;EZS43WB8BPD9;1.1037;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620041335L1;false;TPAC,FULJ,ILQD
2023-05-08T13:01:41.390Z;ISIN;EZQ8LPQY1K81;1.3324686;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031897L1;false;TPAC,FULJ,ILQD
2023-05-08T13:01:41.390Z;ISIN;EZHXWMHCLB00;1.33244;360T;MONE;CAD;N/A;2.4E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031897L2;false;TPAC,FULJ,ILQD
2023-05-08T13:01:38.470Z;ISIN;EZ9L5JDDKXG3;1.107518;360T;MONE;USD;N/A;1000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040795L2;false;TPAC,FULJ,ILQD
2023-05-08T13:01:38.470Z;ISIN;EZV4L38T3604;1.103555;360T;MONE;USD;N/A;1000000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040795L1;false;TPAC,FULJ,ILQD
2023-05-08T13:01:35.517Z;ISIN;EZBJ24FN6K79;1.1198305;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040702L2;false;TPAC,FULJ,ILQD
2023-05-08T13:01:35.517Z;ISIN;EZS43WB8BPD9;1.10366;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040702L1;false;TPAC,FULJ,ILQD
2023-05-08T13:01:04.416Z;ISIN;EZS43WB8BPD9;1.1038;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040516L1;false;TPAC,FULJ,ILQD
2023-05-08T13:01:04.416Z;ISIN;EZBCMLBMYKV2;1.1197962;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040516L2;false;TPAC,FULJ,ILQD
2023-05-08T13:00:36.262Z;ISIN;EZS43WB8BPD9;1.10366;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040452L1;false;TPAC,FULJ,ILQD
2023-05-08T13:00:36.262Z;ISIN;EZ4DFH3FFVW0;1.1194708;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040452L2;false;TPAC,FULJ,ILQD
2023-05-08T13:00:02.085Z;ISIN;EZ3ZJKNS9WL9;1.1191275;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040006L2;false;TPAC,FULJ,ILQD
2023-05-08T13:00:02.085Z;ISIN;EZS43WB8BPD9;1.10376;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620040006L1;false;TPAC,FULJ,ILQD
2023-05-08T12:59:49.813Z;ISIN;EZV4L38T3604;1.1036137;360T;MONE;USD;N/A;25100.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038560;false;FULJ,ILQD
2023-05-08T12:59:31.762Z;ISIN;EZS43WB8BPD9;1.10374;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039998L1;false;TPAC,FULJ,ILQD
2023-05-08T12:59:31.762Z;ISIN;EZ8MQKZNN4Y5;1.1189014;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039998L2;false;TPAC,FULJ,ILQD
2023-05-08T12:58:56.836Z;ISIN;EZ33X813N5W1;1.118791;360T;MONE;USD;N/A;300000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039755L2;false;TPAC,FULJ,ILQD
2023-05-08T12:58:56.836Z;ISIN;EZS43WB8BPD9;1.10384;360T;MONE;USD;N/A;300000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039755L1;false;TPAC,FULJ,ILQD
2023-05-08T12:58:51.220Z;ISIN;EZ9TLN0K6053;0.8807382;360T;MONE;CHF;N/A;1.7E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037503L2;false;TPAC,FULJ,ILQD
2023-05-08T12:58:51.220Z;ISIN;EZKF6JJ48DD4;0.8890825;360T;MONE;CHF;N/A;1.7E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037503L1;false;TPAC,FULJ,ILQD
2023-05-08T12:58:24.859Z;ISIN;EZ1XY4QK3WG6;1.1185952;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039662L2;false;TPAC,FULJ,ILQD
2023-05-08T12:58:24.859Z;ISIN;EZS43WB8BPD9;1.10384;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039662L1;false;TPAC,FULJ,ILQD
2023-05-08T12:57:37.353Z;ISIN;EZS43WB8BPD9;1.1037;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039470L1;false;TPAC,FULJ,ILQD
2023-05-08T12:57:37.353Z;ISIN;EZV3HZFQB9M4;1.1182469;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039470L2;false;TPAC,FULJ,ILQD
2023-05-08T12:57:07.790Z;ISIN;EZS43WB8BPD9;1.10372;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039334L1;false;TPAC,FULJ,ILQD
2023-05-08T12:57:07.790Z;ISIN;EZ57G9WT9517;1.118064;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039334L2;false;TPAC,FULJ,ILQD
2023-05-08T12:56:20.101Z;ISIN;EZXFP63JJT31;1.11799;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039323L2;false;TPAC,FULJ,ILQD
2023-05-08T12:56:20.101Z;ISIN;EZS43WB8BPD9;1.10385;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039323L1;false;TPAC,FULJ,ILQD
2023-05-08T12:55:24.516Z;ISIN;EZS43WB8BPD9;1.10396;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038748L1;false;TPAC,FULJ,ILQD
2023-05-08T12:55:24.516Z;ISIN;EZ5XW8T07PC4;1.1179133;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038748L2;false;TPAC,FULJ,ILQD
2023-05-08T12:54:57.693Z;ISIN;EZZWX3L9Y926;0.8726699;360T;MONE;GBP;N/A;43015.61;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039533;false;FULJ,ILQD
2023-05-08T12:54:31.654Z;ISIN;EZQYLS0427Q8;0.9811044;360T;MONE;CHF;N/A;85212.35;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039231;false;FULJ,ILQD
2023-05-08T12:54:05.387Z;ISIN;EZSK95LZ30M9;11.192722;360T;MONE;SEK;N/A;678583.9;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038713;false;FULJ,ILQD
2023-05-08T12:53:32.335Z;ISIN;EZ6CBS717D51;4.1332411;360T;MONE;PLN;N/A;1700000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038647L1;false;TPAC,FULJ,ILQD
2023-05-08T12:53:32.335Z;ISIN;EZ934X37LNC9;4.1346674;360T;MONE;PLN;N/A;1700000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038647L2;false;TPAC,FULJ,ILQD
2023-05-08T12:53:03.897Z;ISIN;EZZWX3L9Y926;0.87265;360T;MONE;GBP;N/A;250000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038164L1;false;TPAC,FULJ,ILQD
2023-05-08T12:53:03.897Z;ISIN;EZ11CZSSBKK0;0.873294;360T;MONE;GBP;N/A;250000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038164L2;false;TPAC,FULJ,ILQD
2023-05-08T12:52:43.916Z;ISIN;EZ891TT1Y273;1.103732;360T;MONE;USD;N/A;2.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033832L2;false;TPAC,FULJ,ILQD
2023-05-08T12:52:43.916Z;ISIN;EZV4L38T3604;1.1036647;360T;MONE;USD;N/A;2.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033832L1;false;TPAC,FULJ,ILQD
2023-05-08T12:52:31.179Z;ISIN;EZW6WX0YXCC7;4.13329;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039524L2;false;TPAC,FULJ,ILQD
2023-05-08T12:52:31.179Z;ISIN;EZ6CBS717D51;4.1330797;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039524L1;false;TPAC,FULJ,ILQD
2023-05-08T12:52:16.277Z;ISIN;EZMF7C03KRN7;135.052;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033810L2;false;TPAC,FULJ,ILQD
2023-05-08T12:52:16.277Z;ISIN;EZC50F4BK1Q7;135.07183;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033810L1;false;TPAC,FULJ,ILQD
2023-05-08T12:52:06.285Z;ISIN;EZJ2X5N54CN1;11.193;360T;MONE;SEK;N/A;6000000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039518L2;false;TPAC,FULJ,ILQD
2023-05-08T12:52:06.285Z;ISIN;EZSK95LZ30M9;11.192852;360T;MONE;SEK;N/A;6000000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039518L1;false;TPAC,FULJ,ILQD
2023-05-08T12:51:37.917Z;ISIN;EZHS62J5LTF8;1.55139;360T;MONE;NOK;N/A;1600000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039482L1;false;TPAC,FULJ,ILQD
2023-05-08T12:51:37.917Z;ISIN;EZ25X3MGSVM9;1.5514;360T;MONE;NOK;N/A;1600000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039482L2;false;TPAC,FULJ,ILQD
2023-05-08T12:51:16.512Z;ISIN;EZTWDQ1M6Z77;10.14563;360T;MONE;SEK;N/A;7300000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038331L2;false;TPAC,FULJ,ILQD
2023-05-08T12:51:16.512Z;ISIN;EZHRFPX39F63;10.1461288;360T;MONE;SEK;N/A;7300000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038331L1;false;TPAC,FULJ,ILQD
2023-05-08T12:50:43.850Z;ISIN;EZB1CDHYCNW9;11.77401;360T;MONE;NOK;N/A;2300000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039446L1;false;TPAC,FULJ,ILQD
2023-05-08T12:50:43.850Z;ISIN;EZBR7FX1LHF0;11.7746;360T;MONE;NOK;N/A;2300000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620039446L2;false;TPAC,FULJ,ILQD
2023-05-08T12:50:43.283Z;ISIN;EZ42B21GBK83;10.46832;360T;MONE;NOK;N/A;5400000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038325L2;false;TPAC,FULJ,ILQD
2023-05-08T12:50:43.283Z;ISIN;EZC0QZCJK185;10.4688987;360T;MONE;NOK;N/A;5400000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038325L1;false;TPAC,FULJ,ILQD
2023-05-08T12:49:56.928Z;ISIN;EZMF7C03KRN7;135.0;360T;MONE;JPY;N/A;1.2E10;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037632L2;false;TPAC,FULJ,ILQD
2023-05-08T12:49:56.928Z;ISIN;EZC50F4BK1Q7;135.02;360T;MONE;JPY;N/A;1.2E10;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037632L1;false;TPAC,FULJ,ILQD
2023-05-08T12:49:54.035Z;ISIN;EZCWKGRWGT41;17.813568;360T;MONE;MXN;N/A;1600000.0;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038313L1;false;TPAC,FULJ,ILQD
2023-05-08T12:49:54.035Z;ISIN;EZZ8BXHYDP67;17.838831;360T;MONE;MXN;N/A;1600000.0;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038313L2;false;TPAC,FULJ,ILQD
2023-05-08T12:49:19.279Z;ISIN;EZC50F4BK1Q7;135.01442;360T;MONE;JPY;N/A;1.3E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038050L1;false;TPAC,FULJ,ILQD
2023-05-08T12:49:19.279Z;ISIN;EZMF7C03KRN7;134.994;360T;MONE;JPY;N/A;1.3E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038050L2;false;TPAC,FULJ,ILQD
2023-05-08T12:48:57.340Z;ISIN;EZV4L38T3604;1.103674;360T;MONE;USD;N/A;10715.61;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620038941;false;FULJ,ILQD
2023-05-08T12:48:49.454Z;ISIN;EZ891TT1Y273;1.103751;360T;MONE;USD;N/A;200000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037384;false;FULJ,ILQD
2023-05-08T12:48:44.757Z;ISIN;EZGL7VMCY0L1;7.84793;360T;MONE;HKD;N/A;6000000.0;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037097L2;false;TPAC,FULJ,ILQD
2023-05-08T12:48:44.757Z;ISIN;EZ7K9X4Z4D23;7.8482985;360T;MONE;HKD;N/A;6000000.0;HKD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037097L1;false;TPAC,FULJ,ILQD
2023-05-08T12:48:21.091Z;ISIN;EZS43WB8BPD9;1.10389;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037301L1;false;TPAC,FULJ,ILQD
2023-05-08T12:48:21.091Z;ISIN;EZ5ZPGDGN3Z4;1.1079566;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037301L2;false;TPAC,FULJ,ILQD
2023-05-08T12:48:12.635Z;ISIN;EZXPN1ZCRWC8;6.742949;360T;MONE;DKK;N/A;1900000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037001L2;false;TPAC,FULJ,ILQD
2023-05-08T12:48:12.635Z;ISIN;EZGJ10XR9805;6.746063;360T;MONE;DKK;N/A;1900000.0;DKK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037001L1;false;TPAC,FULJ,ILQD
2023-05-08T12:48:04.994Z;ISIN;EZJ50BJDSJL9;0.88894;360T;MONE;CHF;N/A;280000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036902L1;false;TPAC,FULJ,ILQD
2023-05-08T12:48:04.994Z;ISIN;EZQQNSZ3TPY2;0.8787546;360T;MONE;CHF;N/A;330000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036902L2;false;TPAC,FULJ,ILQD
2023-05-08T12:47:46.891Z;ISIN;EZS43WB8BPD9;1.10387;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037027L1;false;TPAC,FULJ,ILQD
2023-05-08T12:47:46.891Z;ISIN;EZ1NC8DK0HF3;1.1075244;360T;MONE;USD;N/A;100000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620037027L2;false;TPAC,FULJ,ILQD
2023-05-08T12:47:39.878Z;ISIN;EZ3H0957KMG0;1.3325532;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036352L2;false;TPAC,FULJ,ILQD
2023-05-08T12:47:39.878Z;ISIN;EZHXWMHCLB00;1.33258;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036352L1;false;TPAC,FULJ,ILQD
2023-05-08T12:47:35.608Z;ISIN;EZV4L38T3604;1.1036571;360T;MONE;USD;N/A;60000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033088;false;FULJ,ILQD
2023-05-08T12:46:52.895Z;ISIN;EZRL71NXSXR5;0.67946;360T;MONE;USD;N/A;1800000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036000L2;false;TPAC,FULJ,ILQD
2023-05-08T12:46:52.895Z;ISIN;EZX9DVP79X96;0.6794378;360T;MONE;USD;N/A;1800000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036000L1;false;TPAC,FULJ,ILQD
2023-05-08T12:45:21.801Z;ISIN;EZ11598VKN87;7.6408;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036687L2;false;TPAC,FULJ,ILQD
2023-05-08T12:45:21.801Z;ISIN;EZ1WC9BMHG79;7.640928;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036687L1;false;TPAC,FULJ,ILQD
2023-05-08T12:45:19.572Z;ISIN;EZV4L38T3604;1.104046;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620034356L1;false;TPAC,FULJ,ILQD
2023-05-08T12:45:19.572Z;ISIN;EZ891TT1Y273;1.10411;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620034356L2;false;TPAC,FULJ,ILQD
2023-05-08T12:44:59.230Z;ISIN;EZCW41LJN8P9;1.4746207;360T;MONE;CAD;N/A;150000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036446;false;FULJ,ILQD
2023-05-08T12:44:46.782Z;ISIN;EZVYQ44DRG42;1.4707087;360T;MONE;CAD;N/A;4500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036326L1;false;TPAC,FULJ,ILQD
2023-05-08T12:44:46.782Z;ISIN;EZ904TDBW5Z0;1.47077;360T;MONE;CAD;N/A;4500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036326L2;false;TPAC,FULJ,ILQD
2023-05-08T12:44:27.397Z;ISIN;EZZWX3L9Y926;0.8726205;360T;MONE;GBP;N/A;45000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035764;false;FULJ,ILQD
2023-05-08T12:44:23.910Z;ISIN;EZV4L38T3604;1.1035037;360T;MONE;USD;N/A;25100.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620034085;false;FULJ,ILQD
2023-05-08T12:44:11.800Z;ISIN;EZQYLS0427Q8;0.9811729;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032926L2;false;TPAC,FULJ,ILQD
2023-05-08T12:44:11.800Z;ISIN;EZXSVHXCCTP5;0.9812059;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032926L1;false;TPAC,FULJ,ILQD
2023-05-08T12:44:03.406Z;ISIN;EZV4L38T3604;1.1035441;360T;MONE;USD;N/A;40000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035614;false;FULJ,ILQD
2023-05-08T12:43:56.679Z;ISIN;EZHT1XPS78R7;149.03921;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036296L2;false;TPAC,FULJ,ILQD
2023-05-08T12:43:56.679Z;ISIN;EZD79XRCRPV8;149.06532;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620036296L1;false;TPAC,FULJ,ILQD
2023-05-08T12:43:23.781Z;ISIN;EZV4L38T3604;1.1035171;360T;MONE;USD;N/A;32001.9;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620034045;false;FULJ,ILQD
2023-05-08T12:42:57.754Z;ISIN;EZZWX3L9Y926;0.8725398;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035667L1;false;TPAC,FULJ,ILQD
2023-05-08T12:42:57.754Z;ISIN;EZLL1Z6QQK64;0.87257;360T;MONE;GBP;N/A;1.303E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035667L2;false;TPAC,FULJ,ILQD
2023-05-08T12:42:18.051Z;ISIN;EZXJB2068158;19.659257;360T;MONE;MXN;N/A;4.083E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035627L1;false;TPAC,FULJ,ILQD
2023-05-08T12:42:18.051Z;ISIN;EZ5JM21X5HJ4;19.664026;360T;MONE;MXN;N/A;4.0E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035627L2;false;TPAC,FULJ,ILQD
2023-05-08T12:41:33.415Z;ISIN;EZXJB2068158;19.6620655;360T;MONE;MXN;N/A;8.5E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035393L1;false;TPAC,FULJ,ILQD
2023-05-08T12:41:33.415Z;ISIN;EZ0S2DBN6XW8;19.6768036;360T;MONE;MXN;N/A;8.5E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620035393L2;false;TPAC,FULJ,ILQD
2023-05-08T12:40:07.879Z;ISIN;EZV4L38T3604;1.1037501;360T;MONE;USD;N/A;30000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033205;false;FULJ,ILQD
2023-05-08T12:39:21.705Z;ISIN;EZCJK3N6WZR9;1.1100605;360T;MONE;USD;N/A;142000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032986L2;false;TPAC,FULJ,ILQD
2023-05-08T12:39:21.705Z;ISIN;EZS43WB8BPD9;1.10378;360T;MONE;USD;N/A;102000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032986L1;false;TPAC,FULJ,ILQD
2023-05-08T12:38:06.287Z;ISIN;EZGD5Q3PCJ07;1.1051142;360T;MONE;USD;N/A;34210.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032704;false;FULJ,ILQD
2023-05-08T12:38:00.978Z;ISIN;EZV4L38T3604;1.1036858;360T;MONE;USD;N/A;50000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620032541;false;FULJ,ILQD
2023-05-08T12:36:29.217Z;ISIN;EZS43WB8BPD9;1.10365;360T;MONE;USD;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031424L1;false;TPAC,FULJ,ILQD
2023-05-08T12:36:29.217Z;ISIN;EZCJK3N6WZR9;1.109907;360T;MONE;USD;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031424L2;false;TPAC,FULJ,ILQD
2023-05-08T12:35:43.297Z;ISIN;EZQCGHBYPD70;0.975373;360T;MONE;CHF;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031347L2;false;TPAC,FULJ,ILQD
2023-05-08T12:35:43.297Z;ISIN;EZWFKYH7HNY5;0.98106;360T;MONE;CHF;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620031347L1;false;TPAC,FULJ,ILQD
2023-05-08T12:35:08.968Z;ISIN;EZWFKYH7HNY5;0.98124;360T;MONE;CHF;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620030512L1;false;TPAC,FULJ,ILQD
2023-05-08T12:35:08.968Z;ISIN;EZQCGHBYPD70;0.975508;360T;MONE;CHF;N/A;900000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620030512L2;false;TPAC,FULJ,ILQD
2023-05-08T12:33:55.678Z;ISIN;EZCWKGRWGT41;17.8132572;360T;MONE;MXN;N/A;7.0E8;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033975L2;false;TPAC,FULJ,ILQD
2023-05-08T12:33:55.678Z;ISIN;EZ8NHY5W8KN1;17.8097746;360T;MONE;MXN;N/A;7.0E8;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033975L1;false;TPAC,FULJ,ILQD
2023-05-08T12:33:45.150Z;ISIN;EZTYWZQDWXK4;1.120184;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033906L2;false;TPAC,FULJ,ILQD
2023-05-08T12:33:45.150Z;ISIN;EZS43WB8BPD9;1.10348;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620033906L1;false;TPAC,FULJ,ILQD
