Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-29T13:14:05.952Z;ISIN;EZV304YPMHJ6;0.9708033;360T;MONE;USD;N/A;2.0E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560313683L2;false;TPAC,FULJ,ILQD
2022-09-29T13:13:52.875Z;ISIN;EZ8BBWJDKML4;0.5679228;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560314637L2;false;TPAC,FULJ,ILQD
2022-09-29T13:13:52.875Z;ISIN;EZ33095CW192;0.56746;360T;MONE;USD;N/A;1.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560314637L1;false;TPAC,FULJ,ILQD
2022-09-29T13:13:40.085Z;ISIN;EZ491HL836H0;1.0904231;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560313557L2;false;TPAC,FULJ,ILQD
2022-09-29T13:13:40.085Z;ISIN;EZ4DMF8LP3Y1;1.0903981;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560313557L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:46.256Z;ISIN;EZV304YPMHJ6;0.970914;360T;MONE;USD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560313207L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:46.256Z;ISIN;EZ72M61G7MC2;0.970849;360T;MONE;USD;N/A;2.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560313207L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:28.352Z;ISIN;EZRK4LKGVP43;1.501532;360T;MONE;AUD;N/A;28000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560314245L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:28.352Z;ISIN;EZDGSZR4D1W8;1.4991496;360T;MONE;AUD;N/A;28000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560314245L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:21.509Z;ISIN;EZ2FJ1CZPPV5;10.43883;360T;MONE;NOK;N/A;230000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560314096L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:21.509Z;ISIN;EZXDRLQYG8T7;10.455116;360T;MONE;NOK;N/A;230000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560314096L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:16.575Z;ISIN;EZZ2WVKVT545;0.8908509;360T;MONE;GBP;N/A;16704.12;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560313981L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:16.575Z;ISIN;EZ3G1VDVYKG0;0.8895205;360T;MONE;GBP;N/A;16704.12;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560313981L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:11.926Z;ISIN;EZV304YPMHJ6;0.9705468;360T;MONE;USD;N/A;3.0E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560313097L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:11.926Z;ISIN;EZ72M61G7MC2;0.970482;360T;MONE;USD;N/A;3.004E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560313097L1;false;TPAC,FULJ,ILQD
2022-09-29T13:11:01.873Z;ISIN;EZ551VFSRS84;144.652;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560313150L2;false;TPAC,FULJ,ILQD
2022-09-29T13:11:01.873Z;ISIN;EZKBKR6FLWY4;144.69195;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560313150L1;false;TPAC,FULJ,ILQD
2022-09-29T13:10:41.241Z;ISIN;EZWPT7CKMRK6;7.66067;360T;MONE;DKK;N/A;1.2E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560313030L2;false;TPAC,FULJ,ILQD
2022-09-29T13:10:41.241Z;ISIN;EZB17WD2KH58;7.662453;360T;MONE;DKK;N/A;1.2E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560313030L1;false;TPAC,FULJ,ILQD
2022-09-29T13:10:19.329Z;ISIN;EZVQW4CBW5K8;0.6477;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560312978L2;false;TPAC,FULJ,ILQD
2022-09-29T13:10:19.329Z;ISIN;EZRRQ587W059;0.647655;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560312978L1;false;TPAC,FULJ,ILQD
2022-09-29T13:09:57.846Z;ISIN;EZB657SC6KW2;4.94703;360T;MONE;RON;N/A;1.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560314678L2;false;TPAC,FULJ,ILQD
2022-09-29T13:09:57.846Z;ISIN;EZWKK1Q9QJF9;4.943935;360T;MONE;RON;N/A;1.0E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560314678L1;false;TPAC,FULJ,ILQD
2022-09-29T13:09:15.066Z;ISIN;EZV304YPMHJ6;0.9703061;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560312002L1;false;TPAC,FULJ,ILQD
2022-09-29T13:09:15.066Z;ISIN;EZ5PHX9D4P30;0.9837246;360T;MONE;USD;N/A;2000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560312002L2;false;TPAC,FULJ,ILQD
2022-09-29T13:09:00.286Z;ISIN;EZ9Q649MBZ22;0.8891348;360T;MONE;GBP;N/A;1.9E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560311920L1;false;TPAC,FULJ,ILQD
2022-09-29T13:09:00.286Z;ISIN;EZ3G1VDVYKG0;0.88917;360T;MONE;GBP;N/A;1.9035E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560311920L2;false;TPAC,FULJ,ILQD
2022-09-29T13:09:00.268Z;ISIN;EZYY2XCK3Q83;3.67295;360T;MONE;AED;N/A;2.4E7;AED;2022-10-27T00:00:00.000Z;360T;1010000281560312678L2;false;TPAC,FULJ,ILQD
2022-09-29T13:09:00.268Z;ISIN;EZ5YHQ7Y5SV8;3.67295;360T;MONE;AED;N/A;2.4E7;AED;2022-10-27T00:00:00.000Z;360T;1010000281560312678L1;false;TPAC,FULJ,ILQD
2022-09-29T13:07:20.546Z;ISIN;EZCM9G6T9Q71;2.0159;360T;MONE;BGN;N/A;1000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560312163L1;false;TPAC,FULJ,ILQD
2022-09-29T13:07:20.546Z;ISIN;EZ918Q6BKCL1;2.011961;360T;MONE;BGN;N/A;1000000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560312163L2;false;TPAC,FULJ,ILQD
2022-09-29T13:06:58.520Z;ISIN;EZ4DMF8LP3Y1;1.0905768;360T;MONE;USD;N/A;400000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560312030L1;false;TPAC,FULJ,ILQD
2022-09-29T13:06:58.520Z;ISIN;EZ491HL836H0;1.0906014;360T;MONE;USD;N/A;400000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560312030L2;false;TPAC,FULJ,ILQD
2022-09-29T13:06:10.284Z;ISIN;EZ73FMP7MD39;0.96983;360T;MONE;USD;N/A;2500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560311217L1;false;TPAC,FULJ,ILQD
2022-09-29T13:06:10.284Z;ISIN;EZ3NSDWNQH71;0.973772;360T;MONE;USD;N/A;2500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560311217L2;false;TPAC,FULJ,ILQD
2022-09-29T13:05:51.637Z;ISIN;EZCFD011LTT8;1.369905;360T;MONE;CAD;N/A;1.6E8;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560311366L2;false;TPAC,FULJ,ILQD
2022-09-29T13:05:51.637Z;ISIN;EZH8PV28PYK4;1.3699;360T;MONE;CAD;N/A;1.6E8;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560311366L1;false;TPAC,FULJ,ILQD
2022-09-29T13:04:26.815Z;ISIN;EZKBKR6FLWY4;144.75894;360T;MONE;JPY;N/A;6.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560310980L1;false;TPAC,FULJ,ILQD
2022-09-29T13:04:26.815Z;ISIN;EZ551VFSRS84;144.719;360T;MONE;JPY;N/A;6.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560310980L2;false;TPAC,FULJ,ILQD
2022-09-29T13:03:41.625Z;ISIN;EZRRQ587W059;0.6465567;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560310917L1;false;TPAC,FULJ,ILQD
2022-09-29T13:03:41.625Z;ISIN;EZVQW4CBW5K8;0.6466;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560310917L2;false;TPAC,FULJ,ILQD
2022-09-29T13:03:33.923Z;ISIN;EZ7DY2W2W7D2;0.8903651;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560310900L1;false;TPAC,FULJ,ILQD
2022-09-29T13:03:33.923Z;ISIN;EZ3C4R388ZT1;0.8923302;360T;MONE;GBP;N/A;5.01E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560310900L2;false;TPAC,FULJ,ILQD
2022-09-29T13:02:45.742Z;ISIN;EZ7DY2W2W7D2;0.8908157;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560310865L1;false;TPAC,FULJ,ILQD
2022-09-29T13:02:45.742Z;ISIN;EZ3C4R388ZT1;0.8927795;360T;MONE;GBP;N/A;5.038E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560310865L2;false;TPAC,FULJ,ILQD
2022-09-29T13:02:30.997Z;ISIN;EZ84X1D309V6;10.93303;360T;MONE;SEK;N/A;7.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560308767L2;false;TPAC,FULJ,ILQD
2022-09-29T13:02:30.997Z;ISIN;EZ96J75DHXC0;10.9322341;360T;MONE;SEK;N/A;7.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560308767L1;false;TPAC,FULJ,ILQD
2022-09-29T13:02:21.175Z;ISIN;EZ96J75DHXC0;10.9322153;360T;MONE;SEK;N/A;7.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560308708L1;false;TPAC,FULJ,ILQD
2022-09-29T13:02:21.175Z;ISIN;EZ84X1D309V6;10.93303;360T;MONE;SEK;N/A;7.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560308708L2;false;TPAC,FULJ,ILQD
2022-09-29T13:01:28.908Z;ISIN;EZ14Y13YRSD6;7.43651;360T;MONE;DKK;N/A;2.0E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560308425L2;false;TPAC,FULJ,ILQD
2022-09-29T13:01:28.908Z;ISIN;EZN5SKRVZJR1;7.4365292;360T;MONE;DKK;N/A;2.0E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560308425L1;false;TPAC,FULJ,ILQD
2022-09-29T13:01:16.573Z;ISIN;EZV5ZDGTC5Z1;1.4392679;360T;MONE;SGD;N/A;1700000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560310558L2;false;TPAC,FULJ,ILQD
2022-09-29T13:01:16.573Z;ISIN;EZ34CHB1NKN7;1.4393022;360T;MONE;SGD;N/A;1700000.0;SGD;2022-10-27T00:00:00.000Z;360T;1010000281560310558L1;false;TPAC,FULJ,ILQD
2022-09-29T13:00:56.451Z;ISIN;EZ8GFVRDP4W7;0.952121;360T;MONE;CHF;N/A;100000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560303384;false;FULJ,ILQD
2022-09-29T13:00:27.439Z;ISIN;EZ72M61G7MC2;0.9685853;360T;MONE;USD;N/A;6600.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560303355;false;FULJ,ILQD
2022-09-29T13:00:26.621Z;ISIN;EZ4BCX68X7Q7;11.29;360T;MONE;SEK;N/A;4500000.0;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560310295L2;false;TPAC,FULJ,ILQD
2022-09-29T13:00:26.621Z;ISIN;EZ1ZJZ6CY640;11.29175;360T;MONE;SEK;N/A;4500000.0;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560310295L1;false;TPAC,FULJ,ILQD
2022-09-29T12:59:48.696Z;ISIN;EZMYMZ701WQ1;10.7855595;360T;MONE;NOK;N/A;1.03E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560309937L1;false;TPAC,FULJ,ILQD
2022-09-29T12:59:48.696Z;ISIN;EZ7HY1137JD3;10.78544;360T;MONE;NOK;N/A;1.03E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560309937L2;false;TPAC,FULJ,ILQD
2022-09-29T12:58:52.853Z;ISIN;EZ551VFSRS84;144.722;360T;MONE;JPY;N/A;6.0E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560309558L2;false;TPAC,FULJ,ILQD
2022-09-29T12:58:52.853Z;ISIN;EZKBKR6FLWY4;144.7627;360T;MONE;JPY;N/A;6.0E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560309558L1;false;TPAC,FULJ,ILQD
2022-09-29T12:57:59.322Z;ISIN;EZ3CTVMF2250;0.9893454;360T;MONE;USD;N/A;1060000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560307136;false;FULJ,ILQD
2022-09-29T12:57:49.130Z;ISIN;EZ8DKNJGJLV6;3.5443138;360T;MONE;ILS;N/A;2.49E7;ILS;2022-10-27T00:00:00.000Z;360T;1010000281560308984L2;false;TPAC,FULJ,ILQD
2022-09-29T12:57:49.130Z;ISIN;EZWW7Q45QTM0;3.5530221;360T;MONE;ILS;N/A;2.49E7;ILS;2022-10-27T00:00:00.000Z;360T;1010000281560308984L1;false;TPAC,FULJ,ILQD
2022-09-29T12:57:43.612Z;ISIN;EZ7M28L1S410;0.8918208;360T;MONE;GBP;N/A;1100000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560308234L2;false;TPAC,FULJ,ILQD
2022-09-29T12:57:43.612Z;ISIN;EZ3G1VDVYKG0;0.8908013;360T;MONE;GBP;N/A;1100000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560308234L1;false;TPAC,FULJ,ILQD
2022-09-29T12:57:43.206Z;ISIN;EZ72M61G7MC2;0.9684053;360T;MONE;USD;N/A;25000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560307172;false;FULJ,ILQD
2022-09-29T12:56:41.774Z;ISIN;EZ3C4R388ZT1;0.8943987;360T;MONE;GBP;N/A;5.006E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560307568L2;false;TPAC,FULJ,ILQD
2022-09-29T12:56:41.774Z;ISIN;EZ7DY2W2W7D2;0.8924379;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560307568L1;false;TPAC,FULJ,ILQD
2022-09-29T12:55:54.048Z;ISIN;EZ1YX6CX4SB2;7.8497;360T;MONE;HKD;N/A;1.25E7;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560308585L2;false;TPAC,FULJ,ILQD
2022-09-29T12:55:54.048Z;ISIN;EZTLLG9R4H11;7.850108;360T;MONE;HKD;N/A;1.25E7;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560308585L1;false;TPAC,FULJ,ILQD
2022-09-29T12:55:11.343Z;ISIN;EZ3C4R388ZT1;0.8943827;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560306853L2;false;TPAC,FULJ,ILQD
2022-09-29T12:55:11.343Z;ISIN;EZ7DY2W2W7D2;0.8924372;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560306853L1;false;TPAC,FULJ,ILQD
2022-09-29T12:54:53.792Z;ISIN;EZVQW4CBW5K8;0.64657;360T;MONE;USD;N/A;200000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560308153L2;false;TPAC,FULJ,ILQD
2022-09-29T12:54:53.792Z;ISIN;EZRRQ587W059;0.646528;360T;MONE;USD;N/A;200000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560308153L1;false;TPAC,FULJ,ILQD
2022-09-29T12:54:21.076Z;ISIN;EZRRQ587W059;0.6465068;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560306416L1;false;TPAC,FULJ,ILQD
2022-09-29T12:54:21.076Z;ISIN;EZVQW4CBW5K8;0.64655;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560306416L2;false;TPAC,FULJ,ILQD
2022-09-29T12:53:14.150Z;ISIN;EZ4BCX68X7Q7;11.29492;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560306054L2;false;TPAC,FULJ,ILQD
2022-09-29T12:53:14.150Z;ISIN;EZ1ZJZ6CY640;11.2965938;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560306054L1;false;TPAC,FULJ,ILQD
2022-09-29T12:52:00.650Z;ISIN;EZ43DG6HKCV8;4.89048;360T;MONE;PLN;N/A;1.5E7;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560304106L1;false;TPAC,FULJ,ILQD
2022-09-29T12:50:12.261Z;ISIN;EZ85GQB2SX45;0.913578;360T;MONE;GBP;N/A;48485.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560305340;false;FULJ,ILQD
2022-09-29T12:49:21.400Z;ISIN;EZ72M61G7MC2;0.9689332;360T;MONE;USD;N/A;7000000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560305170L1;false;TPAC,FULJ,ILQD
2022-09-29T12:49:21.400Z;ISIN;EZV304YPMHJ6;0.9689983;360T;MONE;USD;N/A;7000000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560305170L2;false;TPAC,FULJ,ILQD
2022-09-29T12:48:44.369Z;ISIN;EZ2ZKMJSYRD3;0.95323;360T;MONE;CHF;N/A;9400000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560304594L2;false;TPAC,FULJ,ILQD
2022-09-29T12:48:44.369Z;ISIN;EZ4FTCF5LK76;0.9532989;360T;MONE;CHF;N/A;9400000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560304594L1;false;TPAC,FULJ,ILQD
2022-09-29T12:48:35.352Z;ISIN;EZ3C4R388ZT1;0.8947707;360T;MONE;GBP;N/A;550000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560302771L2;false;TPAC,FULJ,ILQD
2022-09-29T12:48:35.352Z;ISIN;EZM34N3F6LC0;0.89162;360T;MONE;GBP;N/A;550000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560302771L1;false;TPAC,FULJ,ILQD
2022-09-29T12:48:34.496Z;ISIN;EZ3NSDWNQH71;0.9734457;360T;MONE;USD;N/A;150000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560302575L2;false;TPAC,FULJ,ILQD
2022-09-29T12:48:34.496Z;ISIN;EZ73FMP7MD39;0.96925;360T;MONE;USD;N/A;150000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560302575L1;false;TPAC,FULJ,ILQD
2022-09-29T12:48:14.296Z;ISIN;EZL0PJ7NTB62;5.1028505;360T;MONE;RON;N/A;284052.0;RON;2022-10-27T00:00:00.000Z;360T;1010000281560300400;false;FULJ,ILQD
2022-09-29T12:47:52.107Z;ISIN;EZ72M61G7MC2;0.9691363;360T;MONE;USD;N/A;41000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560303945;false;FULJ,ILQD
2022-09-29T12:45:46.060Z;ISIN;EZ88JP1XT238;1.405181;360T;MONE;NOK;N/A;4.9E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560303597L2;false;TPAC,FULJ,ILQD
2022-09-29T12:45:46.060Z;ISIN;EZCTG6WC3722;1.404879;360T;MONE;NOK;N/A;4.9E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560303597L1;false;TPAC,FULJ,ILQD
2022-09-29T12:45:23.300Z;ISIN;EZ7BM6XVGFK6;0.9436424;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560302715;false;FULJ,ILQD
2022-09-29T12:45:22.139Z;ISIN;EZH20N7F2P88;10.9512898;360T;MONE;SEK;N/A;1.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560298092L2;false;TPAC,FULJ,ILQD
2022-09-29T12:45:22.139Z;ISIN;EZ96J75DHXC0;10.94806;360T;MONE;SEK;N/A;1.3E7;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560298092L1;false;TPAC,FULJ,ILQD
2022-09-29T12:44:48.535Z;ISIN;EZLDS522JYB0;4.8577376;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560302180L1;false;TPAC,FULJ,ILQD
2022-09-29T12:44:48.535Z;ISIN;EZKGW21WDZX3;4.8621;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-27T00:00:00.000Z;360T;1010000281560302180L2;false;TPAC,FULJ,ILQD
2022-09-29T12:44:06.362Z;ISIN;EZH6PWVS4SV7;18.046431;360T;MONE;TRY;N/A;2.9E7;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560301856L2;false;TPAC,FULJ,ILQD
2022-09-29T12:44:06.362Z;ISIN;EZ8KTNF6JVR3;17.973129;360T;MONE;TRY;N/A;2.9E7;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560301856L1;false;TPAC,FULJ,ILQD
2022-09-29T12:40:46.777Z;ISIN;EZM34N3F6LC0;0.89238;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560302983L2;false;TPAC,FULJ,ILQD
2022-09-29T12:40:46.777Z;ISIN;EZ9Q649MBZ22;0.89216;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560302983L1;false;TPAC,FULJ,ILQD
2022-09-29T12:40:43.203Z;ISIN;EZ1TY0X6HZC2;10.742305;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560302686L2;false;TPAC,FULJ,ILQD
2022-09-29T12:40:43.203Z;ISIN;EZ7HY1137JD3;10.77097;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560302686L1;false;TPAC,FULJ,ILQD
2022-09-29T12:40:23.619Z;ISIN;EZY6KXX6STY4;37.10064;360T;MONE;THB;N/A;150000.0;THB;2022-10-27T00:00:00.000Z;360T;1010000281560300556;false;FULJ,ILQD
2022-09-29T12:40:09.787Z;ISIN;EZ72M61G7MC2;0.969603;360T;MONE;USD;N/A;140274.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560298751;false;FULJ,ILQD
2022-09-29T12:39:01.914Z;ISIN;EZV304YPMHJ6;0.969463;360T;MONE;USD;N/A;500000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560300264;false;FULJ,ILQD
2022-09-29T12:38:17.787Z;ISIN;EZRTJ0RWCFM1;7.14062;360T;MONE;CNY;N/A;5500000.0;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560300207L1;false;TPAC,FULJ,ILQD
2022-09-29T12:38:17.787Z;ISIN;EZTWYMQPM669;7.13848;360T;MONE;CNY;N/A;5500000.0;CNY;2022-10-27T00:00:00.000Z;360T;1010000281560300207L2;false;TPAC,FULJ,ILQD
2022-09-29T12:37:50.834Z;ISIN;EZ2M8GRVS8H4;11.07023;360T;MONE;MAD;N/A;50000.0;MAD;2022-10-27T00:00:00.000Z;360T;1010000281560299957;false;FULJ,ILQD
2022-09-29T12:37:20.807Z;ISIN;EZ72M61G7MC2;0.969123;360T;MONE;USD;N/A;105363.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560298368;false;FULJ,ILQD
2022-09-29T12:35:11.171Z;ISIN;EZ491HL836H0;1.0854484;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560300285L2;false;TPAC,FULJ,ILQD
2022-09-29T12:35:11.171Z;ISIN;EZ4DMF8LP3Y1;1.0854277;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560300285L1;false;TPAC,FULJ,ILQD
2022-09-29T12:34:16.505Z;ISIN;EZRVCMGQSHC5;0.9779482;360T;MONE;CHF;N/A;515000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560296391;false;FULJ,ILQD
2022-09-29T12:33:53.216Z;ISIN;EZ3G1VDVYKG0;0.893712;360T;MONE;GBP;N/A;3041593.76;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560299367L1;false;TPAC,FULJ,ILQD
2022-09-29T12:33:53.216Z;ISIN;EZ13N2YNHNR7;0.899352;360T;MONE;GBP;N/A;3067660.84;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560299367L2;false;TPAC,FULJ,ILQD
2022-09-29T12:28:17.673Z;ISIN;EZ72M61G7MC2;0.972033;360T;MONE;USD;N/A;60000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560294657;false;FULJ,ILQD
2022-09-29T12:27:29.147Z;ISIN;EZ7MJTLKMH63;0.9741267;360T;MONE;USD;N/A;1.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560296200L2;false;TPAC,FULJ,ILQD
2022-09-29T12:27:29.147Z;ISIN;EZ72M61G7MC2;0.9718193;360T;MONE;USD;N/A;1.5E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560296200L1;false;TPAC,FULJ,ILQD
2022-09-29T12:26:54.666Z;ISIN;EZV304YPMHJ6;0.971624;360T;MONE;USD;N/A;2500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560298134L1;false;TPAC,FULJ,ILQD
2022-09-29T12:26:54.666Z;ISIN;EZ5LKNFY6DH3;0.9720326;360T;MONE;USD;N/A;2500000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560298134L2;false;TPAC,FULJ,ILQD
2022-09-29T12:25:41.528Z;ISIN;EZ73FMP7MD39;0.97183;360T;MONE;USD;N/A;3.0E8;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560294895L2;false;TPAC,FULJ,ILQD
2022-09-29T12:25:41.528Z;ISIN;EZV304YPMHJ6;0.9716109;360T;MONE;USD;N/A;3.0E8;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560294895L1;false;TPAC,FULJ,ILQD
2022-09-29T12:24:06.587Z;ISIN;EZ879J8KGFF7;0.9823823;360T;MONE;USD;N/A;150000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560294552;false;FULJ,ILQD
2022-09-29T12:23:58.239Z;ISIN;EZ72M61G7MC2;0.9710878;360T;MONE;USD;N/A;479755.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560294931;false;FULJ,ILQD
2022-09-29T12:23:35.673Z;ISIN;EZ3G1VDVYKG0;0.894402;360T;MONE;GBP;N/A;200000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560296155L1;false;TPAC,FULJ,ILQD
