Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-16T14:05:08.582Z;ISIN;EZ89ND8X4BC2;1.127;360T;MONE;USD;N/A;45538.09;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074146L1;false;TPAC,FULJ,ILQD
2020-06-16T14:04:54.873Z;ISIN;EZ2PJVY8B3B0;1.12681;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376075457L1;false;TPAC,FULJ,ILQD
2020-06-16T14:04:54.873Z;ISIN;EZ2CQT0JCSD7;1.1268285;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376075457L2;false;TPAC,FULJ,ILQD
2020-06-16T14:04:44.894Z;ISIN;EZVH0CYTPP43;1.131495;360T;MONE;USD;N/A;31828.46;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074137L2;false;TPAC,FULJ,ILQD
2020-06-16T14:04:44.894Z;ISIN;EZ89ND8X4BC2;1.12673;360T;MONE;USD;N/A;31828.46;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074137L1;false;TPAC,FULJ,ILQD
2020-06-16T14:04:19.999Z;ISIN;EZVL5TFFQ1N6;1.128983;360T;MONE;USD;N/A;57196.69;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074105L2;false;TPAC,FULJ,ILQD
2020-06-16T14:04:19.999Z;ISIN;EZ89ND8X4BC2;1.12662;360T;MONE;USD;N/A;57196.69;USD;2020-07-14T00:00:00.000Z;360T;1010000281376074105L1;false;TPAC,FULJ,ILQD
2020-06-16T14:03:30.250Z;ISIN;EZ89ND8X4BC2;1.12666;360T;MONE;USD;N/A;228742.23;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073424L1;false;TPAC,FULJ,ILQD
2020-06-16T14:03:30.250Z;ISIN;EZ7X2LL14K80;1.128977;360T;MONE;USD;N/A;228742.23;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073424L2;false;TPAC,FULJ,ILQD
2020-06-16T14:03:23.345Z;ISIN;EZ7X2LL14K80;1.1289728;360T;MONE;USD;N/A;750000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376066700;false;FULJ,ILQD
2020-06-16T14:03:05.983Z;ISIN;EZVS05WTF176;1.1274663;360T;MONE;USD;N/A;34154.23;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073414L2;false;TPAC,FULJ,ILQD
2020-06-16T14:03:05.983Z;ISIN;EZ89ND8X4BC2;1.12672;360T;MONE;USD;N/A;34154.23;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073414L1;false;TPAC,FULJ,ILQD
2020-06-16T14:00:05.131Z;ISIN;EZ2PJVY8B3B0;1.1270325;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073323L1;false;TPAC,FULJ,ILQD
2020-06-16T14:00:05.131Z;ISIN;EZ2CQT0JCSD7;1.1270498;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376073323L2;false;TPAC,FULJ,ILQD
2020-06-16T13:55:12.379Z;ISIN;EZ35MM6SLN68;0.89287;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376068793L1;false;TPAC,FULJ,ILQD
2020-06-16T13:55:12.379Z;ISIN;EZ65LNRRY7V1;0.894225;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376068793L2;false;TPAC,FULJ,ILQD
2020-06-16T13:54:58.828Z;ISIN;EZ2CQT0JCSD7;1.126978;360T;MONE;USD;N/A;164290.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376070245;false;FULJ,ILQD
2020-06-16T13:54:53.256Z;ISIN;EZ9LGYXQF140;0.895423;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376072656L2;false;TPAC,FULJ,ILQD
2020-06-16T13:54:53.256Z;ISIN;EZ9QNL55SM69;0.893915;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376072656L1;false;TPAC,FULJ,ILQD
2020-06-16T13:54:21.193Z;ISIN;EZ89ND8X4BC2;1.12714;360T;MONE;USD;N/A;3000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376067960L1;false;TPAC,FULJ,ILQD
2020-06-16T13:54:21.193Z;ISIN;EZ6L5GG2DCJ9;1.129429;360T;MONE;USD;N/A;3300000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376067960L2;false;TPAC,FULJ,ILQD
2020-06-16T13:45:35.411Z;ISIN;EZ2PJVY8B3B0;1.1285431;360T;MONE;USD;N/A;100000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376066095;false;FULJ,ILQD
2020-06-16T13:44:00.900Z;ISIN;EZ2PJVY8B3B0;1.12841;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376069352L1;false;TPAC,FULJ,ILQD
2020-06-16T13:44:00.900Z;ISIN;EZ2CQT0JCSD7;1.128428;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376069352L2;false;TPAC,FULJ,ILQD
2020-06-16T13:41:05.445Z;ISIN;EZ2PJVY8B3B0;1.12794;360T;MONE;USD;N/A;1.97E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376068865L1;false;TPAC,FULJ,ILQD
2020-06-16T13:41:05.445Z;ISIN;EZ2CQT0JCSD7;1.1279577;360T;MONE;USD;N/A;1.97E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376068865L2;false;TPAC,FULJ,ILQD
2020-06-16T13:41:02.365Z;ISIN;EZ89ND8X4BC2;1.12794;360T;MONE;USD;N/A;141000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376065022L1;false;TPAC,FULJ,ILQD
2020-06-16T13:41:02.365Z;ISIN;EZVL5TFFQ1N6;1.130326;360T;MONE;USD;N/A;141000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376065022L2;false;TPAC,FULJ,ILQD
2020-06-16T13:40:49.324Z;ISIN;EZV922QM36D7;1.35361;360T;MONE;CAD;N/A;8000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376068682L2;false;TPAC,FULJ,ILQD
2020-06-16T13:40:49.324Z;ISIN;EZ6T6G3LF4V3;1.3536055;360T;MONE;CAD;N/A;8000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376068682L1;false;TPAC,FULJ,ILQD
2020-06-16T13:38:17.746Z;ISIN;EZ7L988WSB72;4.4344606;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376065132L2;false;TPAC,FULJ,ILQD
2020-06-16T13:38:17.746Z;ISIN;EZVFMXLSM0M5;4.4284;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376065132L1;false;TPAC,FULJ,ILQD
2020-06-16T13:38:02.076Z;ISIN;EZ35MM6SLN68;0.8928;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376067553L2;false;TPAC,FULJ,ILQD
2020-06-16T13:38:02.076Z;ISIN;EZ6L7D28J559;0.892768;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376067553L1;false;TPAC,FULJ,ILQD
2020-06-16T13:35:40.511Z;ISIN;EZ4PJM9QFZ66;1.128452;360T;MONE;USD;N/A;2000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376066008L2;false;TPAC,FULJ,ILQD
2020-06-16T13:35:40.511Z;ISIN;EZ2CQT0JCSD7;1.12816;360T;MONE;USD;N/A;2000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376066008L1;false;TPAC,FULJ,ILQD
2020-06-16T13:31:22.433Z;ISIN;EZ2PJVY8B3B0;1.128297;360T;MONE;USD;N/A;40000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376063266;false;FULJ,ILQD
2020-06-16T13:27:59.031Z;ISIN;EZ89ND8X4BC2;1.12819;360T;MONE;USD;N/A;1.0E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376067233L2;false;TPAC,FULJ,ILQD
2020-06-16T13:27:59.031Z;ISIN;EZ2CQT0JCSD7;1.1281686;360T;MONE;USD;N/A;1.0E8;USD;2020-07-14T00:00:00.000Z;360T;1010000281376067233L1;false;TPAC,FULJ,ILQD
2020-06-16T13:26:27.756Z;ISIN;EZ89ND8X4BC2;1.12811;360T;MONE;USD;N/A;450000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376063217L1;false;TPAC,FULJ,ILQD
2020-06-16T13:26:27.756Z;ISIN;EZVL5TFFQ1N6;1.130495;360T;MONE;USD;N/A;450000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376063217L2;false;TPAC,FULJ,ILQD
2020-06-16T13:24:30.917Z;ISIN;EZ2PJVY8B3B0;1.1284167;360T;MONE;USD;N/A;10000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376065388;false;FULJ,ILQD
2020-06-16T13:23:37.074Z;ISIN;EZ17S6XB34V1;4.838265;360T;MONE;RON;N/A;2100000.0;RON;2020-07-14T00:00:00.000Z;360T;1010000281376062838L2;false;TPAC,FULJ,ILQD
2020-06-16T13:23:37.074Z;ISIN;EZ2FVG3XFYF3;4.8364;360T;MONE;RON;N/A;2100000.0;RON;2020-07-14T00:00:00.000Z;360T;1010000281376062838L1;false;TPAC,FULJ,ILQD
2020-06-16T13:20:56.275Z;ISIN;EZ2V80618D54;1.0707908;360T;MONE;CHF;N/A;13300.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376063906;false;FULJ,ILQD
2020-06-16T13:19:20.586Z;ISIN;EZ9Y4VQ5MRQ3;0.9492153;360T;MONE;CHF;N/A;3.0E8;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376063791L1;false;TPAC,FULJ,ILQD
2020-06-16T13:19:20.586Z;ISIN;EZ7KKRGJXTL9;0.94919;360T;MONE;CHF;N/A;3.0E8;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376063791L2;false;TPAC,FULJ,ILQD
2020-06-16T13:19:10.599Z;ISIN;EZ6D4LN5GHZ2;0.69231;360T;MONE;USD;N/A;4.5E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376063764L2;false;TPAC,FULJ,ILQD
2020-06-16T13:19:10.599Z;ISIN;EZ2KLM5XDRL2;0.6923053;360T;MONE;USD;N/A;4.5E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376063764L1;false;TPAC,FULJ,ILQD
2020-06-16T13:18:15.069Z;ISIN;EZ2C2CRG7RZ3;1.263986;360T;MONE;USD;N/A;2.3E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376061495L2;false;TPAC,FULJ,ILQD
2020-06-16T13:18:15.069Z;ISIN;EZ290FWTYGM9;1.263985;360T;MONE;USD;N/A;2.3E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376061495L1;false;TPAC,FULJ,ILQD
2020-06-16T13:18:07.008Z;ISIN;EZ2PJVY8B3B0;1.1276126;360T;MONE;USD;N/A;250000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376062900;false;FULJ,ILQD
2020-06-16T13:17:58.052Z;ISIN;EZ2PJVY8B3B0;1.1277095;360T;MONE;USD;N/A;35000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376062692;false;FULJ,ILQD
2020-06-16T13:17:35.559Z;ISIN;EZ6T6G3LF4V3;1.3541721;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376061220L1;false;TPAC,FULJ,ILQD
2020-06-16T13:17:35.559Z;ISIN;EZV922QM36D7;1.35417;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376061220L2;false;TPAC,FULJ,ILQD
2020-06-16T13:14:53.490Z;ISIN;EZ2C2CRG7RZ3;1.2632674;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376060482L2;false;TPAC,FULJ,ILQD
2020-06-16T13:14:53.490Z;ISIN;EZ290FWTYGM9;1.2632651;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376060482L1;false;TPAC,FULJ,ILQD
2020-06-16T13:11:27.959Z;ISIN;EZ2C2CRG7RZ3;1.264936;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376061824L1;false;TPAC,FULJ,ILQD
2020-06-16T13:11:27.959Z;ISIN;EZ6V15SNW2D9;1.265201;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376061824L2;false;TPAC,FULJ,ILQD
2020-06-16T13:10:36.103Z;ISIN;EZ2C2CRG7RZ3;1.264714;360T;MONE;USD;N/A;2760.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376061545;false;FULJ,ILQD
2020-06-16T13:10:34.339Z;ISIN;EZVFMXLSM0M5;4.42804;360T;MONE;PLN;N/A;6000000.0;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376061511L2;false;TPAC,FULJ,ILQD
2020-06-16T13:10:34.339Z;ISIN;EZ3X7F78THW0;4.4279746;360T;MONE;PLN;N/A;6000000.0;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376061511L1;false;TPAC,FULJ,ILQD
2020-06-16T13:10:28.303Z;ISIN;EZ8L5BXBFT85;1.26561;360T;MONE;USD;N/A;1.2E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376055435L2;false;TPAC,FULJ,ILQD
2020-06-16T13:10:28.303Z;ISIN;EZ970DNTFBK4;1.26522;360T;MONE;USD;N/A;1.2E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376055435L1;false;TPAC,FULJ,ILQD
2020-06-16T13:09:54.613Z;ISIN;EZ2CQT0JCSD7;1.128929;360T;MONE;USD;N/A;204400.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376060913;false;FULJ,ILQD
2020-06-16T13:09:50.610Z;ISIN;EZ6L7D28J559;0.8923673;360T;MONE;GBP;N/A;240000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376060808L1;false;TPAC,FULJ,ILQD
2020-06-16T13:09:50.610Z;ISIN;EZ2VQMYR3LC6;0.89238;360T;MONE;GBP;N/A;240000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376060808L2;false;TPAC,FULJ,ILQD
2020-06-16T13:08:37.705Z;ISIN;EZ970DNTFBK4;1.26558;360T;MONE;USD;N/A;6.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376057591L2;false;TPAC,FULJ,ILQD
2020-06-16T13:08:37.705Z;ISIN;EZ2C2CRG7RZ3;1.2655763;360T;MONE;USD;N/A;6.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376057591L1;false;TPAC,FULJ,ILQD
2020-06-16T13:08:03.874Z;ISIN;EZ2PJVY8B3B0;1.1288887;360T;MONE;USD;N/A;7000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376061113L1;false;TPAC,FULJ,ILQD
2020-06-16T13:08:03.874Z;ISIN;EZ2CQT0JCSD7;1.1289078;360T;MONE;USD;N/A;7000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376061113L2;false;TPAC,FULJ,ILQD
2020-06-16T13:07:58.628Z;ISIN;EZ6RDLF0LFT6;21.9514051;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060927L1;false;TPAC,FULJ,ILQD
2020-06-16T13:07:58.628Z;ISIN;EZ5052BQGC95;21.95429;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060927L2;false;TPAC,FULJ,ILQD
2020-06-16T13:07:34.361Z;ISIN;EZ6RDLF0LFT6;21.9473047;360T;MONE;MXN;N/A;1.65E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060556L2;false;TPAC,FULJ,ILQD
2020-06-16T13:07:34.361Z;ISIN;EZ9H5RNR5Y01;21.9446025;360T;MONE;MXN;N/A;1.65E8;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060556L1;false;TPAC,FULJ,ILQD
2020-06-16T13:06:44.878Z;ISIN;EZZCLFZKB607;9.3033609;360T;MONE;SEK;N/A;700000.0;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376060598L1;false;TPAC,FULJ,ILQD
2020-06-16T13:06:44.878Z;ISIN;EZ124L6JL4T6;9.30326;360T;MONE;SEK;N/A;700000.0;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376060598L2;false;TPAC,FULJ,ILQD
2020-06-16T13:06:07.438Z;ISIN;EZ8R03F0RY75;1.264909;360T;MONE;USD;N/A;6.1E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376060331L1;false;TPAC,FULJ,ILQD
2020-06-16T13:06:07.438Z;ISIN;EZVNLBVWJTD7;1.265612;360T;MONE;USD;N/A;6.1E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376060331L2;false;TPAC,FULJ,ILQD
2020-06-16T13:05:29.822Z;ISIN;EZ89Q26X0QC8;9.49696;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376060034L2;false;TPAC,FULJ,ILQD
2020-06-16T13:05:29.822Z;ISIN;EZ53X4DPLQ20;9.497029;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376060034L1;false;TPAC,FULJ,ILQD
2020-06-16T13:05:19.751Z;ISIN;EZ6RDLF0LFT6;21.9292217;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060340L1;false;TPAC,FULJ,ILQD
2020-06-16T13:05:19.751Z;ISIN;EZ5052BQGC95;21.93211;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376060340L2;false;TPAC,FULJ,ILQD
2020-06-16T13:04:52.637Z;ISIN;EZ7R0N3CM734;107.444;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376059834L1;false;TPAC,FULJ,ILQD
2020-06-16T13:04:52.637Z;ISIN;EZ4WWS0NHZD0;107.443;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376059834L2;false;TPAC,FULJ,ILQD
2020-06-16T13:04:32.108Z;ISIN;EZ4WWS0NHZD0;107.436;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376060180L2;false;TPAC,FULJ,ILQD
2020-06-16T13:04:32.108Z;ISIN;EZ7R0N3CM734;107.43704;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376060180L1;false;TPAC,FULJ,ILQD
2020-06-16T13:04:09.256Z;ISIN;EZ6D4LN5GHZ2;0.69366;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376060172L2;false;TPAC,FULJ,ILQD
2020-06-16T13:04:09.256Z;ISIN;EZ2KLM5XDRL2;0.693654;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376060172L1;false;TPAC,FULJ,ILQD
2020-06-16T13:03:49.055Z;ISIN;EZ2PJVY8B3B0;1.1287727;360T;MONE;USD;N/A;500000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376060756;false;FULJ,ILQD
2020-06-16T13:03:42.257Z;ISIN;EZ1MB5FWGMH1;6.604426;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376058787L1;false;TPAC,FULJ,ILQD
2020-06-16T13:03:42.257Z;ISIN;EZ1QC4T07PG1;6.6043;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376058787L2;false;TPAC,FULJ,ILQD
2020-06-16T13:03:34.205Z;ISIN;EZ8CJ6B9SMT7;1.07117;360T;MONE;CHF;N/A;347000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376058771L2;false;TPAC,FULJ,ILQD
2020-06-16T13:03:34.205Z;ISIN;EZ2V80618D54;1.0711783;360T;MONE;CHF;N/A;347000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376058771L1;false;TPAC,FULJ,ILQD
2020-06-16T13:01:18.599Z;ISIN;EZ9Y4VQ5MRQ3;0.948125;360T;MONE;CHF;N/A;3500000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376059317L2;false;TPAC,FULJ,ILQD
2020-06-16T13:01:18.599Z;ISIN;EZB932YBH855;0.94815;360T;MONE;CHF;N/A;3500000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376059317L1;false;TPAC,FULJ,ILQD
2020-06-16T12:58:12.382Z;ISIN;EZ970DNTFBK4;1.2674;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376055147L1;false;TPAC,FULJ,ILQD
2020-06-16T12:58:12.382Z;ISIN;EZ1N9H6VRD54;1.267438;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376055147L2;false;TPAC,FULJ,ILQD
2020-06-16T12:57:44.836Z;ISIN;EZV922QM36D7;1.35115;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376058737L2;false;TPAC,FULJ,ILQD
2020-06-16T12:57:44.836Z;ISIN;EZ6T6G3LF4V3;1.351157;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376058737L1;false;TPAC,FULJ,ILQD
2020-06-16T12:55:51.148Z;ISIN;EZ2PJVY8B3B0;1.1303975;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376057270L1;false;TPAC,FULJ,ILQD
2020-06-16T12:55:51.148Z;ISIN;EZ59D3SHSM79;1.1305553;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376057270L2;false;TPAC,FULJ,ILQD
2020-06-16T12:52:53.862Z;ISIN;EZ290FWTYGM9;1.2672733;360T;MONE;USD;N/A;6000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376057532L1;false;TPAC,FULJ,ILQD
2020-06-16T12:52:53.862Z;ISIN;EZ2C2CRG7RZ3;1.267276;360T;MONE;USD;N/A;6000000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376057532L2;false;TPAC,FULJ,ILQD
2020-06-16T12:47:48.406Z;ISIN;EZ7DSSYJ9GL3;8.755634;360T;MONE;HKD;N/A;30000.0;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376055688;false;FULJ,ILQD
2020-06-16T12:47:48.406Z;ISIN;EZ7DSSYJ9GL3;8.756074;360T;MONE;HKD;N/A;30000.0;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376055232;false;FULJ,ILQD
2020-06-16T12:45:56.251Z;ISIN;EZ2PJVY8B3B0;1.1309805;360T;MONE;USD;N/A;380000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376054897;false;FULJ,ILQD
2020-06-16T12:45:25.981Z;ISIN;EZ89ND8X4BC2;1.13143;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376056303L1;false;TPAC,FULJ,ILQD
2020-06-16T12:45:25.981Z;ISIN;EZBW62ZY20T9;1.1315876;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376056303L2;false;TPAC,FULJ,ILQD
2020-06-16T12:42:55.261Z;ISIN;EZ7X2LL14K80;1.133681;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376053252L2;false;TPAC,FULJ,ILQD
2020-06-16T12:42:55.261Z;ISIN;EZ2CQT0JCSD7;1.131309;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376053252L1;false;TPAC,FULJ,ILQD
2020-06-16T12:42:17.315Z;ISIN;EZ2PJVY8B3B0;1.1314429;360T;MONE;USD;N/A;30000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376053106;false;FULJ,ILQD
2020-06-16T12:40:00.017Z;ISIN;EZ2DT7MB8057;1.1331044;360T;MONE;USD;N/A;25000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050317;false;FULJ,ILQD
2020-06-16T12:39:13.469Z;ISIN;EZ58BS0JVH06;78.314884;360T;MONE;RUB;N/A;345000.0;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376054075;false;FULJ,ILQD
2020-06-16T12:38:09.469Z;ISIN;EZ6L7D28J559;0.8934967;360T;MONE;GBP;N/A;6010.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376055313;false;FULJ,ILQD
2020-06-16T12:37:40.972Z;ISIN;EZ9H5RNR5Y01;22.006483;360T;MONE;MXN;N/A;4.4E7;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376054481L1;false;TPAC,FULJ,ILQD
2020-06-16T12:37:40.972Z;ISIN;EZ9ZDSP730G9;22.032411;360T;MONE;MXN;N/A;4.4E7;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376054481L2;false;TPAC,FULJ,ILQD
2020-06-16T12:37:20.499Z;ISIN;EZ7X2LL14K80;1.13361;360T;MONE;USD;N/A;1.653004839E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376050353L2;false;TPAC,FULJ,ILQD
2020-06-16T12:37:20.499Z;ISIN;EZ2CQT0JCSD7;1.131229;360T;MONE;USD;N/A;1.653004839E7;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376050353L1;false;TPAC,FULJ,ILQD
2020-06-16T12:36:40.144Z;ISIN;EZ1QC4T07PG1;6.5926;360T;MONE;DKK;N/A;4.25E8;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376051706L2;false;TPAC,FULJ,ILQD
2020-06-16T12:36:40.144Z;ISIN;EZ1MB5FWGMH1;6.592719;360T;MONE;DKK;N/A;4.25E8;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376051706L1;false;TPAC,FULJ,ILQD
2020-06-16T12:33:03.609Z;ISIN;EZ89ND8X4BC2;1.12958;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376052172L2;false;TPAC,FULJ,ILQD
2020-06-16T12:33:03.609Z;ISIN;EZ2CQT0JCSD7;1.1295585;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376052172L1;false;TPAC,FULJ,ILQD
2020-06-16T12:31:44.985Z;ISIN;EZVL5TFFQ1N6;1.132055;360T;MONE;USD;N/A;2150000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376054010L2;false;TPAC,FULJ,ILQD
2020-06-16T12:31:44.985Z;ISIN;EZ89ND8X4BC2;1.12966;360T;MONE;USD;N/A;2150000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376054010L1;false;TPAC,FULJ,ILQD
2020-06-16T12:30:36.418Z;ISIN;EZ2CQT0JCSD7;1.130868;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376051545L1;false;TPAC,FULJ,ILQD
