Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-10T12:43:58.659Z;ISIN;EZ61BN4CDFH1;5.2302;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669620224;false;FULJ,ILQD
2023-10-10T12:42:19.807Z;ISIN;EZ61BN4CDFH1;5.2334;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669592341;false;FULJ,ILQD
2023-10-10T12:41:59.980Z;ISIN;EZJLFHWP4VB8;0.9598686;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669904451L1;false;TPAC,FULJ,ILQD
2023-10-10T12:41:59.980Z;ISIN;EZHYTQ0H7ZP3;0.9598044;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669904451L2;false;TPAC,FULJ,ILQD
2023-10-10T12:41:58.016Z;ISIN;EZ61BN4CDFH1;5.2346;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669587318;false;FULJ,ILQD
2023-10-10T12:41:32.961Z;ISIN;EZ61BN4CDFH1;5.23238;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669578260;false;FULJ,ILQD
2023-10-10T12:41:12.959Z;ISIN;EZ61BN4CDFH1;5.234;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669578170;false;FULJ,ILQD
2023-10-10T12:38:20.634Z;ISIN;EZ97RVX45VM6;1.061255;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802881L2;false;TPAC,FULJ,ILQD
2023-10-10T12:38:20.634Z;ISIN;EZ59BM7BMMH8;1.05855;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802881L1;false;TPAC,FULJ,ILQD
2023-10-10T12:36:29.038Z;ISIN;EZ61BN4CDFH1;5.23468;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669568935;false;FULJ,ILQD
2023-10-10T12:35:56.697Z;ISIN;EZ61BN4CDFH1;5.238;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669563387;false;FULJ,ILQD
2023-10-10T12:35:24.078Z;ISIN;EZ61BN4CDFH1;5.23638;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669556833;false;FULJ,ILQD
2023-10-10T12:33:49.348Z;ISIN;EZYK9Z45F8H1;148.81504;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669912105L2;false;TPAC,FULJ,ILQD
2023-10-10T12:33:49.348Z;ISIN;EZFLLD9KNSB0;149.004;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669912105L1;false;TPAC,FULJ,ILQD
2023-10-10T12:33:43.435Z;ISIN;EZ61BN4CDFH1;5.24118;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669545161;false;FULJ,ILQD
2023-10-10T12:30:49.581Z;ISIN;EZRGXK41CLC5;1.0584092;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669909300L1;false;TPAC,FULJ,ILQD
2023-10-10T12:30:49.581Z;ISIN;EZ6XX64J8D05;1.0584905;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669909300L2;false;TPAC,FULJ,ILQD
2023-10-10T12:30:49.581Z;ISIN;EZ6XX64J8D05;1.0584915;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669909173L2;false;TPAC,FULJ,ILQD
2023-10-10T12:30:49.581Z;ISIN;EZRGXK41CLC5;1.0584092;360T;MONE;USD;N/A;4000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669909173L1;false;TPAC,FULJ,ILQD
2023-10-10T12:30:36.654Z;ISIN;EZVYZK4TH1R0;1.0595583;360T;MONE;USD;N/A;1200000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669911322;false;FULJ,ILQD
2023-10-10T12:30:36.410Z;ISIN;EZGS08484G87;1.0611479;360T;MONE;USD;N/A;1200000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669911571;false;FULJ,ILQD
2023-10-10T12:28:18.539Z;ISIN;EZW5LN4SFMS9;0.6394105;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802553L2;false;TPAC,FULJ,ILQD
2023-10-10T12:28:18.539Z;ISIN;EZW5LN4SFMS9;0.6394107;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802563L2;false;TPAC,FULJ,ILQD
2023-10-10T12:28:18.539Z;ISIN;EZD5QXXK0H94;0.63924;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802553L1;false;TPAC,FULJ,ILQD
2023-10-10T12:28:18.539Z;ISIN;EZD5QXXK0H94;0.63924;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802563L1;false;TPAC,FULJ,ILQD
2023-10-10T12:19:53.909Z;ISIN;EZRF736D5C57;1.35965;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802421L1;false;TPAC,FULJ,ILQD
2023-10-10T12:19:53.909Z;ISIN;EZF8ZS774M53;1.358994;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802421L2;false;TPAC,FULJ,ILQD
2023-10-10T12:17:42.532Z;ISIN;EZ97RVX45VM6;1.0605679;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802146L2;false;TPAC,FULJ,ILQD
2023-10-10T12:17:42.532Z;ISIN;EZ59BM7BMMH8;1.05786;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669802146L1;false;TPAC,FULJ,ILQD
2023-10-10T12:16:42.380Z;ISIN;EZRF736D5C57;1.35943;360T;MONE;CAD;N/A;4.4E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669898357L1;false;TPAC,FULJ,ILQD
2023-10-10T12:16:42.380Z;ISIN;EZZPXZCM4DY7;1.3586334;360T;MONE;CAD;N/A;4.4E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669898357L2;false;TPAC,FULJ,ILQD
2023-10-10T12:15:27.089Z;ISIN;EZHK9SR8WLB6;1.1110272;360T;MONE;CHF;N/A;5.4E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669811612L1;false;TPAC,FULJ,ILQD
2023-10-10T12:15:27.089Z;ISIN;EZX3DDTX6WD6;1.1037512;360T;MONE;CHF;N/A;5.4E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669811612L2;false;TPAC,FULJ,ILQD
2023-10-10T12:12:41.247Z;ISIN;EZ42DCRMZC28;1.358086;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669801727L2;false;TPAC,FULJ,ILQD
2023-10-10T12:12:41.247Z;ISIN;EZRF736D5C57;1.35925;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669801727L1;false;TPAC,FULJ,ILQD
2023-10-10T12:11:07.408Z;ISIN;EZVHVYZ751B4;23.2193;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669907055L2;false;TPAC,FULJ,ILQD
2023-10-10T12:11:07.408Z;ISIN;EZXJ08RFCK90;23.218298;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669907055L1;false;TPAC,FULJ,ILQD
2023-10-10T12:10:30.221Z;ISIN;EZ97RVX45VM6;1.060608;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669800417L2;false;TPAC,FULJ,ILQD
2023-10-10T12:10:30.221Z;ISIN;EZ59BM7BMMH8;1.0579;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669800417L1;false;TPAC,FULJ,ILQD
2023-10-10T11:56:03.500Z;ISIN;EZ59BM7BMMH8;1.0572;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669893588L2;false;TPAC,FULJ,ILQD
2023-10-10T11:56:03.500Z;ISIN;EZRGXK41CLC5;1.0571588;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669893588L1;false;TPAC,FULJ,ILQD
2023-10-10T11:55:39.539Z;ISIN;EZW5LN4SFMS9;0.6394407;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669800408L2;false;TPAC,FULJ,ILQD
2023-10-10T11:55:39.539Z;ISIN;EZD5QXXK0H94;0.63927;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669800408L1;false;TPAC,FULJ,ILQD
2023-10-10T11:52:38.623Z;ISIN;EZCXPKK30995;0.86396;360T;MONE;GBP;N/A;1.065E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669899591L1;false;TPAC,FULJ,ILQD
2023-10-10T11:52:38.623Z;ISIN;EZJF0Q799Y70;0.874099;360T;MONE;GBP;N/A;1.08E8;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669899591L2;false;TPAC,FULJ,ILQD
2023-10-10T11:48:39.368Z;ISIN;EZ9CZ8R0VDS5;1.057539;360T;MONE;USD;N/A;1.2E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883598L1;false;TPAC,FULJ,ILQD
2023-10-10T11:48:39.368Z;ISIN;EZRGXK41CLC5;1.057579;360T;MONE;USD;N/A;1.2E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883598L2;false;TPAC,FULJ,ILQD
2023-10-10T11:46:28.176Z;ISIN;EZRF736D5C57;1.36037;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609568L1;false;TPAC,FULJ,ILQD
2023-10-10T11:46:28.176Z;ISIN;EZ00CTMXWW54;1.359954;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609568L2;false;TPAC,FULJ,ILQD
2023-10-10T11:46:19.829Z;ISIN;EZRGXK41CLC5;1.0574784;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609503L2;false;TPAC,FULJ,ILQD
2023-10-10T11:46:19.829Z;ISIN;EZ9CZ8R0VDS5;1.0574376;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609503L1;false;TPAC,FULJ,ILQD
2023-10-10T11:41:17.457Z;ISIN;EZ9CZ8R0VDS5;1.0579377;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609451L1;false;TPAC,FULJ,ILQD
2023-10-10T11:41:17.457Z;ISIN;EZRGXK41CLC5;1.0579785;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609451L2;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ59BM7BMMH8;1.0578;360T;MONE;USD;N/A;500000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L3;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ7Y5MW4RS90;1.0602408;360T;MONE;USD;N/A;350000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L4;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ7Y5MW4RS90;1.0602408;360T;MONE;USD;N/A;500000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L5;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ7Y5MW4RS90;1.0602408;360T;MONE;USD;N/A;300000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L6;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ59BM7BMMH8;1.0578;360T;MONE;USD;N/A;350000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L2;false;TPAC,FULJ,ILQD
2023-10-10T11:36:57.028Z;ISIN;EZ59BM7BMMH8;1.0578;360T;MONE;USD;N/A;300000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669887428L1;false;TPAC,FULJ,ILQD
2023-10-10T11:36:15.652Z;ISIN;EZ9CZ8R0VDS5;1.0576877;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609425L1;false;TPAC,FULJ,ILQD
2023-10-10T11:36:15.652Z;ISIN;EZRGXK41CLC5;1.0577285;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609425L2;false;TPAC,FULJ,ILQD
2023-10-10T11:35:22.699Z;ISIN;EZQ7XMN8GC96;7.300745;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881752L1;false;TPAC,FULJ,ILQD
2023-10-10T11:35:22.699Z;ISIN;EZ0WDBBJC321;7.30059;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881752L2;false;TPAC,FULJ,ILQD
2023-10-10T11:35:08.447Z;ISIN;EZQ7XMN8GC96;7.301328;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881444L1;false;TPAC,FULJ,ILQD
2023-10-10T11:35:08.447Z;ISIN;EZ0WDBBJC321;7.30121;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881444L2;false;TPAC,FULJ,ILQD
2023-10-10T11:33:18.706Z;ISIN;EZW5LN4SFMS9;0.6393707;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609388L2;false;TPAC,FULJ,ILQD
2023-10-10T11:33:18.706Z;ISIN;EZD5QXXK0H94;0.6392;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609388L1;false;TPAC,FULJ,ILQD
2023-10-10T11:33:18.706Z;ISIN;EZD5QXXK0H94;0.6392;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609354L1;false;TPAC,FULJ,ILQD
2023-10-10T11:33:18.706Z;ISIN;EZW5LN4SFMS9;0.6393707;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609354L2;false;TPAC,FULJ,ILQD
2023-10-10T11:32:49.412Z;ISIN;EZM1DZ48BTQ4;27.7386;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885780L1;false;TPAC,FULJ,ILQD
2023-10-10T11:32:49.412Z;ISIN;EZ9KF00C7WX2;27.764268;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885780L2;false;TPAC,FULJ,ILQD
2023-10-10T11:32:03.147Z;ISIN;EZPZ59S47J96;29.36;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881384L2;false;TPAC,FULJ,ILQD
2023-10-10T11:32:03.147Z;ISIN;EZK5QWDGQRY2;29.33346;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669881384L1;false;TPAC,FULJ,ILQD
2023-10-10T11:31:54.821Z;ISIN;EZC07LWS6202;10.95073;360T;MONE;SEK;N/A;1.3E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885771L2;false;TPAC,FULJ,ILQD
2023-10-10T11:31:54.821Z;ISIN;EZH8KLCNJGJ4;10.9511896;360T;MONE;SEK;N/A;1.3E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885771L1;false;TPAC,FULJ,ILQD
2023-10-10T11:30:13.717Z;ISIN;EZ0FHFB283L9;4.30781;360T;MONE;PLN;N/A;2.24E8;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885287L2;false;TPAC,FULJ,ILQD
2023-10-10T11:30:13.717Z;ISIN;EZ94YTJDFPB3;4.307747;360T;MONE;PLN;N/A;2.24E8;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885287L1;false;TPAC,FULJ,ILQD
2023-10-10T11:28:32.231Z;ISIN;EZ450W63QL03;0.6002005;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885267L1;false;TPAC,FULJ,ILQD
2023-10-10T11:28:32.231Z;ISIN;EZRP7BXSTNF6;0.6002;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885267L2;false;TPAC,FULJ,ILQD
2023-10-10T11:28:11.927Z;ISIN;EZ2R1PVFTHN7;1.0704677;360T;MONE;USD;N/A;560000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884907L2;false;TPAC,FULJ,ILQD
2023-10-10T11:28:11.927Z;ISIN;EZ59BM7BMMH8;1.05805;360T;MONE;USD;N/A;560000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884907L1;false;TPAC,FULJ,ILQD
2023-10-10T11:27:43.151Z;ISIN;EZNY3QP8D2W8;10.86337;360T;MONE;NOK;N/A;1.9E7;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884894L2;false;TPAC,FULJ,ILQD
2023-10-10T11:27:43.151Z;ISIN;EZGQSZ3BKJC6;10.863725;360T;MONE;NOK;N/A;1.9E7;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884894L1;false;TPAC,FULJ,ILQD
2023-10-10T11:26:36.189Z;ISIN;EZ9CZ8R0VDS5;1.0580377;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609334L1;false;TPAC,FULJ,ILQD
2023-10-10T11:26:36.189Z;ISIN;EZRGXK41CLC5;1.0580785;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609334L2;false;TPAC,FULJ,ILQD
2023-10-10T11:25:26.304Z;ISIN;EZDK1V1LBZB4;7.0475414;360T;MONE;DKK;N/A;8.3E7;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883572L1;false;TPAC,FULJ,ILQD
2023-10-10T11:25:26.304Z;ISIN;EZ9YDJHZ9T87;7.04718;360T;MONE;DKK;N/A;8.3E7;DKK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883572L2;false;TPAC,FULJ,ILQD
2023-10-10T11:25:08.195Z;ISIN;EZRGXK41CLC5;1.0582189;360T;MONE;USD;N/A;3.1E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669877543L2;false;TPAC,FULJ,ILQD
2023-10-10T11:25:08.195Z;ISIN;EZ9CZ8R0VDS5;1.0581781;360T;MONE;USD;N/A;3.1E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669877543L1;false;TPAC,FULJ,ILQD
2023-10-10T11:24:35.906Z;ISIN;EZ0WDBBJC321;7.29999;360T;MONE;CNY;N/A;2.08E8;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883512L2;false;TPAC,FULJ,ILQD
2023-10-10T11:24:35.906Z;ISIN;EZQ7XMN8GC96;7.300158;360T;MONE;CNY;N/A;2.08E8;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883512L1;false;TPAC,FULJ,ILQD
2023-10-10T11:24:15.378Z;ISIN;EZ2PRCYHGV49;0.9051831;360T;MONE;CHF;N/A;234000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669886367;false;FULJ,ILQD
2023-10-10T11:23:49.900Z;ISIN;EZB0R53DZST1;157.48338;360T;MONE;JPY;N/A;526000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669886254;false;FULJ,ILQD
2023-10-10T11:23:46.982Z;ISIN;EZ73JWBX9NX8;1.0599901;360T;MONE;USD;N/A;1700000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883461L2;false;TPAC,FULJ,ILQD
2023-10-10T11:23:46.982Z;ISIN;EZRGXK41CLC5;1.0582387;360T;MONE;USD;N/A;1700000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883461L1;false;TPAC,FULJ,ILQD
2023-10-10T11:23:03.618Z;ISIN;EZTH750LCFV5;0.9064733;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883453L1;false;TPAC,FULJ,ILQD
2023-10-10T11:23:03.618Z;ISIN;EZ6ZLRML3395;0.90638;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883453L2;false;TPAC,FULJ,ILQD
2023-10-10T11:22:15.854Z;ISIN;EZD5QXXK0H94;0.63958;360T;MONE;USD;N/A;1300000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883274L2;false;TPAC,FULJ,ILQD
2023-10-10T11:22:15.854Z;ISIN;EZ57K5767TL9;0.6395559;360T;MONE;USD;N/A;1300000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669883274L1;false;TPAC,FULJ,ILQD
2023-10-10T11:21:31.134Z;ISIN;EZ9CZ8R0VDS5;1.0580876;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609277L1;false;TPAC,FULJ,ILQD
2023-10-10T11:21:31.134Z;ISIN;EZRGXK41CLC5;1.0581284;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609277L2;false;TPAC,FULJ,ILQD
2023-10-10T11:20:37.367Z;ISIN;EZ9CZ8R0VDS5;1.0583911;360T;MONE;USD;N/A;500000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669888278L1;false;TPAC,FULJ,ILQD
2023-10-10T11:20:37.367Z;ISIN;EZ59BM7BMMH8;1.05858;360T;MONE;USD;N/A;500000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669888278L2;false;TPAC,FULJ,ILQD
2023-10-10T11:19:33.932Z;ISIN;EZSN0NXR1CL2;7.29129;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669875058L2;false;TPAC,FULJ,ILQD
2023-10-10T11:19:33.932Z;ISIN;EZ0WDBBJC321;7.29985;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669875058L1;false;TPAC,FULJ,ILQD
2023-10-10T11:19:22.935Z;ISIN;EZTH750LCFV5;0.906276;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669790974L2;false;TPAC,FULJ,ILQD
2023-10-10T11:19:22.935Z;ISIN;EZ97QTXSDK20;0.9063713;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669790974L1;false;TPAC,FULJ,ILQD
2023-10-10T11:18:51.621Z;ISIN;EZ4R7V4JM2T6;4.182693;360T;MONE;ILS;N/A;5.075E7;ILS;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884970L2;false;TPAC,FULJ,ILQD
2023-10-10T11:18:51.621Z;ISIN;EZCGP1S6VTQ8;4.1864;360T;MONE;ILS;N/A;5.4485E7;ILS;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669884970L1;false;TPAC,FULJ,ILQD
2023-10-10T11:16:09.737Z;ISIN;EZH8KLCNJGJ4;10.9336613;360T;MONE;SEK;N/A;9.1E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885844L2;false;TPAC,FULJ,ILQD
2023-10-10T11:16:09.737Z;ISIN;EZ9GMC24FKS6;10.9341277;360T;MONE;SEK;N/A;9.1E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669885844L1;false;TPAC,FULJ,ILQD
2023-10-10T11:15:40.818Z;ISIN;EZ9CZ8R0VDS5;1.0584377;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609241L1;false;TPAC,FULJ,ILQD
2023-10-10T11:15:40.818Z;ISIN;EZRGXK41CLC5;1.0584785;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609241L2;false;TPAC,FULJ,ILQD
2023-10-10T11:11:53.174Z;ISIN;EZTF90135MY1;18.225187;360T;MONE;MXN;N/A;1.03E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669877504L1;false;TPAC,FULJ,ILQD
2023-10-10T11:11:53.174Z;ISIN;EZ052F4BKW78;18.2281;360T;MONE;MXN;N/A;1.03E8;MXN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669877504L2;false;TPAC,FULJ,ILQD
2023-10-10T11:11:21.053Z;ISIN;EZ8ML806GCH3;1.058938;360T;MONE;USD;N/A;5500000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669879672L1;false;TPAC,FULJ,ILQD
