Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T14:53:02.685Z;ISIN;EZ9C0935GFN2;139.50652;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706722031L2;false;TPAC,FULJ,ILQD
2024-01-31T14:52:58.505Z;ISIN;EZ1H5WWC2LF0;1.6208048;360T;MONE;NZD;N/A;5000000.0;NZD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706726767L2;false;TPAC,FULJ,ILQD
2024-01-31T14:52:14.039Z;ISIN;EZVZ1RNG25M5;1.0889421;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706725201L2;false;TPAC,FULJ,ILQD
2024-01-31T14:52:10.552Z;ISIN;EZ4V8RVZNJF3;146.468;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706726308L2;false;TPAC,FULJ,ILQD
2024-01-31T14:51:49.727Z;ISIN;EZ4XM8VNGBP8;1.089587;360T;MONE;USD;N/A;50000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706727024L2;false;TPAC,FULJ,ILQD
2024-01-31T14:50:58.265Z;ISIN;EZ89LFHSD036;7.81612;360T;MONE;HKD;N/A;5.0E7;HKD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706726031L2;false;TPAC,FULJ,ILQD
2024-01-31T14:49:31.983Z;ISIN;EZ14JY5RLQB6;6.8496677;360T;MONE;DKK;N/A;1.0E8;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706725735L2;false;TPAC,FULJ,ILQD
2024-01-31T14:46:28.763Z;ISIN;EZJDJHK7JQ53;7.172397;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706724038L2;false;TPAC,FULJ,ILQD
2024-01-31T14:41:39.815Z;ISIN;EZ61GPNT1VR8;0.858239;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706721150L2;false;TPAC,FULJ,ILQD
2024-01-31T14:36:40.873Z;ISIN;EZLVRRWX7189;7.1705378;360T;MONE;CNY;N/A;4.09E8;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706708497L2;false;TPAC,FULJ,ILQD
2024-01-31T14:36:39.464Z;ISIN;EZ9C0935GFN2;139.95396;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706711501L2;false;TPAC,FULJ,ILQD
2024-01-31T14:36:04.458Z;ISIN;EZVZ1RNG25M5;1.0884755;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706711011L2;false;TPAC,FULJ,ILQD
2024-01-31T14:35:31.777Z;ISIN;EZ8HMCWK4DP0;146.47426;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706710970L2;false;TPAC,FULJ,ILQD
2024-01-31T14:35:25.778Z;ISIN;EZFMXC300CT5;1.0950985;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706710494L2;false;TPAC,FULJ,ILQD
2024-01-31T14:34:30.974Z;ISIN;EZVRSSJ1RWK2;384.7236;360T;MONE;HUF;N/A;6.415E7;HUF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706713933;false;FULJ,ILQD
2024-01-31T14:33:29.986Z;ISIN;EZT1JRY40KB1;1.702193;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706719240;false;FULJ,ILQD
2024-01-31T14:32:24.867Z;ISIN;EZ8HMCWK4DP0;146.60286;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706709392L2;false;TPAC,FULJ,ILQD
2024-01-31T14:31:31.299Z;ISIN;EZ8HMCWK4DP0;146.59588;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706709227L2;false;TPAC,FULJ,ILQD
2024-01-31T14:30:02.757Z;ISIN;EZFMXC300CT5;1.0945318;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706558243L2;false;TPAC,FULJ,ILQD
2024-01-31T14:28:28.747Z;ISIN;EZ9C0935GFN2;140.06799;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706708462L2;false;TPAC,FULJ,ILQD
2024-01-31T14:25:52.052Z;ISIN;EZ5JVBMV2TX4;3.79361;360T;MONE;PEN;N/A;500000.0;PEN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706711984;false;FULJ,ILQD
2024-01-31T14:24:28.165Z;ISIN;EZ54ZY2NBMR9;1.455357;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706709538L2;false;TPAC,FULJ,ILQD
2024-01-31T14:23:15.815Z;ISIN;EZ844PXX3VH3;0.859996;360T;MONE;CHF;N/A;1.011953575E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706657497;false;FULJ,ILQD
2024-01-31T14:22:51.317Z;ISIN;EZ3ZJKNS9WL9;1.0883138;360T;MONE;USD;N/A;350000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706708307;false;FULJ,ILQD
2024-01-31T14:22:06.557Z;ISIN;EZ8WYDRL4Y55;0.927014;360T;MONE;CHF;N/A;350000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706706303;false;FULJ,ILQD
2024-01-31T14:21:52.171Z;ISIN;EZGQBZM24QM4;1.0992515;360T;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706706035L2;false;TPAC,FULJ,ILQD
2024-01-31T14:21:15.331Z;ISIN;EZVZ1RNG25M5;1.0877361;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706710247L2;false;TPAC,FULJ,ILQD
2024-01-31T14:21:11.398Z;ISIN;EZRLPS115RQ0;0.848843;360T;MONE;CHF;N/A;1100000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706705752;false;FULJ,ILQD
2024-01-31T14:21:04.257Z;ISIN;EZZNLQJF4W51;1.09897;360T;MONE;USD;N/A;400000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706704563L2;false;TPAC,FULJ,ILQD
2024-01-31T14:20:49.546Z;ISIN;EZBHM15PBB78;1.0902952;360T;MONE;USD;N/A;880900.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706708516;false;FULJ,ILQD
2024-01-31T14:20:24.314Z;ISIN;EZV8999S60Q7;1.098574;360T;MONE;USD;N/A;400000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706704215L2;false;TPAC,FULJ,ILQD
2024-01-31T14:19:56.569Z;ISIN;EZ5MZ98H5P48;4.95082;360T;MONE;BRL;N/A;5.01E7;BRL;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706656882;false;FULJ,ILQD
2024-01-31T14:18:43.311Z;ISIN;EZ5ZLGQRF5S0;1.09833;360T;MONE;USD;N/A;400000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706703197L2;false;TPAC,FULJ,ILQD
2024-01-31T14:17:34.881Z;ISIN;EZ7XF48HM0R6;1.098063;360T;MONE;USD;N/A;400000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701974L2;false;TPAC,FULJ,ILQD
2024-01-31T14:16:04.732Z;ISIN;EZVZ1RNG25M5;1.0881677;360T;MONE;USD;N/A;2500000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706707566L1;false;TPAC,FULJ,ILQD
2024-01-31T14:16:04.709Z;ISIN;EZ8G1N5Q6VR1;0.8553341;360T;MONE;GBP;N/A;1500000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706707526L1;false;TPAC,FULJ,ILQD
2024-01-31T14:13:33.983Z;ISIN;EZ8MQKZNN4Y5;1.0886466;360T;MONE;USD;N/A;1.1E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706707335L1;false;TPAC,FULJ,ILQD
2024-01-31T14:13:33.864Z;ISIN;EZ7C4P8LB3J3;1.4568662;360T;MONE;CAD;N/A;3000000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706707326L1;false;TPAC,FULJ,ILQD
2024-01-31T14:13:33.784Z;ISIN;EZ7Z40JSY018;1.1041276;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706706790L2;false;TPAC,FULJ,ILQD
2024-01-31T14:13:20.122Z;ISIN;EZ7Z40JSY018;1.1041274;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706706598L2;false;TPAC,FULJ,ILQD
2024-01-31T14:06:33.903Z;ISIN;EZ8SPFB5HHW8;3929.695;360T;MONE;COP;N/A;1.2E9;COP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706703122;false;FULJ,ILQD
2024-01-31T14:06:28.591Z;ISIN;EZXJCJMT4S83;0.9346131;360T;MONE;CHF;N/A;85150.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701916L1;false;TPAC,FULJ,ILQD
2024-01-31T14:06:28.591Z;ISIN;EZJGWVSS1YX3;0.9269483;360T;MONE;CHF;N/A;87000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701916L2;false;TPAC,FULJ,ILQD
2024-01-31T14:04:26.552Z;ISIN;EZ980M4M1YN9;7.80003;360T;MONE;CNY;N/A;500000.0;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701235L2;false;TPAC,FULJ,ILQD
2024-01-31T14:04:23.643Z;ISIN;EZ2FFQWT8334;0.855294;360T;MONE;GBP;N/A;337398.86;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701055L2;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.215Z;ISIN;EZLL53Y2Q6B9;1.646106;360T;MONE;AUD;N/A;672000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701262L2;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.215Z;ISIN;EZLL53Y2Q6B9;1.646106;360T;MONE;AUD;N/A;1065000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701262L1;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.211Z;ISIN;EZ8TR5CQW1Z5;159.9351;360T;MONE;JPY;N/A;2.67E8;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701191L1;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.211Z;ISIN;EZ8TR5CQW1Z5;159.9351;360T;MONE;JPY;N/A;6.9E7;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701191L2;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.196Z;ISIN;EZ71FZ5HLDD4;1.0863448;360T;MONE;USD;N/A;1.04E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701168L1;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.196Z;ISIN;EZ71FZ5HLDD4;1.0863448;360T;MONE;USD;N/A;785000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701168L2;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.151Z;ISIN;EZXVX38JJ5S2;1.454967;360T;MONE;CAD;N/A;910000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701156L1;false;TPAC,FULJ,ILQD
2024-01-31T13:59:38.120Z;ISIN;EZ4JKRBCRBH2;0.8549107;360T;MONE;GBP;N/A;1068000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706701126L1;false;TPAC,FULJ,ILQD
2024-01-31T13:57:48.514Z;ISIN;EZ2MSBRZFHQ7;13.1462291;360T;MONE;SEK;N/A;1.0E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706698054L2;false;TPAC,FULJ,ILQD
2024-01-31T13:57:48.514Z;ISIN;EZNM4V6NS507;13.1587867;360T;MONE;SEK;N/A;1.0E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706698054L1;false;TPAC,FULJ,ILQD
2024-01-31T13:55:12.069Z;ISIN;EZLL53Y2Q6B9;1.646467;360T;MONE;AUD;N/A;8560.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706700503L1;false;TPAC,FULJ,ILQD
2024-01-31T13:55:12.039Z;ISIN;EZ71FZ5HLDD4;1.0867084;360T;MONE;USD;N/A;16800.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706700451L1;false;TPAC,FULJ,ILQD
2024-01-31T13:54:00.553Z;ISIN;EZ5SD4JGWRX0;0.8550226;360T;MONE;GBP;N/A;2300000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706697773L2;false;TPAC,FULJ,ILQD
2024-01-31T13:49:33.320Z;ISIN;EZ9HRJ93FSH9;1.338755;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337395L2;false;TPAC,FULJ,ILQD
2024-01-31T13:49:26.114Z;ISIN;EZ4V0CPRP7H6;7.449177;360T;MONE;DKK;N/A;1.0E8;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706699112L2;false;TPAC,FULJ,ILQD
2024-01-31T13:49:23.340Z;ISIN;EZ9HRJ93FSH9;1.338855;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706337203L2;false;TPAC,FULJ,ILQD
2024-01-31T13:49:13.333Z;ISIN;EZ9HRJ93FSH9;1.338705;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706334165L2;false;TPAC,FULJ,ILQD
2024-01-31T13:49:03.333Z;ISIN;EZ9HRJ93FSH9;1.338735;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209436L2;false;TPAC,FULJ,ILQD
2024-01-31T13:48:53.189Z;ISIN;EZ9HRJ93FSH9;1.3387245;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209420L2;false;TPAC,FULJ,ILQD
2024-01-31T13:48:10.196Z;ISIN;EZ8V42Z349Y1;4.341327;360T;MONE;PLN;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706696626;false;FULJ,ILQD
2024-01-31T13:45:06.750Z;ISIN;EZV4F1R678Z3;4.9743774;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706553182;false;FULJ,ILQD
2024-01-31T13:44:42.963Z;ISIN;EZ056WGQT2H1;0.03755936;360T;MONE;CHF;N/A;4.0E7;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706689534L2;false;TPAC,FULJ,ILQD
2024-01-31T13:44:04.767Z;ISIN;EZV4F1R678Z3;4.972215;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706553063;false;FULJ,ILQD
2024-01-31T13:42:42.934Z;ISIN;EZV4F1R678Z3;4.96996;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706551011;false;FULJ,ILQD
2024-01-31T13:42:16.925Z;ISIN;EZV4F1R678Z3;4.97235;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706548891;false;FULJ,ILQD
2024-01-31T13:40:29.979Z;ISIN;EZ58XZZ6F214;1.2703215;360T;MONE;USD;N/A;2000000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687875L2;false;TPAC,FULJ,ILQD
2024-01-31T13:39:58.178Z;ISIN;EZ90286G9QJ1;1.2703053;360T;MONE;USD;N/A;8000000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687591L2;false;TPAC,FULJ,ILQD
2024-01-31T13:37:14.204Z;ISIN;EZV4F1R678Z3;4.97093;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706482096;false;FULJ,ILQD
2024-01-31T13:36:36.792Z;ISIN;EZV4F1R678Z3;4.96943;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706481566;false;FULJ,ILQD
2024-01-31T13:36:31.089Z;ISIN;EZN0KMH110P4;1.0970147;360T;MONE;USD;N/A;176250.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706693705L1;false;TPAC,FULJ,ILQD
2024-01-31T13:36:31.089Z;ISIN;EZ3Q2RN9P1F3;1.1001798;360T;MONE;USD;N/A;176250.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706693705L3;false;TPAC,FULJ,ILQD
2024-01-31T13:36:31.089Z;ISIN;EZ7Z3GWJ54Q4;1.0986221;360T;MONE;USD;N/A;176250.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706693705L2;false;TPAC,FULJ,ILQD
2024-01-31T13:36:09.643Z;ISIN;EZ3PK4N5LSD0;1.0862942;360T;MONE;USD;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706693320L2;false;TPAC,FULJ,ILQD
2024-01-31T13:35:45.664Z;ISIN;EZRHD7X5M780;0.934664;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687197;false;FULJ,ILQD
2024-01-31T13:34:32.755Z;ISIN;EZ8KXJP756Y2;1.3408169;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687332L2;false;TPAC,FULJ,ILQD
2024-01-31T13:34:13.256Z;ISIN;EZ37KQPH3FT9;143.65689;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706458566L2;false;TPAC,FULJ,ILQD
2024-01-31T13:33:41.965Z;ISIN;EZ37KQPH3FT9;143.64216;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706456324L2;false;TPAC,FULJ,ILQD
2024-01-31T13:30:13.850Z;ISIN;EZVPXBVJ9GP1;1.087526;360T;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706684755;false;FULJ,ILQD
2024-01-31T13:29:53.341Z;ISIN;EZ8VHPZNFWJ1;1.3425195;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706684542L2;false;TPAC,FULJ,ILQD
2024-01-31T13:29:53.341Z;ISIN;EZVZJSLSD7M9;1.3428228;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706684542L1;false;TPAC,FULJ,ILQD
2024-01-31T13:28:35.448Z;ISIN;EZ37KQPH3FT9;143.75364;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706454075L2;false;TPAC,FULJ,ILQD
2024-01-31T13:28:22.144Z;ISIN;EZ37KQPH3FT9;143.7601;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706450566L2;false;TPAC,FULJ,ILQD
2024-01-31T13:25:48.189Z;ISIN;EZVZ1RNG25M5;1.0858148;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706680121L2;false;TPAC,FULJ,ILQD
2024-01-31T13:23:57.912Z;ISIN;EZ74VTR77T99;1.3421627;360T;MONE;CAD;N/A;1.5E7;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688987L2;false;TPAC,FULJ,ILQD
2024-01-31T13:23:31.739Z;ISIN;EZ8MQKZNN4Y5;1.086381;360T;MONE;USD;N/A;685328.82;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688197L2;false;TPAC,FULJ,ILQD
2024-01-31T13:23:11.213Z;ISIN;EZ8YH4JQWTG5;11.348113;360T;MONE;NOK;N/A;6.0E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688345L2;false;TPAC,FULJ,ILQD
2024-01-31T13:22:49.386Z;ISIN;EZ3NTWGBXWT7;11.2582564;360T;MONE;SEK;N/A;3.5E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688121L2;false;TPAC,FULJ,ILQD
2024-01-31T13:22:29.242Z;ISIN;EZJ3H8KQ9NN3;7.7921363;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706679102L2;false;TPAC,FULJ,ILQD
2024-01-31T13:22:10.830Z;ISIN;EZ873JDPT0Z9;12.0426749;360T;MONE;SEK;N/A;2800000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688046L2;false;TPAC,FULJ,ILQD
2024-01-31T13:21:34.114Z;ISIN;EZBGBWJZKJL0;1.2697042;360T;MONE;USD;N/A;650000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706688755;false;FULJ,ILQD
2024-01-31T13:21:23.400Z;ISIN;EZWF026KH344;1.510814;360T;MONE;SEK;N/A;2.6E7;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687245L2;false;TPAC,FULJ,ILQD
2024-01-31T13:20:34.120Z;ISIN;EZVZJSLSD7M9;1.3427127;360T;MONE;CAD;N/A;6000000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687492L2;false;TPAC,FULJ,ILQD
2024-01-31T13:19:34.397Z;ISIN;EZVC5K9240P9;3.67296;360T;MONE;AED;N/A;500000.0;AED;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706687120L2;false;TPAC,FULJ,ILQD
2024-01-31T13:19:08.781Z;ISIN;EZVZ1RNG25M5;1.0859849;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706678473L2;false;TPAC,FULJ,ILQD
2024-01-31T13:14:47.164Z;ISIN;EZ8NK489JDJ6;1.088148;360T;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706684476L2;false;TPAC,FULJ,ILQD
2024-01-31T13:10:10.670Z;ISIN;EZQVT4GQRFP4;1.451673;360T;MONE;SGD;N/A;9000000.0;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706683212L2;false;TPAC,FULJ,ILQD
2024-01-31T13:05:49.348Z;ISIN;EZY8G7VB10X7;20.347323;360T;MONE;ZAR;N/A;1.7078E8;ZAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706682152L2;false;TPAC,FULJ,ILQD
2024-01-31T13:04:06.562Z;ISIN;EZ56H6GM0K18;3.99972;360T;MONE;PLN;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706669443L2;false;TPAC,FULJ,ILQD
2024-01-31T13:03:22.789Z;ISIN;EZ8031G63Y70;0.8616312;360T;MONE;CHF;N/A;2480000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706674833L1;false;TPAC,FULJ,ILQD
2024-01-31T13:03:22.789Z;ISIN;EZCVN38WRPZ8;0.8483368;360T;MONE;CHF;N/A;3325000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706674833L2;false;TPAC,FULJ,ILQD
2024-01-31T13:02:01.319Z;ISIN;EZ8W39NPRMY2;24.88997;360T;MONE;CZK;N/A;6.5E7;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706680686L2;false;TPAC,FULJ,ILQD
2024-01-31T12:59:56.726Z;ISIN;EZ1HYLFW4WK0;1.0837503;360T;MONE;USD;N/A;4.3E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706674077L2;false;TPAC,FULJ,ILQD
2024-01-31T12:59:56.726Z;ISIN;EZ1HYLFW4WK0;1.0837493;360T;MONE;USD;N/A;4.3E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706673784L2;false;TPAC,FULJ,ILQD
2024-01-31T12:58:32.184Z;ISIN;EZFGYD5HR5T6;1.268499;360T;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706654295;false;FULJ,ILQD
2024-01-31T12:56:33.075Z;ISIN;EZFGYD5HR5T6;1.2684806;360T;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706654012;false;FULJ,ILQD
2024-01-31T12:54:31.402Z;ISIN;EZFGYD5HR5T6;1.2684308;360T;MONE;USD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706653996;false;FULJ,ILQD
2024-01-31T12:54:07.397Z;ISIN;EZ7PY6QVMCH1;4024.64;360T;MONE;COP;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706442237L2;false;TPAC,FULJ,ILQD
2024-01-31T12:54:07.397Z;ISIN;EZ1P0NG1BB32;3888.72;360T;MONE;COP;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706442237L1;false;TPAC,FULJ,ILQD
2024-01-31T12:52:08.678Z;ISIN;EZV3HZFQB9M4;1.0845712;360T;MONE;USD;N/A;5.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706673970L1;false;TPAC,FULJ,ILQD
2024-01-31T12:52:08.678Z;ISIN;EZVZ1RNG25M5;1.0850158;360T;MONE;USD;N/A;5.0E8;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706673970L2;false;TPAC,FULJ,ILQD
2024-01-31T12:51:28.240Z;ISIN;EZ7WRVNTTG29;934.0;360T;MONE;CLP;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706440823L2;false;TPAC,FULJ,ILQD
