Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-18T13:49:12.568Z;ISIN;EZTWCQBMRLJ9;6.9577;360T;MONE;CNY;N/A;2.8E8;CNY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623184343L2;false;TPAC,FULJ,ILQD
2023-05-18T13:49:04.449Z;ISIN;EZL333SV8W45;19.047;360T;MONE;MXN;N/A;1.407E8;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182994L1;false;TPAC,FULJ,ILQD
2023-05-18T13:49:04.449Z;ISIN;EZW7XYJ4X535;19.0522176;360T;MONE;MXN;N/A;1.4E8;MXN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182994L2;false;TPAC,FULJ,ILQD
2023-05-18T13:47:06.907Z;ISIN;EZ8DQ78V0LY9;0.8671905;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182962L2;false;TPAC,FULJ,ILQD
2023-05-18T13:47:06.907Z;ISIN;EZ5Z0F3BTLR0;0.86716;360T;MONE;GBP;N/A;1010000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182962L1;false;TPAC,FULJ,ILQD
2023-05-18T13:44:53.888Z;ISIN;EZZN969XN608;138.23479;360T;MONE;JPY;N/A;2.021E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182866L2;false;TPAC,FULJ,ILQD
2023-05-18T13:44:53.888Z;ISIN;EZ4GBK8NV545;138.255;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182866L1;false;TPAC,FULJ,ILQD
2023-05-18T13:44:50.430Z;ISIN;EZ7Z7N10MKB4;1.0781461;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182846L1;false;TPAC,FULJ,ILQD
2023-05-18T13:44:50.430Z;ISIN;EZL2JNDW57J2;1.0784975;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623182846L2;false;TPAC,FULJ,ILQD
2023-05-18T13:44:47.426Z;ISIN;EZ99PHVG0FY9;0.8796076;360T;MONE;GBP;N/A;7000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180992L2;false;TPAC,FULJ,ILQD
2023-05-18T13:44:47.426Z;ISIN;EZ5Z0F3BTLR0;0.86738;360T;MONE;GBP;N/A;7000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180992L1;false;TPAC,FULJ,ILQD
2023-05-18T13:44:43.080Z;ISIN;EZKWC6QP1Z04;1.078194;360T;MONE;USD;N/A;33851.1;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623179660;false;FULJ,ILQD
2023-05-18T13:43:54.495Z;ISIN;EZ6N071H9ZR7;0.8671767;360T;MONE;GBP;N/A;33743.8;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623179432;false;FULJ,ILQD
2023-05-18T13:41:55.223Z;ISIN;EZ6N071H9ZR7;0.8671181;360T;MONE;GBP;N/A;33792.8;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623179335;false;FULJ,ILQD
2023-05-18T13:41:11.960Z;ISIN;EZKWC6QP1Z04;1.0783342;360T;MONE;USD;N/A;16896.4;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623177814L1;false;TPAC,FULJ,ILQD
2023-05-18T13:41:11.960Z;ISIN;EZBCQR739PF3;1.07851;360T;MONE;USD;N/A;16896.4;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623177814L2;false;TPAC,FULJ,ILQD
2023-05-18T13:39:58.326Z;ISIN;EZ309PDSTCL9;0.8679909;360T;MONE;GBP;N/A;238.94;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623177761;false;FULJ,ILQD
2023-05-18T13:38:56.274Z;ISIN;EZ309PDSTCL9;0.8681213;360T;MONE;GBP;N/A;14651.77;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623177031L2;false;TPAC,FULJ,ILQD
2023-05-18T13:38:56.274Z;ISIN;EZ6N071H9ZR7;0.8671581;360T;MONE;GBP;N/A;14651.77;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623177031L1;false;TPAC,FULJ,ILQD
2023-05-18T13:35:56.461Z;ISIN;EZ55RQNG3997;7.023227;360T;MONE;CNY;N/A;2000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623176214L1;false;TPAC,FULJ,ILQD
2023-05-18T13:35:56.461Z;ISIN;EZZLYRYF9C13;7.006797;360T;MONE;CNY;N/A;2000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623176214L2;false;TPAC,FULJ,ILQD
2023-05-18T13:35:49.834Z;ISIN;EZ55RQNG3997;7.02372;360T;MONE;CNY;N/A;2000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175885L1;false;TPAC,FULJ,ILQD
2023-05-18T13:35:49.834Z;ISIN;EZZLYRYF9C13;7.0072;360T;MONE;CNY;N/A;2000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175885L2;false;TPAC,FULJ,ILQD
2023-05-18T13:35:24.652Z;ISIN;EZLP9GGNDX87;19.404;360T;MONE;ZAR;N/A;2.88E8;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175986L2;false;TPAC,FULJ,ILQD
2023-05-18T13:35:24.652Z;ISIN;EZ9HYKTM7860;19.39958;360T;MONE;ZAR;N/A;2.88E8;ZAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175986L1;false;TPAC,FULJ,ILQD
2023-05-18T13:35:20.188Z;ISIN;EZKWC6QP1Z04;1.0787376;360T;MONE;USD;N/A;1.65E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175615L2;false;TPAC,FULJ,ILQD
2023-05-18T13:35:20.188Z;ISIN;EZ7Z7N10MKB4;1.07868;360T;MONE;USD;N/A;1.65E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175615L1;false;TPAC,FULJ,ILQD
2023-05-18T13:34:22.467Z;ISIN;EZYT2SV58RG9;375.54814;360T;MONE;HUF;N/A;1.1E7;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623181268L2;false;TPAC,FULJ,ILQD
2023-05-18T13:34:22.467Z;ISIN;EZ1DRMT899F4;374.402;360T;MONE;HUF;N/A;1.1E7;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623181268L1;false;TPAC,FULJ,ILQD
2023-05-18T13:34:04.815Z;ISIN;EZ7Z7N10MKB4;1.0783478;360T;MONE;USD;N/A;22900.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623175095;false;FULJ,ILQD
2023-05-18T13:33:57.535Z;ISIN;EZBXDD376G17;11.7668;360T;MONE;NOK;N/A;6000000.0;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623181087L1;false;TPAC,FULJ,ILQD
2023-05-18T13:33:57.535Z;ISIN;EZN6R862FZV4;11.7672132;360T;MONE;NOK;N/A;6000000.0;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623181087L2;false;TPAC,FULJ,ILQD
2023-05-18T13:32:45.373Z;ISIN;EZBCQR739PF3;1.07842;360T;MONE;USD;N/A;5.601E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180015L2;false;TPAC,FULJ,ILQD
2023-05-18T13:32:45.373Z;ISIN;EZ7Z7N10MKB4;1.0781855;360T;MONE;USD;N/A;5.6E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623180015L1;false;TPAC,FULJ,ILQD
2023-05-18T13:30:42.972Z;ISIN;EZL2D03R4JJ4;0.9731325;360T;MONE;CHF;N/A;25000.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173506;false;FULJ,ILQD
2023-05-18T13:30:20.001Z;ISIN;EZWMK5VL68Y1;0.6618;360T;MONE;USD;N/A;6000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623174458L2;false;TPAC,FULJ,ILQD
2023-05-18T13:30:20.001Z;ISIN;EZSC9HD5ZR99;0.6617295;360T;MONE;USD;N/A;6000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623174458L1;false;TPAC,FULJ,ILQD
2023-05-18T13:30:17.297Z;ISIN;EZKWC6QP1Z04;1.0786842;360T;MONE;USD;N/A;1.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623174668L2;false;TPAC,FULJ,ILQD
2023-05-18T13:30:17.297Z;ISIN;EZ7Z7N10MKB4;1.0786259;360T;MONE;USD;N/A;1.5E8;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623174668L1;false;TPAC,FULJ,ILQD
2023-05-18T13:30:06.218Z;ISIN;EZ4GBK8NV545;138.236;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173826L2;false;TPAC,FULJ,ILQD
2023-05-18T13:30:06.218Z;ISIN;EZVM3RG6Y455;138.29677;360T;MONE;JPY;N/A;2.5E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173826L1;false;TPAC,FULJ,ILQD
2023-05-18T13:29:56.815Z;ISIN;EZWPC8ZS2FZ1;7.4480132;360T;MONE;DKK;N/A;2856772.0;DKK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173448;false;FULJ,ILQD
2023-05-18T13:27:25.449Z;ISIN;EZY5LMJJSSK2;10.8928633;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178708L2;false;TPAC,FULJ,ILQD
2023-05-18T13:27:25.449Z;ISIN;EZSGJ2LSCPT6;10.8961551;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178708L1;false;TPAC,FULJ,ILQD
2023-05-18T13:24:59.140Z;ISIN;EZ35W4HF7NH7;1.083098;360T;MONE;USD;N/A;25000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172262;false;FULJ,ILQD
2023-05-18T13:23:48.576Z;ISIN;EZ2N8J4MJRP8;1.0793605;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178331L2;false;TPAC,FULJ,ILQD
2023-05-18T13:23:48.576Z;ISIN;EZ7Z7N10MKB4;1.0790689;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178331L1;false;TPAC,FULJ,ILQD
2023-05-18T13:23:35.089Z;ISIN;EZ7Z7N10MKB4;1.0791257;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178227L1;false;TPAC,FULJ,ILQD
2023-05-18T13:23:35.089Z;ISIN;EZBCQR739PF3;1.07936;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623178227L2;false;TPAC,FULJ,ILQD
2023-05-18T13:23:17.048Z;ISIN;EZQFKKN84QL3;4.6043;360T;MONE;RON;N/A;5.2E7;RON;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172874L2;false;TPAC,FULJ,ILQD
2023-05-18T13:23:17.048Z;ISIN;EZJ8QWY386Y3;4.60406;360T;MONE;RON;N/A;5.2E7;RON;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172874L1;false;TPAC,FULJ,ILQD
2023-05-18T13:21:02.256Z;ISIN;EZ1QQTCCMSL1;1.2426417;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623171606L2;false;TPAC,FULJ,ILQD
2023-05-18T13:21:02.256Z;ISIN;EZLVFR4SWC01;1.2426196;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623171606L1;false;TPAC,FULJ,ILQD
2023-05-18T13:20:49.181Z;ISIN;EZ6N071H9ZR7;0.8683197;360T;MONE;GBP;N/A;8400000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173648L2;false;TPAC,FULJ,ILQD
2023-05-18T13:20:49.181Z;ISIN;EZ633BXC2804;0.86829;360T;MONE;GBP;N/A;8400000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623173648L1;false;TPAC,FULJ,ILQD
2023-05-18T13:20:32.782Z;ISIN;EZGRJLTZ46R3;1.34847;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623170815L2;false;TPAC,FULJ,ILQD
2023-05-18T13:20:32.782Z;ISIN;EZV6BQ8TLKX0;1.3484977;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623170815L1;false;TPAC,FULJ,ILQD
2023-05-18T13:10:37.271Z;ISIN;EZ3PJHSD9BJ6;1.344343;360T;MONE;CAD;N/A;4.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623090264L2;false;TPAC,FULJ,ILQD
2023-05-18T13:10:37.271Z;ISIN;EZGRJLTZ46R3;1.34766;360T;MONE;CAD;N/A;4.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623090264L1;false;TPAC,FULJ,ILQD
2023-05-18T13:10:03.835Z;ISIN;EZ3PJHSD9BJ6;1.344533;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623089332L2;false;TPAC,FULJ,ILQD
2023-05-18T13:10:03.835Z;ISIN;EZGRJLTZ46R3;1.34784;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623089332L1;false;TPAC,FULJ,ILQD
2023-05-18T13:10:02.960Z;ISIN;EZLVFR4SWC01;1.2427311;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623166806L1;false;TPAC,FULJ,ILQD
2023-05-18T13:10:02.960Z;ISIN;EZ1QQTCCMSL1;1.2427557;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623166806L2;false;TPAC,FULJ,ILQD
2023-05-18T13:09:28.986Z;ISIN;EZGRJLTZ46R3;1.34793;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623089131L1;false;TPAC,FULJ,ILQD
2023-05-18T13:09:28.986Z;ISIN;EZ3PJHSD9BJ6;1.344619;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623089131L2;false;TPAC,FULJ,ILQD
2023-05-18T13:07:42.393Z;ISIN;EZ3PJHSD9BJ6;1.344978;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623088894L2;false;TPAC,FULJ,ILQD
2023-05-18T13:07:42.393Z;ISIN;EZGRJLTZ46R3;1.34832;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623088894L1;false;TPAC,FULJ,ILQD
2023-05-18T13:07:31.174Z;ISIN;EZGRJLTZ46R3;1.34839;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623087336L1;false;TPAC,FULJ,ILQD
2023-05-18T13:07:31.174Z;ISIN;EZ3PJHSD9BJ6;1.345044;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623087336L2;false;TPAC,FULJ,ILQD
2023-05-18T13:06:58.507Z;ISIN;EZ3PJHSD9BJ6;1.3450428;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623085880L2;false;TPAC,FULJ,ILQD
2023-05-18T13:06:58.507Z;ISIN;EZGRJLTZ46R3;1.34842;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623085880L1;false;TPAC,FULJ,ILQD
2023-05-18T13:06:50.522Z;ISIN;EZN709NCD8S1;1.3484005;360T;MONE;CAD;N/A;6.0E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172916L2;false;TPAC,FULJ,ILQD
2023-05-18T13:06:50.522Z;ISIN;EZGRJLTZ46R3;1.34851;360T;MONE;CAD;N/A;6.0E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172916L1;false;TPAC,FULJ,ILQD
2023-05-18T13:06:35.858Z;ISIN;EZ3PJHSD9BJ6;1.3449889;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623085595L2;false;TPAC,FULJ,ILQD
2023-05-18T13:06:35.858Z;ISIN;EZGRJLTZ46R3;1.34839;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623085595L1;false;TPAC,FULJ,ILQD
2023-05-18T13:06:34.259Z;ISIN;EZVM3RG6Y455;138.35068;360T;MONE;JPY;N/A;6.0E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172903L1;false;TPAC,FULJ,ILQD
2023-05-18T13:06:34.259Z;ISIN;EZ4GBK8NV545;138.29;360T;MONE;JPY;N/A;6.0E9;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623172903L2;false;TPAC,FULJ,ILQD
2023-05-18T13:01:27.545Z;ISIN;EZ45JC4FMPS7;804.0984;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623084357;false;FULJ,ILQD
2023-05-18T12:59:19.540Z;ISIN;EZ45JC4FMPS7;804.84;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623084031;false;FULJ,ILQD
2023-05-18T12:58:55.287Z;ISIN;EZ7Z7N10MKB4;1.0786359;360T;MONE;USD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161840L1;false;TPAC,FULJ,ILQD
2023-05-18T12:58:55.287Z;ISIN;EZKWC6QP1Z04;1.0786939;360T;MONE;USD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161840L2;false;TPAC,FULJ,ILQD
2023-05-18T12:58:13.959Z;ISIN;EZ7Z7N10MKB4;1.078486;360T;MONE;USD;N/A;9000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161607L1;false;TPAC,FULJ,ILQD
2023-05-18T12:58:13.959Z;ISIN;EZBCQR739PF3;1.07872;360T;MONE;USD;N/A;9000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161607L2;false;TPAC,FULJ,ILQD
2023-05-18T12:57:04.622Z;ISIN;EZKWC6QP1Z04;1.078723;360T;MONE;USD;N/A;3212.28;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623164888;false;FULJ,ILQD
2023-05-18T12:56:55.223Z;ISIN;EZVM3RG6Y455;138.4226;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161583L1;false;TPAC,FULJ,ILQD
2023-05-18T12:56:55.223Z;ISIN;EZ4GBK8NV545;138.362;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161583L2;false;TPAC,FULJ,ILQD
2023-05-18T12:56:03.214Z;ISIN;EZ2X125J7WV2;5.08432;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623081143;false;FULJ,ILQD
2023-05-18T12:54:49.683Z;ISIN;EZ2X125J7WV2;5.07949;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623080986;false;FULJ,ILQD
2023-05-18T12:53:09.045Z;ISIN;EZ2X125J7WV2;5.08404;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623075063;false;FULJ,ILQD
2023-05-18T12:52:36.745Z;ISIN;EZ2X125J7WV2;5.0857;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623074483;false;FULJ,ILQD
2023-05-18T12:51:14.341Z;ISIN;EZGRJLTZ46R3;1.34783;360T;MONE;CAD;N/A;1.0E8;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623170220L1;false;TPAC,FULJ,ILQD
2023-05-18T12:51:14.341Z;ISIN;EZN709NCD8S1;1.3477204;360T;MONE;CAD;N/A;1.0E8;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623170220L2;false;TPAC,FULJ,ILQD
2023-05-18T12:49:50.275Z;ISIN;EZQQ0D5V9DD1;1.6277531;360T;MONE;AUD;N/A;2660000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160707L1;false;TPAC,FULJ,ILQD
2023-05-18T12:49:50.275Z;ISIN;EZQFDGN69HN2;1.62784;360T;MONE;AUD;N/A;2660000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160707L2;false;TPAC,FULJ,ILQD
2023-05-18T12:49:07.385Z;ISIN;EZF9K9BYXT68;11.3698042;360T;MONE;SEK;N/A;5.67E8;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623168188L1;false;TPAC,FULJ,ILQD
2023-05-18T12:49:07.385Z;ISIN;EZK8RH1F5WS4;11.37;360T;MONE;SEK;N/A;5.67E8;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623168188L2;false;TPAC,FULJ,ILQD
2023-05-18T12:47:45.814Z;ISIN;EZ5HMX4XTCN7;0.97012;360T;MONE;SEK;N/A;2.8E7;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623168031L2;false;TPAC,FULJ,ILQD
2023-05-18T12:47:45.814Z;ISIN;EZV77FT21VJ8;0.970109;360T;MONE;SEK;N/A;2.8E7;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623168031L1;false;TPAC,FULJ,ILQD
2023-05-18T12:47:06.856Z;ISIN;EZ9L5JDDKXG3;1.0826711;360T;MONE;USD;N/A;200000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623167156;false;FULJ,ILQD
2023-05-18T12:46:31.601Z;ISIN;EZ1NC8DK0HF3;1.0825456;360T;MONE;USD;N/A;200000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623167091;false;FULJ,ILQD
2023-05-18T12:46:24.975Z;ISIN;EZ2Q66T2RWT4;11.6826442;360T;MONE;SEK;N/A;1.92E7;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623167310L1;false;TPAC,FULJ,ILQD
2023-05-18T12:46:24.975Z;ISIN;EZ8P2J4FTJ19;11.6846;360T;MONE;SEK;N/A;1.92E7;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623167310L2;false;TPAC,FULJ,ILQD
2023-05-18T12:44:50.729Z;ISIN;EZ2X125J7WV2;5.07784;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623073092;false;FULJ,ILQD
2023-05-18T12:43:38.437Z;ISIN;EZ2X125J7WV2;5.07745;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623052735;false;FULJ,ILQD
2023-05-18T12:43:24.482Z;ISIN;EZ4GBK8NV545;138.247;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623165660L1;false;TPAC,FULJ,ILQD
2023-05-18T12:43:24.482Z;ISIN;EZ4NL8GNWB82;134.41349;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623165660L2;false;TPAC,FULJ,ILQD
2023-05-18T12:41:49.769Z;ISIN;EZHVG590VRF5;23.691544;360T;MONE;CZK;N/A;1.625E9;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623166250L2;false;TPAC,FULJ,ILQD
2023-05-18T12:41:49.769Z;ISIN;EZ3P3KK23VD5;23.664811;360T;MONE;CZK;N/A;1.625E9;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623166250L1;false;TPAC,FULJ,ILQD
2023-05-18T12:40:33.907Z;ISIN;EZ6Z5YCXG5Y8;1.079062;360T;MONE;USD;N/A;3500000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623164555;false;FULJ,ILQD
2023-05-18T12:40:25.938Z;ISIN;EZ8BV9RFRGF8;5.24814;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623052660;false;FULJ,ILQD
2023-05-18T12:39:47.268Z;ISIN;EZ8BV9RFRGF8;5.25654;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623030664;false;FULJ,ILQD
2023-05-18T12:38:48.937Z;ISIN;EZ79HTX2T0B7;5.2777;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623030641;false;FULJ,ILQD
2023-05-18T12:38:31.880Z;ISIN;EZ79HTX2T0B7;5.2765;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623030610;false;FULJ,ILQD
2023-05-18T12:36:15.968Z;ISIN;EZ7Z7N10MKB4;1.0794267;360T;MONE;USD;N/A;19000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623158984;false;FULJ,ILQD
2023-05-18T12:36:07.341Z;ISIN;EZ9FMJ89CCS0;5.22681;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623016080;false;FULJ,ILQD
2023-05-18T12:35:39.974Z;ISIN;EZ9FMJ89CCS0;5.2297;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623015933;false;FULJ,ILQD
2023-05-18T12:33:39.380Z;ISIN;EZ79HTX2T0B7;5.2788;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623013942;false;FULJ,ILQD
