Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-26T13:50:05.610Z;ISIN;EZ611S2HS270;0.915822;360T;MONE;CHF;N/A;6.1E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434723342L1;false;TPAC,FULJ,ILQD
2021-04-26T13:50:05.610Z;ISIN;EZ9JLB206FC5;0.9158;360T;MONE;CHF;N/A;6.1E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434723342L2;false;TPAC,FULJ,ILQD
2021-04-26T13:48:09.452Z;ISIN;EZBGFJ3T55G7;1.2066414;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434710434L2;false;TPAC,FULJ,ILQD
2021-04-26T13:48:09.452Z;ISIN;EZNTS0CCW9X5;1.20662;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434710434L1;false;TPAC,FULJ,ILQD
2021-04-26T13:46:57.675Z;ISIN;EZNTS0CCW9X5;1.20678;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434726652L1;false;TPAC,FULJ,ILQD
2021-04-26T13:46:57.675Z;ISIN;EZBGFJ3T55G7;1.2068014;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434726652L2;false;TPAC,FULJ,ILQD
2021-04-26T13:46:57.539Z;ISIN;EZ2B5PLMGQS0;0.77918;360T;MONE;USD;N/A;4000000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434720030L2;false;TPAC,FULJ,ILQD
2021-04-26T13:46:57.539Z;ISIN;EZ39ZM2JYN88;0.7791754;360T;MONE;USD;N/A;4000000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434720030L1;false;TPAC,FULJ,ILQD
2021-04-26T13:45:20.037Z;ISIN;EZ4JW9RF4YS3;1.2083892;360T;MONE;USD;N/A;1250000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434722608L2;false;TPAC,FULJ,ILQD
2021-04-26T13:45:20.037Z;ISIN;EZNTS0CCW9X5;1.20713;360T;MONE;USD;N/A;1250000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434722608L1;false;TPAC,FULJ,ILQD
2021-04-26T13:45:10.256Z;ISIN;EZVPNFZH6BS8;0.8692339;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434719361L2;false;TPAC,FULJ,ILQD
2021-04-26T13:45:10.256Z;ISIN;EZ3Y9F2LM4C7;0.86913;360T;MONE;GBP;N/A;5.002E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434719361L1;false;TPAC,FULJ,ILQD
2021-04-26T13:44:54.753Z;ISIN;EZ50ZYDVN0N4;1.208117;360T;MONE;USD;N/A;2000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434722544L1;false;TPAC,FULJ,ILQD
2021-04-26T13:44:12.409Z;ISIN;EZ64TCB1T3Z0;1.2071589;360T;MONE;USD;N/A;7.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434719321L1;false;TPAC,FULJ,ILQD
2021-04-26T13:44:12.409Z;ISIN;EZNTS0CCW9X5;1.20718;360T;MONE;USD;N/A;7.504E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434719321L2;false;TPAC,FULJ,ILQD
2021-04-26T13:42:23.959Z;ISIN;EZ82VK707B01;3.776004;360T;MONE;PLN;N/A;4.0E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434718775L2;false;TPAC,FULJ,ILQD
2021-04-26T13:42:23.959Z;ISIN;EZ1QKL799W49;3.7766;360T;MONE;PLN;N/A;4.0E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434718775L1;false;TPAC,FULJ,ILQD
2021-04-26T13:40:15.121Z;ISIN;EZ9JLB206FC5;0.91597;360T;MONE;CHF;N/A;2.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434718927L1;false;TPAC,FULJ,ILQD
2021-04-26T13:40:15.121Z;ISIN;EZ5WCS9N9Y10;0.915805;360T;MONE;CHF;N/A;2.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434718927L2;false;TPAC,FULJ,ILQD
2021-04-26T13:39:01.930Z;ISIN;EZ3SM4MM1H06;108.031;360T;MONE;JPY;N/A;5.395E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434704847L1;false;TPAC,FULJ,ILQD
2021-04-26T13:39:01.930Z;ISIN;EZ9ZYTPX7720;108.01695;360T;MONE;JPY;N/A;5.395E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434704847L2;false;TPAC,FULJ,ILQD
2021-04-26T13:38:47.352Z;ISIN;EZ3SM4MM1H06;108.033;360T;MONE;JPY;N/A;4.38E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434717525L2;false;TPAC,FULJ,ILQD
2021-04-26T13:38:47.352Z;ISIN;EZV0R8776HS1;108.03365;360T;MONE;JPY;N/A;4.38E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434717525L1;false;TPAC,FULJ,ILQD
2021-04-26T13:33:15.033Z;ISIN;EZ8STYMSJB69;1.2077598;360T;MONE;USD;N/A;5.5E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434716206L1;false;TPAC,FULJ,ILQD
2021-04-26T13:33:15.033Z;ISIN;EZ64TCB1T3Z0;1.20778;360T;MONE;USD;N/A;5.5E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434716206L2;false;TPAC,FULJ,ILQD
2021-04-26T13:30:28.898Z;ISIN;EZNTS0CCW9X5;1.20789;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434712376L2;false;TPAC,FULJ,ILQD
2021-04-26T13:30:28.898Z;ISIN;EZ64TCB1T3Z0;1.2078691;360T;MONE;USD;N/A;5.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434712376L1;false;TPAC,FULJ,ILQD
2021-04-26T13:28:00.645Z;ISIN;EZ9BFJZ62CF8;1.2075133;360T;MONE;USD;N/A;1.46E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434712231L2;false;TPAC,FULJ,ILQD
2021-04-26T13:28:00.645Z;ISIN;EZ5YLBYWSXM2;1.2082012;360T;MONE;USD;N/A;1.46E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434712231L1;false;TPAC,FULJ,ILQD
2021-04-26T13:26:54.162Z;ISIN;EZ64TCB1T3Z0;1.2074989;360T;MONE;USD;N/A;2500000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434714040;false;FULJ,ILQD
2021-04-26T13:25:40.901Z;ISIN;EZ9WBYKLGCV3;1.21121;360T;MONE;USD;N/A;3070000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434713226L2;false;TPAC,FULJ,ILQD
2021-04-26T13:25:40.901Z;ISIN;EZ64TCB1T3Z0;1.2075476;360T;MONE;USD;N/A;2370000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434713226L1;false;TPAC,FULJ,ILQD
2021-04-26T13:22:22.695Z;ISIN;EZG0ZK38L7T3;6.6183;360T;MONE;BRL;N/A;2200000.0;BRL;2021-05-24T00:00:00.000Z;360T;1010000281434710584;false;FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;4.8356E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L8;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;7117000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L7;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;5484000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L6;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;5995000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L5;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;6194000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L4;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;4248000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L3;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;1169000.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L2;false;TPAC,FULJ,ILQD
2021-04-26T13:21:52.845Z;ISIN;EZ2WFWWWT9H8;130.50748;360T;MONE;JPY;N/A;1.4021E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434710418L1;false;TPAC,FULJ,ILQD
2021-04-26T13:14:05.456Z;ISIN;EZ8STYMSJB69;1.2077411;360T;MONE;USD;N/A;26600.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434710975;false;FULJ,ILQD
2021-04-26T13:11:59.765Z;ISIN;EZ8STYMSJB69;1.207874;360T;MONE;USD;N/A;20000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434708407;false;FULJ,ILQD
2021-04-26T13:11:13.942Z;ISIN;EZ3SM4MM1H06;108.036;360T;MONE;JPY;N/A;1.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434710268L1;false;TPAC,FULJ,ILQD
2021-04-26T13:11:13.942Z;ISIN;EZ9ZYTPX7720;108.02211;360T;MONE;JPY;N/A;1.5E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434710268L2;false;TPAC,FULJ,ILQD
2021-04-26T13:09:48.529Z;ISIN;EZMJ4G362RC1;1.2444781;360T;MONE;CAD;N/A;1330000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434709661L2;false;TPAC,FULJ,ILQD
2021-04-26T13:09:48.529Z;ISIN;EZ6KBRW81F83;1.2444835;360T;MONE;CAD;N/A;1330000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434709661L1;false;TPAC,FULJ,ILQD
2021-04-26T13:07:51.663Z;ISIN;EZ3Z0VG3LKG2;1.106376;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434687764;false;FULJ,ILQD
2021-04-26T13:05:38.717Z;ISIN;EZ9MPSZFT132;130.637;360T;MONE;JPY;N/A;3.5E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434708427;false;FULJ,ILQD
2021-04-26T13:05:11.316Z;ISIN;EZ66T86WBM68;1.210387;360T;MONE;USD;N/A;175000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434708376;false;FULJ,ILQD
2021-04-26T13:04:03.863Z;ISIN;EZ98Q3PTPJ84;8.29294;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434707656L1;false;TPAC,FULJ,ILQD
2021-04-26T13:04:03.863Z;ISIN;EZ6Y13C7N9G0;8.35234;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434707656L2;false;TPAC,FULJ,ILQD
2021-04-26T13:00:57.639Z;ISIN;EZ7ZXZLRMVR2;8.3866;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434707367L2;false;TPAC,FULJ,ILQD
2021-04-26T13:00:57.639Z;ISIN;EZ2GNKGWDH14;8.3866556;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434707367L1;false;TPAC,FULJ,ILQD
2021-04-26T13:00:24.334Z;ISIN;EZ3SM4MM1H06;108.068;360T;MONE;JPY;N/A;3.4E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434707318L2;false;TPAC,FULJ,ILQD
2021-04-26T13:00:24.334Z;ISIN;EZV0R8776HS1;108.0687;360T;MONE;JPY;N/A;3.4E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434707318L1;false;TPAC,FULJ,ILQD
2021-04-26T12:59:26.774Z;ISIN;EZ8PBBJZ9TX3;1.24453;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434707243L1;false;TPAC,FULJ,ILQD
2021-04-26T12:59:26.774Z;ISIN;EZMJ4G362RC1;1.2445294;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434707243L2;false;TPAC,FULJ,ILQD
2021-04-26T12:58:22.439Z;ISIN;EZVXG061JWN6;8.4251925;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434704896L2;false;TPAC,FULJ,ILQD
2021-04-26T12:58:22.439Z;ISIN;EZ98Q3PTPJ84;8.29244;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434704896L1;false;TPAC,FULJ,ILQD
2021-04-26T12:57:40.985Z;ISIN;EZ64TCB1T3Z0;1.208209;360T;MONE;USD;N/A;6100000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434705761;false;FULJ,ILQD
2021-04-26T12:51:31.584Z;ISIN;EZ36954SL4J2;108.00725;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434701857L2;false;TPAC,FULJ,ILQD
2021-04-26T12:51:31.584Z;ISIN;EZV0R8776HS1;108.02069;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434701857L1;false;TPAC,FULJ,ILQD
2021-04-26T12:51:05.629Z;ISIN;EZ4GL0RLXC24;0.915758;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434701788L2;false;TPAC,FULJ,ILQD
2021-04-26T12:51:05.629Z;ISIN;EZ611S2HS270;0.915921;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434701788L1;false;TPAC,FULJ,ILQD
2021-04-26T12:49:52.273Z;ISIN;EZB5CKLCJS17;8.33216;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434701685L2;false;TPAC,FULJ,ILQD
2021-04-26T12:49:52.273Z;ISIN;EZ98Q3PTPJ84;8.30386;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434701685L1;false;TPAC,FULJ,ILQD
2021-04-26T12:44:30.157Z;ISIN;EZ9BFJZ62CF8;1.208403;360T;MONE;USD;N/A;1.445E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703537L4;false;TPAC,FULJ,ILQD
2021-04-26T12:44:30.157Z;ISIN;EZ5YLBYWSXM2;1.20909;360T;MONE;USD;N/A;7400000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703537L1;false;TPAC,FULJ,ILQD
2021-04-26T12:44:30.157Z;ISIN;EZ5YLBYWSXM2;1.20909;360T;MONE;USD;N/A;1.445E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703537L2;false;TPAC,FULJ,ILQD
2021-04-26T12:44:30.157Z;ISIN;EZ9BFJZ62CF8;1.208403;360T;MONE;USD;N/A;7400000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703537L3;false;TPAC,FULJ,ILQD
2021-04-26T12:44:28.863Z;ISIN;EZ5YLBYWSXM2;1.209089;360T;MONE;USD;N/A;2.83E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703487L2;false;TPAC,FULJ,ILQD
2021-04-26T12:44:28.863Z;ISIN;EZ9BFJZ62CF8;1.208402;360T;MONE;USD;N/A;2.83E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434703487L1;false;TPAC,FULJ,ILQD
2021-04-26T12:44:17.042Z;ISIN;EZ2K08GZ64G4;0.8711823;360T;MONE;GBP;N/A;4.96E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434702892L2;false;TPAC,FULJ,ILQD
2021-04-26T12:44:17.042Z;ISIN;EZ8WY3X76J95;0.8707564;360T;MONE;GBP;N/A;4.96E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434702892L1;false;TPAC,FULJ,ILQD
2021-04-26T12:44:05.592Z;ISIN;EZ2K08GZ64G4;0.8711463;360T;MONE;GBP;N/A;1.11E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434702851L1;false;TPAC,FULJ,ILQD
2021-04-26T12:44:05.592Z;ISIN;EZ8WY3X76J95;0.8707197;360T;MONE;GBP;N/A;1.11E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434702851L2;false;TPAC,FULJ,ILQD
2021-04-26T12:43:46.298Z;ISIN;EZ136SHPZ8M0;19.83097;360T;MONE;MXN;N/A;1.25E8;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434700044L1;false;TPAC,FULJ,ILQD
2021-04-26T12:43:46.298Z;ISIN;EZ7412HQ2RN2;19.8462168;360T;MONE;MXN;N/A;1.25E8;MXN;2021-05-24T00:00:00.000Z;360T;1010000281434700044L2;false;TPAC,FULJ,ILQD
2021-04-26T12:43:32.615Z;ISIN;EZ3T9L8H6W13;1.3878906;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434699970L2;false;TPAC,FULJ,ILQD
2021-04-26T12:43:32.615Z;ISIN;EZB0QY4TGFN1;1.3878904;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434699970L1;false;TPAC,FULJ,ILQD
2021-04-26T12:43:28.498Z;ISIN;EZNTS0CCW9X5;1.20835;360T;MONE;USD;N/A;6100000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434702584L1;false;TPAC,FULJ,ILQD
2021-04-26T12:43:28.498Z;ISIN;EZVGY60TZ402;1.246465;360T;MONE;USD;N/A;6100000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434702584L2;false;TPAC,FULJ,ILQD
2021-04-26T12:41:51.699Z;ISIN;EZ8WY3X76J95;0.870749;360T;MONE;GBP;N/A;1065000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434700385L1;false;TPAC,FULJ,ILQD
2021-04-26T12:41:51.699Z;ISIN;EZ2K08GZ64G4;0.871227;360T;MONE;GBP;N/A;1065000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434700385L2;false;TPAC,FULJ,ILQD
2021-04-26T12:41:50.619Z;ISIN;EZ9BFJZ62CF8;1.208314;360T;MONE;USD;N/A;215000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434700346L1;false;TPAC,FULJ,ILQD
2021-04-26T12:41:50.619Z;ISIN;EZ5YLBYWSXM2;1.208976;360T;MONE;USD;N/A;215000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434700346L2;false;TPAC,FULJ,ILQD
2021-04-26T12:41:33.520Z;ISIN;EZ7Q4D9WSKL3;1.552049;360T;MONE;AUD;N/A;2.6E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434698760L2;false;TPAC,FULJ,ILQD
2021-04-26T12:41:33.520Z;ISIN;EZ55S2WX18J7;1.55131;360T;MONE;AUD;N/A;2.6E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434698760L1;false;TPAC,FULJ,ILQD
2021-04-26T12:41:32.802Z;ISIN;EZ24PJ465RG9;0.8706941;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434699590L2;false;TPAC,FULJ,ILQD
2021-04-26T12:41:32.802Z;ISIN;EZ7VQVWL3528;0.8706794;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434699590L1;false;TPAC,FULJ,ILQD
2021-04-26T12:35:52.349Z;ISIN;EZ8STYMSJB69;1.2077089;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434699125L1;false;TPAC,FULJ,ILQD
2021-04-26T12:35:52.349Z;ISIN;EZNTS0CCW9X5;1.20775;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434699125L2;false;TPAC,FULJ,ILQD
2021-04-26T12:33:54.900Z;ISIN;EZ3SM4MM1H06;108.053;360T;MONE;JPY;N/A;2.6E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434699177L2;false;TPAC,FULJ,ILQD
2021-04-26T12:33:54.900Z;ISIN;EZV0R8776HS1;108.05366;360T;MONE;JPY;N/A;2.6E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434699177L1;false;TPAC,FULJ,ILQD
2021-04-26T12:31:14.843Z;ISIN;EZNTS0CCW9X5;1.20808;360T;MONE;USD;N/A;1.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434698994L1;false;TPAC,FULJ,ILQD
2021-04-26T12:31:14.843Z;ISIN;EZ3MTG6CGR72;1.2084384;360T;MONE;USD;N/A;1.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434698994L2;false;TPAC,FULJ,ILQD
2021-04-26T12:30:41.088Z;ISIN;EZ8STYMSJB69;1.2080585;360T;MONE;USD;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434698967L1;false;TPAC,FULJ,ILQD
2021-04-26T12:30:41.088Z;ISIN;EZ3MTG6CGR72;1.2084563;360T;MONE;USD;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434698967L2;false;TPAC,FULJ,ILQD
2021-04-26T12:30:36.518Z;ISIN;EZVJXK0GJK32;6.1556;360T;MONE;DKK;N/A;7.9E8;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434690308L2;false;TPAC,FULJ,ILQD
2021-04-26T12:30:36.518Z;ISIN;EZ2PJVQ6KTK0;6.155663;360T;MONE;DKK;N/A;7.9E8;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434690308L1;false;TPAC,FULJ,ILQD
2021-04-26T12:26:40.907Z;ISIN;EZ89DK89WK34;10.0264539;360T;MONE;NOK;N/A;3.4E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434695396L1;false;TPAC,FULJ,ILQD
2021-04-26T12:26:40.907Z;ISIN;EZ7R1FD00VN5;10.0266;360T;MONE;NOK;N/A;3.4E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434695396L2;false;TPAC,FULJ,ILQD
2021-04-26T12:26:36.846Z;ISIN;EZ5130KS57S7;0.870304;360T;MONE;GBP;N/A;2985000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434697006L1;false;TPAC,FULJ,ILQD
2021-04-26T12:26:36.846Z;ISIN;EZ2K08GZ64G4;0.870745;360T;MONE;GBP;N/A;2985000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434697006L2;false;TPAC,FULJ,ILQD
2021-04-26T12:25:34.299Z;ISIN;EZ7ZXZLRMVR2;8.3856;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434698393L2;false;TPAC,FULJ,ILQD
2021-04-26T12:25:34.299Z;ISIN;EZ2GNKGWDH14;8.385655;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434698393L1;false;TPAC,FULJ,ILQD
2021-04-26T12:25:20.840Z;ISIN;EZ52S7BWKYC5;8.29994;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434698383L2;false;TPAC,FULJ,ILQD
2021-04-26T12:25:20.840Z;ISIN;EZB7F3S99RY9;8.29997;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434698383L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:36.670Z;ISIN;EZV0R8776HS1;108.07966;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434698238L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:36.670Z;ISIN;EZB6Q112TGC1;108.06989;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434698238L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:23.397Z;ISIN;EZ8PBBJZ9TX3;1.2439;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434696722L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:23.397Z;ISIN;EZ6KBRW81F83;1.2439009;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434696722L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:14.455Z;ISIN;EZ65T9LFFV79;4.559173;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696495L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:14.455Z;ISIN;EZ1CJR8RGRG1;4.557338;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696495L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:09.894Z;ISIN;EZV0R8776HS1;108.10466;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434698132L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:09.894Z;ISIN;EZ3JPTQ91HX2;108.09585;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434698132L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.363Z;ISIN;EZ65T9LFFV79;4.559616;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696061L3;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.363Z;ISIN;EZ1CJR8RGRG1;4.557778;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696061L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.363Z;ISIN;EZ65T9LFFV79;4.559616;360T;MONE;PLN;N/A;980770.0;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696061L4;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.363Z;ISIN;EZ1CJR8RGRG1;4.557778;360T;MONE;PLN;N/A;980770.0;PLN;2021-05-24T00:00:00.000Z;360T;1010000281434696061L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.162Z;ISIN;EZ4PZP3D3S63;10.1319881;360T;MONE;SEK;N/A;1858178.72;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L1;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.162Z;ISIN;EZ24MYN86N02;10.1351395;360T;MONE;SEK;N/A;6.8772545E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L4;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.162Z;ISIN;EZ4PZP3D3S63;10.1319881;360T;MONE;SEK;N/A;1.9635083243E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L5;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.162Z;ISIN;EZ24MYN86N02;10.1351395;360T;MONE;SEK;N/A;1.96350832E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L3;false;TPAC,FULJ,ILQD
