Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-15T14:13:50.509Z;ISIN;EZ3QQF4207V7;1.0411;360T;MONE;CHF;N/A;150000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489977713L2;false;TPAC,FULJ,ILQD
2021-12-15T14:13:22.463Z;ISIN;EZ46FYFP9CF0;0.8498741;360T;MONE;GBP;N/A;3.0E8;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489977432L2;false;TPAC,FULJ,ILQD
2021-12-15T14:13:22.463Z;ISIN;EZ34MCS2LSS5;0.84986;360T;MONE;GBP;N/A;3.0E8;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489977432L1;false;TPAC,FULJ,ILQD
2021-12-15T14:11:12.124Z;ISIN;EZ2G4KVPBST6;1.1276942;360T;MONE;USD;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489976633L2;false;TPAC,FULJ,ILQD
2021-12-15T14:11:12.124Z;ISIN;EZ4KGBXXD1K1;1.1265656;360T;MONE;USD;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489976633L1;false;TPAC,FULJ,ILQD
2021-12-15T14:10:02.624Z;ISIN;EZ5PHVZFVVF0;1.5767052;360T;MONE;AUD;N/A;400000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489979828L1;false;TPAC,FULJ,ILQD
2021-12-15T14:10:02.624Z;ISIN;EZBL0YKLJML8;1.5770613;360T;MONE;AUD;N/A;400000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489979828L2;false;TPAC,FULJ,ILQD
2021-12-15T14:09:56.735Z;ISIN;EZV12SKG4WC8;1.4512675;360T;MONE;CAD;N/A;367118.75;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489979777L1;false;TPAC,FULJ,ILQD
2021-12-15T14:09:56.735Z;ISIN;EZ6NBLWCHJM1;1.4516689;360T;MONE;CAD;N/A;367118.75;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489979777L2;false;TPAC,FULJ,ILQD
2021-12-15T14:09:49.827Z;ISIN;EZVGZ3MWQ961;23.9073821;360T;MONE;MXN;N/A;5749277.0;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489979632L2;false;TPAC,FULJ,ILQD
2021-12-15T14:09:49.827Z;ISIN;EZ52GJYPK9T8;23.8470002;360T;MONE;MXN;N/A;5749277.0;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489979632L1;false;TPAC,FULJ,ILQD
2021-12-15T14:09:43.111Z;ISIN;EZ4L1S2XBHP3;1.1264091;360T;MONE;USD;N/A;5400000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489979424L1;false;TPAC,FULJ,ILQD
2021-12-15T14:09:43.111Z;ISIN;EZ4KGBXXD1K1;1.1265562;360T;MONE;USD;N/A;5400000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489979424L2;false;TPAC,FULJ,ILQD
2021-12-15T14:06:28.830Z;ISIN;EZVBH9N9CQL4;1.4547484;360T;MONE;CAD;N/A;500000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489975926L1;false;TPAC,FULJ,ILQD
2021-12-15T14:06:28.830Z;ISIN;EZ4MMR2HN5X8;1.4587991;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489975926L2;false;TPAC,FULJ,ILQD
2021-12-15T14:06:28.830Z;ISIN;EZFT0QSC09C0;1.4644952;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489975926L3;false;TPAC,FULJ,ILQD
2021-12-15T14:05:33.695Z;ISIN;EZ2PNSGHTG17;1.128157;360T;MONE;USD;N/A;1.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489977593L1;false;TPAC,FULJ,ILQD
2021-12-15T14:05:33.695Z;ISIN;EZ9270H4XFJ9;1.1311825;360T;MONE;USD;N/A;1.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489977593L2;false;TPAC,FULJ,ILQD
2021-12-15T14:04:50.100Z;ISIN;EZ4L1S2XBHP3;1.1268813;360T;MONE;USD;N/A;6000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489977171L2;false;TPAC,FULJ,ILQD
2021-12-15T14:04:50.100Z;ISIN;EZ8RP4N7TWT1;1.12686;360T;MONE;USD;N/A;6000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489977171L1;false;TPAC,FULJ,ILQD
2021-12-15T14:04:18.226Z;ISIN;EZ3C60WSD1S1;1.12681;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489976095L1;false;TPAC,FULJ,ILQD
2021-12-15T14:04:18.226Z;ISIN;EZ1X298FKSQ9;1.1288709;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489976095L2;false;TPAC,FULJ,ILQD
2021-12-15T14:04:05.363Z;ISIN;EZ80RF39BQF8;7.8017533;360T;MONE;HKD;N/A;600000.0;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489976511L1;false;TPAC,FULJ,ILQD
2021-12-15T14:04:05.363Z;ISIN;EZBW00P539R3;7.80173;360T;MONE;HKD;N/A;600000.0;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489976511L2;false;TPAC,FULJ,ILQD
2021-12-15T14:03:33.771Z;ISIN;EZ2SBKBZFWW2;1.2881613;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489976771L1;false;TPAC,FULJ,ILQD
2021-12-15T14:03:33.771Z;ISIN;EZ42R998ZCZ4;1.28817;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489976771L2;false;TPAC,FULJ,ILQD
2021-12-15T14:03:27.810Z;ISIN;EZ8RP4N7TWT1;1.1265472;360T;MONE;USD;N/A;12000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489976221;false;FULJ,ILQD
2021-12-15T14:03:24.956Z;ISIN;EZVY1L6SNX89;25.27669;360T;MONE;CZK;N/A;7.4496645E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489976616;false;FULJ,ILQD
2021-12-15T14:02:56.141Z;ISIN;EZVRGZ9QGTG3;9.07583;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489976014L2;false;TPAC,FULJ,ILQD
2021-12-15T14:02:56.141Z;ISIN;EZ188S1QNBK9;9.0757552;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489976014L1;false;TPAC,FULJ,ILQD
2021-12-15T14:01:57.942Z;ISIN;EZMD2LZYLH77;1.0408729;360T;MONE;CHF;N/A;750000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489975541;false;FULJ,ILQD
2021-12-15T14:01:52.148Z;ISIN;EZ8RP4N7TWT1;1.1271772;360T;MONE;USD;N/A;27000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489976005;false;FULJ,ILQD
2021-12-15T14:01:49.323Z;ISIN;EZ343Q97YZ30;113.83079;360T;MONE;JPY;N/A;4.2E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489975881L1;false;TPAC,FULJ,ILQD
2021-12-15T14:01:49.323Z;ISIN;EZ92Y24JT6F5;113.83;360T;MONE;JPY;N/A;4.2E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489975881L2;false;TPAC,FULJ,ILQD
2021-12-15T14:00:42.125Z;ISIN;EZ46FYFP9CF0;0.850466;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489974650L1;false;TPAC,FULJ,ILQD
2021-12-15T14:00:42.125Z;ISIN;EZ6N4R23BRB8;0.8512068;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489974650L2;false;TPAC,FULJ,ILQD
2021-12-15T14:00:36.776Z;ISIN;EZ1JT3470SL9;0.9186244;360T;MONE;CHF;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489974598;false;FULJ,ILQD
2021-12-15T14:00:33.463Z;ISIN;EZ3637GGRKD9;1.1300849;360T;MONE;USD;N/A;600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489968878L2;false;TPAC,FULJ,ILQD
2021-12-15T14:00:33.463Z;ISIN;EZ3C60WSD1S1;1.12742;360T;MONE;USD;N/A;600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489968878L1;false;TPAC,FULJ,ILQD
2021-12-15T14:00:31.110Z;ISIN;EZ4L1S2XBHP3;1.1273392;360T;MONE;USD;N/A;3.9792213E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489973508L1;false;TPAC,FULJ,ILQD
2021-12-15T14:00:31.110Z;ISIN;EZ3C60WSD1S1;1.12736;360T;MONE;USD;N/A;3.9792213E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489973508L2;false;TPAC,FULJ,ILQD
2021-12-15T14:00:18.334Z;ISIN;EZ8LB1H81NW8;22.39805;360T;MONE;CZK;N/A;200000.0;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489974883L1;false;TPAC,FULJ,ILQD
2021-12-15T14:00:18.334Z;ISIN;EZ60GMM15PX1;22.3996;360T;MONE;CZK;N/A;200000.0;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489974883L2;false;TPAC,FULJ,ILQD
2021-12-15T13:58:30.853Z;ISIN;EZ5NVZN80HL9;25.256094;360T;MONE;CZK;N/A;4.5E7;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489974316;false;FULJ,ILQD
2021-12-15T13:58:10.893Z;ISIN;EZXSF4DWCV90;22.709757;360T;MONE;CZK;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973990L2;false;TPAC,FULJ,ILQD
2021-12-15T13:58:10.893Z;ISIN;EZ60GMM15PX1;22.428;360T;MONE;CZK;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973990L1;false;TPAC,FULJ,ILQD
2021-12-15T13:57:49.390Z;ISIN;EZ42R998ZCZ4;1.28756;360T;MONE;CAD;N/A;1450000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489973704L1;false;TPAC,FULJ,ILQD
2021-12-15T13:57:49.390Z;ISIN;EZVWBWVX3FC8;1.287566;360T;MONE;CAD;N/A;1450000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489973704L2;false;TPAC,FULJ,ILQD
2021-12-15T13:56:16.415Z;ISIN;EZ6BX5TR3SY3;4.6336164;360T;MONE;PLN;N/A;497638.04;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489969791;false;FULJ,ILQD
2021-12-15T13:55:57.385Z;ISIN;EZ6RTYF3YXR7;1.1334313;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973350L2;false;TPAC,FULJ,ILQD
2021-12-15T13:55:57.385Z;ISIN;EZ3C60WSD1S1;1.12715;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973350L1;false;TPAC,FULJ,ILQD
2021-12-15T13:55:45.715Z;ISIN;EZ8RP4N7TWT1;1.126959;360T;MONE;USD;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973326L1;false;TPAC,FULJ,ILQD
2021-12-15T13:55:45.715Z;ISIN;EZ4L1S2XBHP3;1.12698;360T;MONE;USD;N/A;1.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489973326L2;false;TPAC,FULJ,ILQD
2021-12-15T13:54:45.613Z;ISIN;EZ80RF39BQF8;7.801755;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489974495L1;false;TPAC,FULJ,ILQD
2021-12-15T13:54:45.613Z;ISIN;EZVTD9C86MR0;7.801417;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489974495L2;false;TPAC,FULJ,ILQD
2021-12-15T13:54:41.984Z;ISIN;EZVL0ZHXYXM6;1.1387741;360T;MONE;USD;N/A;4005000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972645L2;false;TPAC,FULJ,ILQD
2021-12-15T13:54:41.984Z;ISIN;EZ4L1S2XBHP3;1.1269292;360T;MONE;USD;N/A;2700000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972645L1;false;TPAC,FULJ,ILQD
2021-12-15T13:54:40.432Z;ISIN;EZ4L1S2XBHP3;1.1269092;360T;MONE;USD;N/A;2700000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972404L1;false;TPAC,FULJ,ILQD
2021-12-15T13:54:40.432Z;ISIN;EZV6YT5XN0R3;1.1352386;360T;MONE;USD;N/A;4005000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972404L2;false;TPAC,FULJ,ILQD
2021-12-15T13:53:37.635Z;ISIN;EZ2SBKBZFWW2;1.2883639;360T;MONE;CAD;N/A;1490000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489972352L1;false;TPAC,FULJ,ILQD
2021-12-15T13:53:37.635Z;ISIN;EZVWBWVX3FC8;1.2883745;360T;MONE;CAD;N/A;1490000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489972352L2;false;TPAC,FULJ,ILQD
2021-12-15T13:53:35.815Z;ISIN;EZ4PDGF00H13;4.635504;360T;MONE;PLN;N/A;1.2605821E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489972302;false;FULJ,ILQD
2021-12-15T13:52:49.362Z;ISIN;EZV3C0D0NFS1;0.7144077;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489973794L1;false;TPAC,FULJ,ILQD
2021-12-15T13:52:49.362Z;ISIN;EZ3TY9FZCH96;0.7144174;360T;MONE;USD;N/A;1.0E7;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489973794L2;false;TPAC,FULJ,ILQD
2021-12-15T13:52:28.760Z;ISIN;EZ52GJYPK9T8;23.902902;360T;MONE;MXN;N/A;5749277.0;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489971762;false;FULJ,ILQD
2021-12-15T13:51:25.412Z;ISIN;EZ3C60WSD1S1;1.12712;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972001L2;false;TPAC,FULJ,ILQD
2021-12-15T13:51:25.412Z;ISIN;EZ8RP4N7TWT1;1.127078;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489972001L1;false;TPAC,FULJ,ILQD
2021-12-15T13:51:10.677Z;ISIN;EZ80XM8CTTD0;0.9245934;360T;MONE;CHF;N/A;4.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489970692L2;false;TPAC,FULJ,ILQD
2021-12-15T13:51:10.677Z;ISIN;EZ1TSDBD1CS2;0.9246143;360T;MONE;CHF;N/A;4.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489970692L1;false;TPAC,FULJ,ILQD
2021-12-15T13:51:02.902Z;ISIN;EZ8RP4N7TWT1;1.1272381;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489971987L1;false;TPAC,FULJ,ILQD
2021-12-15T13:51:02.902Z;ISIN;EZ2FG91Q7Y00;1.1273423;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489971987L2;false;TPAC,FULJ,ILQD
2021-12-15T13:50:57.277Z;ISIN;EZ8M31B9Z9P0;1.0421471;360T;MONE;CHF;N/A;4.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489970605L2;false;TPAC,FULJ,ILQD
2021-12-15T13:50:57.277Z;ISIN;EZ21DFC71DX4;1.0421505;360T;MONE;CHF;N/A;4.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489970605L1;false;TPAC,FULJ,ILQD
2021-12-15T13:50:33.005Z;ISIN;EZ8RP4N7TWT1;1.1271881;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489971610L1;false;TPAC,FULJ,ILQD
2021-12-15T13:50:33.005Z;ISIN;EZ2ML9SYQR98;1.127313;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489971610L2;false;TPAC,FULJ,ILQD
2021-12-15T13:49:23.630Z;ISIN;EZB3NTS3PLG2;14.784944;360T;MONE;TRY;N/A;1.5E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489970183L2;false;TPAC,FULJ,ILQD
2021-12-15T13:49:23.630Z;ISIN;EZ2YNCBDZK76;14.77849;360T;MONE;TRY;N/A;1.5E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489970183L1;false;TPAC,FULJ,ILQD
2021-12-15T13:48:30.917Z;ISIN;EZ8RP4N7TWT1;1.1268069;360T;MONE;USD;N/A;72000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489968855;false;FULJ,ILQD
2021-12-15T13:47:44.129Z;ISIN;EZ5M79NHDFF5;10.261307;360T;MONE;SEK;N/A;891235.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967427L2;false;TPAC,FULJ,ILQD
2021-12-15T13:47:44.129Z;ISIN;EZ1ZKW9LP7S1;10.254057;360T;MONE;SEK;N/A;891235.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967427L1;false;TPAC,FULJ,ILQD
2021-12-15T13:47:39.079Z;ISIN;EZ46FYFP9CF0;0.8501563;360T;MONE;GBP;N/A;1200000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489971084;false;FULJ,ILQD
2021-12-15T13:47:36.942Z;ISIN;EZB8F8W4GBG6;1.54148;360T;MONE;SGD;N/A;1765000.0;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489968451L2;false;TPAC,FULJ,ILQD
2021-12-15T13:47:36.942Z;ISIN;EZ7VQ29FP0G0;1.5414431;360T;MONE;SGD;N/A;1765000.0;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489968451L1;false;TPAC,FULJ,ILQD
2021-12-15T13:44:50.648Z;ISIN;EZ4L1S2XBHP3;1.1265902;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967037L2;false;TPAC,FULJ,ILQD
2021-12-15T13:44:50.648Z;ISIN;EZ8RP4N7TWT1;1.1265684;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967037L1;false;TPAC,FULJ,ILQD
2021-12-15T13:44:22.267Z;ISIN;EZ8RP4N7TWT1;1.1266569;360T;MONE;USD;N/A;35000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489967097;false;FULJ,ILQD
2021-12-15T13:43:36.060Z;ISIN;EZ80XM8CTTD0;0.9246727;360T;MONE;CHF;N/A;8.7E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489966013L1;false;TPAC,FULJ,ILQD
2021-12-15T13:43:36.060Z;ISIN;EZ16W28PQ6H7;0.92465;360T;MONE;CHF;N/A;8.7E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489966013L2;false;TPAC,FULJ,ILQD
2021-12-15T13:43:34.378Z;ISIN;EZ6CDVVGLRF1;10.2536823;360T;MONE;SEK;N/A;500000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489965768;false;FULJ,ILQD
2021-12-15T13:42:39.503Z;ISIN;EZ2JDVG5G7R8;1.129547;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967203L2;false;TPAC,FULJ,ILQD
2021-12-15T13:42:39.503Z;ISIN;EZ3C60WSD1S1;1.12682;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489967203L1;false;TPAC,FULJ,ILQD
2021-12-15T13:41:48.569Z;ISIN;EZ343Q97YZ30;113.84371;360T;MONE;JPY;N/A;2.2E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489964694L1;false;TPAC,FULJ,ILQD
2021-12-15T13:41:48.569Z;ISIN;EZ92Y24JT6F5;113.843;360T;MONE;JPY;N/A;2.2E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489964694L2;false;TPAC,FULJ,ILQD
2021-12-15T13:41:23.611Z;ISIN;EZ8RP4N7TWT1;1.1266883;360T;MONE;USD;N/A;100000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489966155;false;FULJ,ILQD
2021-12-15T13:38:41.659Z;ISIN;EZ8RP4N7TWT1;1.126568;360T;MONE;USD;N/A;35000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489964774;false;FULJ,ILQD
2021-12-15T13:36:02.607Z;ISIN;EZBHYXQN9WC4;1.129707;360T;MONE;USD;N/A;2880000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489964370L2;false;TPAC,FULJ,ILQD
2021-12-15T13:36:02.607Z;ISIN;EZ3C60WSD1S1;1.12677;360T;MONE;USD;N/A;2880000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489964370L1;false;TPAC,FULJ,ILQD
2021-12-15T13:35:43.443Z;ISIN;EZVDD7Q8GBF5;9.1014799;360T;MONE;SEK;N/A;1.9E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489965193L2;false;TPAC,FULJ,ILQD
2021-12-15T13:35:43.443Z;ISIN;EZ9DW6WXLXB0;9.1016716;360T;MONE;SEK;N/A;1.9E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489965193L1;false;TPAC,FULJ,ILQD
2021-12-15T13:34:20.182Z;ISIN;EZ7TY8DD1FJ4;0.008122652;360T;MONE;CHF;N/A;1.0E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489963555L1;false;TPAC,FULJ,ILQD
2021-12-15T13:34:20.182Z;ISIN;EZV2XGJ7P103;0.0081225;360T;MONE;CHF;N/A;1.0E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489963555L2;false;TPAC,FULJ,ILQD
2021-12-15T13:33:58.986Z;ISIN;EZCRWNF35293;9.06989;360T;MONE;NOK;N/A;1.4E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489964472L1;false;TPAC,FULJ,ILQD
2021-12-15T13:33:58.986Z;ISIN;EZ188S1QNBK9;9.0701206;360T;MONE;NOK;N/A;1.4E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489964472L2;false;TPAC,FULJ,ILQD
2021-12-15T13:33:42.065Z;ISIN;EZTW4ZYXHW57;0.11848;360T;MONE;CHF;N/A;8.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489963332L2;false;TPAC,FULJ,ILQD
2021-12-15T13:33:42.065Z;ISIN;EZ4401WBR4G6;0.1184821;360T;MONE;CHF;N/A;8.0E7;HKD;2022-01-12T00:00:00.000Z;360T;1010000281489963332L1;false;TPAC,FULJ,ILQD
2021-12-15T13:33:19.051Z;ISIN;EZ60GMM15PX1;22.421;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489963272L2;false;TPAC,FULJ,ILQD
2021-12-15T13:33:19.051Z;ISIN;EZ8LB1H81NW8;22.41945;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-12T00:00:00.000Z;360T;1010000281489963272L1;false;TPAC,FULJ,ILQD
2021-12-15T13:32:34.115Z;ISIN;EZ80XM8CTTD0;0.9247803;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489962998L2;false;TPAC,FULJ,ILQD
2021-12-15T13:32:34.115Z;ISIN;EZ1TSDBD1CS2;0.9247968;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489962998L1;false;TPAC,FULJ,ILQD
2021-12-15T13:29:16.774Z;ISIN;EZVK8DN1H036;0.8503;360T;MONE;GBP;N/A;3.944734464E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489961763L2;false;TPAC,FULJ,ILQD
2021-12-15T13:29:16.774Z;ISIN;EZ9GZD78DBS6;0.84966;360T;MONE;GBP;N/A;3.944734464E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489961763L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:50.506Z;ISIN;EZVDD7Q8GBF5;9.1060707;360T;MONE;SEK;N/A;4.0E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489960655L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:50.506Z;ISIN;EZ2DTRFSRBK1;9.106;360T;MONE;SEK;N/A;4.0E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489960655L2;false;TPAC,FULJ,ILQD
2021-12-15T13:26:28.610Z;ISIN;EZVRGZ9QGTG3;9.07823;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489960623L2;false;TPAC,FULJ,ILQD
2021-12-15T13:26:28.610Z;ISIN;EZ188S1QNBK9;9.0781305;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489960623L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:08.280Z;ISIN;EZ5KZRZR50V8;1.577163;360T;MONE;AUD;N/A;1000000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489960435L2;false;TPAC,FULJ,ILQD
2021-12-15T13:26:08.280Z;ISIN;EZV1C6BF8VV6;1.57543;360T;MONE;AUD;N/A;1000000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489960435L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:07.763Z;ISIN;EZV3B8GGX5M7;1.671684;360T;MONE;NZD;N/A;400000.0;NZD;2022-01-12T00:00:00.000Z;360T;1010000281489960378L2;false;TPAC,FULJ,ILQD
2021-12-15T13:26:07.763Z;ISIN;EZ7T9C5NYKW5;1.66828;360T;MONE;NZD;N/A;400000.0;NZD;2022-01-12T00:00:00.000Z;360T;1010000281489960378L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:07.238Z;ISIN;EZ3C60WSD1S1;1.12592;360T;MONE;USD;N/A;1.05E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489960355L1;false;TPAC,FULJ,ILQD
2021-12-15T13:26:07.238Z;ISIN;EZ51WKV7J8Y0;1.1275783;360T;MONE;USD;N/A;1.05E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489960355L2;false;TPAC,FULJ,ILQD
2021-12-15T13:25:59.139Z;ISIN;EZ343Q97YZ30;113.88873;360T;MONE;JPY;N/A;1.2E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489960318L1;false;TPAC,FULJ,ILQD
2021-12-15T13:25:59.139Z;ISIN;EZ92Y24JT6F5;113.888;360T;MONE;JPY;N/A;1.2E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489960318L2;false;TPAC,FULJ,ILQD
2021-12-15T13:25:54.046Z;ISIN;EZ8RP4N7TWT1;1.1259577;360T;MONE;USD;N/A;18000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489959852;false;FULJ,ILQD
2021-12-15T13:25:31.391Z;ISIN;EZ8ST8993S20;83.83726;360T;MONE;RUB;N/A;5000000.0;RUB;2022-01-12T00:00:00.000Z;360T;1010000281489961118L2;false;TPAC,FULJ,ILQD
