Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-23T15:23:33.833Z;ISIN;EZ7XMHHLJKR8;1.10889;360T;MONE;USD;N/A;379016.23;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913908L1;false;TPAC,FULJ,ILQD
2019-12-23T15:22:47.370Z;ISIN;EZB5TXFM41T4;1.1137941;360T;MONE;USD;N/A;22558.12;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913830L2;false;TPAC,FULJ,ILQD
2019-12-23T15:22:47.370Z;ISIN;EZ7XMHHLJKR8;1.10892;360T;MONE;USD;N/A;22558.12;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913830L1;false;TPAC,FULJ,ILQD
2019-12-23T15:22:34.302Z;ISIN;EZ7ND6G0FRN2;1.29478;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351913042L2;false;TPAC,FULJ,ILQD
2019-12-23T15:22:34.302Z;ISIN;EZ89B987X9V1;1.2947534;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351913042L1;false;TPAC,FULJ,ILQD
2019-12-23T15:21:09.760Z;ISIN;EZ353WM92MS5;18.97068;360T;MONE;MXN;N/A;571000.0;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351912260;false;FULJ,ILQD
2019-12-23T15:18:50.671Z;ISIN;EZBXKK21D8S7;1.111669;360T;MONE;USD;N/A;84533.5;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913562L2;false;TPAC,FULJ,ILQD
2019-12-23T15:18:50.671Z;ISIN;EZ7XMHHLJKR8;1.10896;360T;MONE;USD;N/A;84533.5;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913562L1;false;TPAC,FULJ,ILQD
2019-12-23T15:18:26.539Z;ISIN;EZ89B987X9V1;1.29491;360T;MONE;USD;N/A;3.96E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351912513L1;false;TPAC,FULJ,ILQD
2019-12-23T15:18:26.539Z;ISIN;EZ7ND6G0FRN2;1.294944;360T;MONE;USD;N/A;3.96E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351912513L2;false;TPAC,FULJ,ILQD
2019-12-23T15:18:22.676Z;ISIN;EZ7XMHHLJKR8;1.10902;360T;MONE;USD;N/A;2956823.19;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913548L1;false;TPAC,FULJ,ILQD
2019-12-23T15:18:22.676Z;ISIN;EZ6VD1R0DZB2;1.110261;360T;MONE;USD;N/A;2956823.19;USD;2020-01-20T00:00:00.000Z;360T;1010000281351913548L2;false;TPAC,FULJ,ILQD
2019-12-23T15:15:33.796Z;ISIN;EZ7212G2NDM9;33.5252;360T;MONE;THB;N/A;1.3484E7;THB;2020-01-20T00:00:00.000Z;360T;1010000281351910120L2;false;TPAC,FULJ,ILQD
2019-12-23T15:15:33.796Z;ISIN;EZ7HCZ851XK1;33.445;360T;MONE;THB;N/A;1.3484E7;THB;2020-01-20T00:00:00.000Z;360T;1010000281351910120L1;false;TPAC,FULJ,ILQD
2019-12-23T15:15:11.749Z;ISIN;EZ2QN9FJFLF9;3.47221;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351912351;false;FULJ,ILQD
2019-12-23T15:12:50.525Z;ISIN;EZ2QN9FJFLF9;3.471462;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351911948;false;FULJ,ILQD
2019-12-23T15:11:58.312Z;ISIN;EZ2QN9FJFLF9;3.470453;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351911707;false;FULJ,ILQD
2019-12-23T15:09:59.801Z;ISIN;EZV49N71PGX6;109.36323;360T;MONE;JPY;N/A;9.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351905866L2;false;TPAC,FULJ,ILQD
2019-12-23T15:09:59.801Z;ISIN;EZ4QVY870L71;109.3804;360T;MONE;JPY;N/A;9.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351905866L1;false;TPAC,FULJ,ILQD
2019-12-23T15:09:22.551Z;ISIN;EZ9N63VH8SD6;0.9813548;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351911385L1;false;TPAC,FULJ,ILQD
2019-12-23T15:09:22.551Z;ISIN;EZ6SCDZVRZD2;0.9809354;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351911385L2;false;TPAC,FULJ,ILQD
2019-12-23T15:07:38.620Z;ISIN;EZ2QN9FJFLF9;3.46935;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910334;false;FULJ,ILQD
2019-12-23T15:07:08.067Z;ISIN;EZ4QVY870L71;109.3729;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351910180L1;false;TPAC,FULJ,ILQD
2019-12-23T15:07:08.067Z;ISIN;EZV5GC5YSYQ8;109.362;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351910180L2;false;TPAC,FULJ,ILQD
2019-12-23T15:06:35.771Z;ISIN;EZ9KK6QHPL68;1.1159826;360T;MONE;USD;N/A;900000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910231L2;false;TPAC,FULJ,ILQD
2019-12-23T15:06:35.771Z;ISIN;EZ7XMHHLJKR8;1.1092;360T;MONE;USD;N/A;900000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910231L1;false;TPAC,FULJ,ILQD
2019-12-23T15:06:16.918Z;ISIN;EZ2QN9FJFLF9;3.468984;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910227;false;FULJ,ILQD
2019-12-23T15:06:03.142Z;ISIN;EZ4ZJWDS3QT4;1.112097;360T;MONE;USD;N/A;400000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910085L2;false;TPAC,FULJ,ILQD
2019-12-23T15:06:03.142Z;ISIN;EZ7XMHHLJKR8;1.10917;360T;MONE;USD;N/A;400000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910085L1;false;TPAC,FULJ,ILQD
2019-12-23T15:05:29.947Z;ISIN;EZ89Y0XTT4H0;1.110648;360T;MONE;USD;N/A;600000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351908970L2;false;TPAC,FULJ,ILQD
2019-12-23T15:05:29.947Z;ISIN;EZ7XMHHLJKR8;1.10911;360T;MONE;USD;N/A;600000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351908970L1;false;TPAC,FULJ,ILQD
2019-12-23T15:05:21.740Z;ISIN;EZ83BD3KMSG8;1.155188;360T;MONE;USD;N/A;5000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910626L2;false;TPAC,FULJ,ILQD
2019-12-23T15:05:21.740Z;ISIN;EZ84CWYQQW02;1.132073;360T;MONE;USD;N/A;5000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351910626L1;false;TPAC,FULJ,ILQD
2019-12-23T15:04:40.766Z;ISIN;EZ21SFGQ7RT8;1.31727;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351909590L1;false;TPAC,FULJ,ILQD
2019-12-23T15:04:40.766Z;ISIN;EZ5CY6YJ4VK4;1.3170811;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351909590L2;false;TPAC,FULJ,ILQD
2019-12-23T15:03:11.358Z;ISIN;EZ193S153N21;1.0880738;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351909827L2;false;TPAC,FULJ,ILQD
2019-12-23T15:03:11.358Z;ISIN;EZ14WW7J95F4;1.0880889;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351909827L1;false;TPAC,FULJ,ILQD
2019-12-23T15:02:40.575Z;ISIN;EZ14WW7J95F4;1.0881289;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351908837L1;false;TPAC,FULJ,ILQD
2019-12-23T15:02:40.575Z;ISIN;EZ193S153N21;1.0881138;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351908837L2;false;TPAC,FULJ,ILQD
2019-12-23T15:02:34.979Z;ISIN;EZZ90DFLVWY8;8.95621;360T;MONE;NOK;N/A;8.7E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351908794L2;false;TPAC,FULJ,ILQD
2019-12-23T15:02:34.979Z;ISIN;EZ3QTBFFG1D7;8.9563085;360T;MONE;NOK;N/A;8.7E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351908794L1;false;TPAC,FULJ,ILQD
2019-12-23T15:02:14.994Z;ISIN;EZ9HGRRFSFS8;7.017616;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351904188L2;false;TPAC,FULJ,ILQD
2019-12-23T15:02:14.994Z;ISIN;EZ34SFGRZGQ1;7.011175;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351904188L1;false;TPAC,FULJ,ILQD
2019-12-23T15:01:34.525Z;ISIN;EZ3MWXMY5CK7;3.848779;360T;MONE;PLN;N/A;3.92E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351908443L2;false;TPAC,FULJ,ILQD
2019-12-23T15:01:34.525Z;ISIN;EZ6HWZR8XMF8;3.8488;360T;MONE;PLN;N/A;3.92E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351908443L1;false;TPAC,FULJ,ILQD
2019-12-23T15:00:15.152Z;ISIN;EZ47FR4KCG82;8.6370325;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351909876L2;false;TPAC,FULJ,ILQD
2019-12-23T15:00:15.152Z;ISIN;EZ4DD14HDDV7;8.6312429;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351909876L1;false;TPAC,FULJ,ILQD
2019-12-23T14:59:57.063Z;ISIN;EZ458DTP1FC8;0.85718;360T;MONE;GBP;N/A;250000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351907527L2;false;TPAC,FULJ,ILQD
2019-12-23T14:59:57.063Z;ISIN;EZ38KWJMMVM5;0.8570654;360T;MONE;GBP;N/A;250000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351907527L1;false;TPAC,FULJ,ILQD
2019-12-23T14:59:08.891Z;ISIN;EZ93P9VL1LH6;1.46075;360T;MONE;CAD;N/A;1.5E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351907312L1;false;TPAC,FULJ,ILQD
2019-12-23T14:59:08.891Z;ISIN;EZ4J0TXTJZW0;1.460791;360T;MONE;CAD;N/A;1.5E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351907312L2;false;TPAC,FULJ,ILQD
2019-12-23T14:59:04.161Z;ISIN;EZ7XMHHLJKR8;1.10872;360T;MONE;USD;N/A;6.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351909532L2;false;TPAC,FULJ,ILQD
2019-12-23T14:59:04.161Z;ISIN;EZ6N0N2ZF6R6;1.1084494;360T;MONE;USD;N/A;6.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351909532L1;false;TPAC,FULJ,ILQD
2019-12-23T14:55:58.828Z;ISIN;EZ7XMHHLJKR8;1.10847;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351906431L2;false;TPAC,FULJ,ILQD
2019-12-23T14:55:58.828Z;ISIN;EZ7HWCSRQ8G5;1.1082671;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351906431L1;false;TPAC,FULJ,ILQD
2019-12-23T14:55:49.379Z;ISIN;EZ7XMHHLJKR8;1.10851;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351906355L2;false;TPAC,FULJ,ILQD
2019-12-23T14:55:49.379Z;ISIN;EZ7HWCSRQ8G5;1.1083071;360T;MONE;USD;N/A;5.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351906355L1;false;TPAC,FULJ,ILQD
2019-12-23T14:54:33.963Z;ISIN;EZBCVXJV5F32;0.856638;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908928L1;false;TPAC,FULJ,ILQD
2019-12-23T14:54:33.963Z;ISIN;EZV6T6PKPF64;0.856965;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908928L2;false;TPAC,FULJ,ILQD
2019-12-23T14:54:02.028Z;ISIN;EZV6T6PKPF64;0.856925;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908886L2;false;TPAC,FULJ,ILQD
2019-12-23T14:54:02.028Z;ISIN;EZBCVXJV5F32;0.856598;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908886L1;false;TPAC,FULJ,ILQD
2019-12-23T14:53:51.738Z;ISIN;EZ1XG1JD18N4;8.663138;360T;MONE;HKD;N/A;1000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351910472;false;FULJ,ILQD
2019-12-23T14:53:32.477Z;ISIN;EZV6T6PKPF64;0.856945;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908840L2;false;TPAC,FULJ,ILQD
2019-12-23T14:53:32.477Z;ISIN;EZBCVXJV5F32;0.856618;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908840L1;false;TPAC,FULJ,ILQD
2019-12-23T14:53:26.801Z;ISIN;EZ9761YMS8Z4;1.1190647;360T;MONE;USD;N/A;2500000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351904194;false;FULJ,ILQD
2019-12-23T14:52:28.976Z;ISIN;EZV6T6PKPF64;0.856925;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908780L2;false;TPAC,FULJ,ILQD
2019-12-23T14:52:28.976Z;ISIN;EZBCVXJV5F32;0.856598;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351908780L1;false;TPAC,FULJ,ILQD
2019-12-23T14:52:19.057Z;ISIN;EZWDKTWZG898;1.506529;360T;MONE;SGD;N/A;300000.0;SGD;2020-01-20T00:00:00.000Z;360T;1010000281351908563;false;FULJ,ILQD
2019-12-23T14:51:54.390Z;ISIN;EZ7HWCSRQ8G5;1.10805;360T;MONE;USD;N/A;3.95E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351905693L2;false;TPAC,FULJ,ILQD
2019-12-23T14:51:54.390Z;ISIN;EZ6N0N2ZF6R6;1.1079839;360T;MONE;USD;N/A;3.95E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351905693L1;false;TPAC,FULJ,ILQD
2019-12-23T14:47:06.861Z;ISIN;EZ9761YMS8Z4;1.1194819;360T;MONE;USD;N/A;1900000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903824;false;FULJ,ILQD
2019-12-23T14:46:44.583Z;ISIN;EZ3GMLG9Y3Q9;331.4875;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351904942;false;FULJ,ILQD
2019-12-23T14:46:32.453Z;ISIN;EZ381Q0DQDM1;6.640154;360T;MONE;TRY;N/A;2276640.0;TRY;2020-01-20T00:00:00.000Z;360T;1010000281351902382;false;FULJ,ILQD
2019-12-23T14:44:03.795Z;ISIN;EZVMHRXC6XB2;1.0876;360T;MONE;CHF;N/A;340000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351902906L1;false;TPAC,FULJ,ILQD
2019-12-23T14:44:03.795Z;ISIN;EZ373WK39YM6;1.086097;360T;MONE;CHF;N/A;340000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351902906L2;false;TPAC,FULJ,ILQD
2019-12-23T14:42:44.741Z;ISIN;EZ7XMHHLJKR8;1.10834;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903267L1;false;TPAC,FULJ,ILQD
2019-12-23T14:42:44.741Z;ISIN;EZBBNB20YD40;1.110156;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903267L2;false;TPAC,FULJ,ILQD
2019-12-23T14:42:02.660Z;ISIN;EZ2M2LYHBBG4;1.296335;360T;MONE;USD;N/A;250000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351902768;false;FULJ,ILQD
2019-12-23T14:40:29.118Z;ISIN;EZBXHC32RH59;1.0875339;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903917L1;false;TPAC,FULJ,ILQD
2019-12-23T14:40:29.118Z;ISIN;EZRQ7TY32L85;1.0865059;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903917L2;false;TPAC,FULJ,ILQD
2019-12-23T14:40:22.820Z;ISIN;EZ9CR8KSDJ02;1.086276;360T;MONE;CHF;N/A;2200000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351902676;false;FULJ,ILQD
2019-12-23T14:39:55.596Z;ISIN;EZBXKK21D8S7;1.111153;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351901363L2;false;TPAC,FULJ,ILQD
2019-12-23T14:39:55.596Z;ISIN;EZ7XMHHLJKR8;1.10842;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351901363L1;false;TPAC,FULJ,ILQD
2019-12-23T14:37:02.102Z;ISIN;EZ7XMHHLJKR8;1.10833;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903424L2;false;TPAC,FULJ,ILQD
2019-12-23T14:37:02.102Z;ISIN;EZ7HWCSRQ8G5;1.1081268;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903424L1;false;TPAC,FULJ,ILQD
2019-12-23T14:36:29.184Z;ISIN;EZ61PJP96TW3;0.970852;360T;MONE;CHF;N/A;3600000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351902400;false;FULJ,ILQD
2019-12-23T14:36:24.805Z;ISIN;EZ8K64DP0F03;0.691827;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351903340L1;false;TPAC,FULJ,ILQD
2019-12-23T14:36:24.805Z;ISIN;EZ3L95HKCC46;0.69185;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351903340L2;false;TPAC,FULJ,ILQD
2019-12-23T14:35:12.158Z;ISIN;EZ2LLP5TQX50;1.113078;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351900922;false;FULJ,ILQD
2019-12-23T14:33:47.830Z;ISIN;EZ8J4H6YFYW9;0.692233;360T;MONE;USD;N/A;1600000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351901814L2;false;TPAC,FULJ,ILQD
2019-12-23T14:33:47.830Z;ISIN;EZ3L95HKCC46;0.69166;360T;MONE;USD;N/A;1600000.0;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351901814L1;false;TPAC,FULJ,ILQD
2019-12-23T14:32:40.820Z;ISIN;EZVMHRXC6XB2;1.08772;360T;MONE;CHF;N/A;2.2E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903150L1;false;TPAC,FULJ,ILQD
2019-12-23T14:32:40.820Z;ISIN;EZBXHC32RH59;1.0876944;360T;MONE;CHF;N/A;2.2E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351903150L2;false;TPAC,FULJ,ILQD
2019-12-23T14:32:24.595Z;ISIN;EZ8Q5Q156CS2;1.1084938;360T;MONE;USD;N/A;6000000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351902331;false;FULJ,ILQD
2019-12-23T14:31:26.445Z;ISIN;EZ14QPT6VKS6;69.0808862;360T;MONE;RUB;N/A;1.0E7;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351904748L2;false;TPAC,FULJ,ILQD
2019-12-23T14:31:26.445Z;ISIN;EZVVBJ0CR3F1;69.0419;360T;MONE;RUB;N/A;1.0E7;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351904748L1;false;TPAC,FULJ,ILQD
2019-12-23T14:31:23.951Z;ISIN;EZ1BV938PFH6;0.857558;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351902176L2;false;TPAC,FULJ,ILQD
2019-12-23T14:31:23.951Z;ISIN;EZ458DTP1FC8;0.85695;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351902176L1;false;TPAC,FULJ,ILQD
2019-12-23T14:31:08.355Z;ISIN;EZ458DTP1FC8;0.85697;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351904715L2;false;TPAC,FULJ,ILQD
2019-12-23T14:31:08.355Z;ISIN;EZBCVXJV5F32;0.856884;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351904715L1;false;TPAC,FULJ,ILQD
2019-12-23T14:30:49.716Z;ISIN;EZ458DTP1FC8;0.8569;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351904515L2;false;TPAC,FULJ,ILQD
2019-12-23T14:30:49.716Z;ISIN;EZBCVXJV5F32;0.8568144;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351904515L1;false;TPAC,FULJ,ILQD
2019-12-23T14:28:27.557Z;ISIN;EZ458DTP1FC8;0.85712;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900668L1;false;TPAC,FULJ,ILQD
2019-12-23T14:28:27.557Z;ISIN;EZ9B90RRCRK4;0.868305;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900668L2;false;TPAC,FULJ,ILQD
2019-12-23T14:27:34.169Z;ISIN;EZ5H413DLWG6;14.22293;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351901474L2;false;TPAC,FULJ,ILQD
2019-12-23T14:27:34.169Z;ISIN;EZ9Z4502H2M3;14.21702;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351901474L1;false;TPAC,FULJ,ILQD
2019-12-23T14:26:18.613Z;ISIN;EZ8562Z686B8;62.3128;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351901226L2;false;TPAC,FULJ,ILQD
2019-12-23T14:26:18.613Z;ISIN;EZ7G7SN15B57;62.2975;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351901226L1;false;TPAC,FULJ,ILQD
2019-12-23T14:25:34.940Z;ISIN;EZ7HWCSRQ8G5;1.108137;360T;MONE;USD;N/A;3.995E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351902728L2;false;TPAC,FULJ,ILQD
2019-12-23T14:25:34.940Z;ISIN;EZ6N0N2ZF6R6;1.108075;360T;MONE;USD;N/A;3.995E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351902728L1;false;TPAC,FULJ,ILQD
2019-12-23T14:25:23.088Z;ISIN;EZ7D7BGSDDP7;7.471431;360T;MONE;DKK;N/A;700000.0;DKK;2020-01-20T00:00:00.000Z;360T;1010000281351901167;false;FULJ,ILQD
2019-12-23T14:25:07.515Z;ISIN;EZ7XMHHLJKR8;1.1083;360T;MONE;USD;N/A;1300000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351901092L2;false;TPAC,FULJ,ILQD
2019-12-23T14:25:07.515Z;ISIN;EZ7HWCSRQ8G5;1.108094;360T;MONE;USD;N/A;1300000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351901092L1;false;TPAC,FULJ,ILQD
2019-12-23T14:25:01.898Z;ISIN;EZ89B987X9V1;1.2932523;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900843L1;false;TPAC,FULJ,ILQD
2019-12-23T14:25:01.898Z;ISIN;EZ7ND6G0FRN2;1.29328;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900843L2;false;TPAC,FULJ,ILQD
2019-12-23T14:24:46.726Z;ISIN;EZ4QVY870L71;109.4079;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900636L1;false;TPAC,FULJ,ILQD
2019-12-23T14:24:46.726Z;ISIN;EZV5GC5YSYQ8;109.397;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900636L2;false;TPAC,FULJ,ILQD
2019-12-23T14:24:14.834Z;ISIN;EZ89B987X9V1;1.2930553;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900435L1;false;TPAC,FULJ,ILQD
2019-12-23T14:24:14.834Z;ISIN;EZ7ND6G0FRN2;1.293084;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900435L2;false;TPAC,FULJ,ILQD
2019-12-23T14:23:15.042Z;ISIN;EZ89B987X9V1;1.293074;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900311L1;false;TPAC,FULJ,ILQD
2019-12-23T14:23:15.042Z;ISIN;EZ7ND6G0FRN2;1.293103;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351900311L2;false;TPAC,FULJ,ILQD
2019-12-23T14:21:10.297Z;ISIN;EZ2Q1C80QSH0;108.9311;360T;MONE;JPY;N/A;1.2E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900220L2;false;TPAC,FULJ,ILQD
2019-12-23T14:21:10.297Z;ISIN;EZ9G98ZM44C7;109.3828;360T;MONE;JPY;N/A;1.2E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900220L1;false;TPAC,FULJ,ILQD
2019-12-23T14:19:47.786Z;ISIN;EZ77BQS2JXR6;109.2376;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351901670L2;false;TPAC,FULJ,ILQD
2019-12-23T14:19:47.786Z;ISIN;EZ4QVY870L71;109.4205;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351901670L1;false;TPAC,FULJ,ILQD
