Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-21T13:35:18.329Z;ISIN;EZVTKMX0C827;1.137929;360T;MONE;USD;N/A;3.6417493E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335392582L2;false;TPAC,FULJ,ILQD
2019-08-21T13:28:53.454Z;ISIN;EZ49QMTM3LY0;1.1099356;360T;MONE;USD;N/A;2.62E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335391342L1;false;TPAC,FULJ,ILQD
2019-08-21T13:28:53.454Z;ISIN;EZ5C30X2TW51;1.1100117;360T;MONE;USD;N/A;2.62E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335391342L2;false;TPAC,FULJ,ILQD
2019-08-21T13:28:10.157Z;ISIN;EZ2DMDYHJZF6;0.914259;360T;MONE;GBP;N/A;100000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335393044;false;FULJ,ILQD
2019-08-21T13:24:57.086Z;ISIN;EZ49QMTM3LY0;1.1098118;360T;MONE;USD;N/A;4395000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335386894;false;FULJ,ILQD
2019-08-21T13:20:13.793Z;ISIN;EZ9DLN77WQX2;7.07293;360T;MONE;CNY;N/A;600000.0;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335386938;false;FULJ,ILQD
2019-08-21T13:19:22.512Z;ISIN;EZ8VPSSLR7M2;19.6834;360T;MONE;MXN;N/A;7.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335387208L1;false;TPAC,FULJ,ILQD
2019-08-21T13:19:22.512Z;ISIN;EZB45HXMZY10;19.7887;360T;MONE;MXN;N/A;7.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335387208L2;false;TPAC,FULJ,ILQD
2019-08-21T13:18:49.665Z;ISIN;EZ76HV2NGQB2;15.1845;360T;MONE;ZAR;N/A;3.27E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335389484L2;false;TPAC,FULJ,ILQD
2019-08-21T13:18:49.665Z;ISIN;EZ1XZXBBJDF4;15.182441;360T;MONE;ZAR;N/A;3.27E7;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335389484L1;false;TPAC,FULJ,ILQD
2019-08-21T13:17:06.887Z;ISIN;EZ2LYHVMBYK1;9.63215;360T;MONE;SEK;N/A;2.119E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335389148L1;false;TPAC,FULJ,ILQD
2019-08-21T13:17:06.887Z;ISIN;EZ5CZ1NNNV95;9.63149;360T;MONE;SEK;N/A;2.119E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335389148L2;false;TPAC,FULJ,ILQD
2019-08-21T13:16:22.812Z;ISIN;EZ6LY9QJSDF4;3.91572;360T;MONE;PLN;N/A;1.507E8;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335389045L2;false;TPAC,FULJ,ILQD
2019-08-21T13:16:22.812Z;ISIN;EZ5534VYHKL2;3.915789;360T;MONE;PLN;N/A;1.507E8;PLN;2019-09-18T00:00:00.000Z;360T;1010000281335389045L1;false;TPAC,FULJ,ILQD
2019-08-21T13:15:06.588Z;ISIN;EZVZJ025BK93;8.9390862;360T;MONE;NOK;N/A;1.19E8;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335388912L1;false;TPAC,FULJ,ILQD
2019-08-21T13:15:06.588Z;ISIN;EZ99FM0W4DF6;8.93886;360T;MONE;NOK;N/A;1.19E8;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335388912L2;false;TPAC,FULJ,ILQD
2019-08-21T13:14:43.791Z;ISIN;EZBHRXM5S583;1.32656;360T;MONE;CAD;N/A;2.4E8;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335390345L1;false;TPAC,FULJ,ILQD
2019-08-21T13:14:43.791Z;ISIN;EZ6JHNJ1RMX9;1.3265467;360T;MONE;CAD;N/A;2.4E8;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335390345L2;false;TPAC,FULJ,ILQD
2019-08-21T13:12:55.966Z;ISIN;EZ3V6MCBYY37;1.21475;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335388598L1;false;TPAC,FULJ,ILQD
2019-08-21T13:12:55.966Z;ISIN;EZ8S95VYKV62;1.215083;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335388598L2;false;TPAC,FULJ,ILQD
2019-08-21T13:12:20.642Z;ISIN;EZ49QMTM3LY0;1.1100835;360T;MONE;USD;N/A;5.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335386368L1;false;TPAC,FULJ,ILQD
2019-08-21T13:12:20.642Z;ISIN;EZ5C30X2TW51;1.1101615;360T;MONE;USD;N/A;5.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335386368L2;false;TPAC,FULJ,ILQD
2019-08-21T13:10:29.372Z;ISIN;EZ89LFF78J38;1.2141556;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335388574L1;false;TPAC,FULJ,ILQD
2019-08-21T13:10:29.372Z;ISIN;EZ3V6MCBYY37;1.2142;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335388574L2;false;TPAC,FULJ,ILQD
2019-08-21T13:09:19.301Z;ISIN;EZ73DW79Y870;6.71632;360T;MONE;DKK;N/A;1.71E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335388154L2;false;TPAC,FULJ,ILQD
2019-08-21T13:09:19.301Z;ISIN;EZ194B34GJL2;6.7168315;360T;MONE;DKK;N/A;1.71E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335388154L1;false;TPAC,FULJ,ILQD
2019-08-21T13:08:47.110Z;ISIN;EZ7W22W78PB8;7.06689;360T;MONE;CNY;N/A;1.19E8;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335387654L1;false;TPAC,FULJ,ILQD
2019-08-21T13:08:47.110Z;ISIN;EZ4LXTJQR7V4;7.06721;360T;MONE;CNY;N/A;1.19E8;CNY;2019-09-18T00:00:00.000Z;360T;1010000281335387654L2;false;TPAC,FULJ,ILQD
2019-08-21T13:07:52.032Z;ISIN;EZ5LDDWKKHN9;1.11023;360T;MONE;USD;N/A;9100000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335387367L2;false;TPAC,FULJ,ILQD
2019-08-21T13:07:52.032Z;ISIN;EZ49QMTM3LY0;1.110075;360T;MONE;USD;N/A;9100000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335387367L1;false;TPAC,FULJ,ILQD
2019-08-21T13:07:45.122Z;ISIN;EZV46PC2DG28;0.914955;360T;MONE;GBP;N/A;6500000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335387308L2;false;TPAC,FULJ,ILQD
2019-08-21T13:07:45.122Z;ISIN;EZ2DMDYHJZF6;0.91413;360T;MONE;GBP;N/A;6500000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335387308L1;false;TPAC,FULJ,ILQD
2019-08-21T13:05:42.580Z;ISIN;EZBHRXM5S583;1.32686;360T;MONE;CAD;N/A;4410000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335387150L2;false;TPAC,FULJ,ILQD
2019-08-21T13:05:42.580Z;ISIN;EZ2C68VD0FF4;1.3268688;360T;MONE;CAD;N/A;4410000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335387150L1;false;TPAC,FULJ,ILQD
2019-08-21T13:05:20.312Z;ISIN;EZ53904J6DF0;0.67982;360T;MONE;USD;N/A;2.992E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335387125L2;false;TPAC,FULJ,ILQD
2019-08-21T13:05:20.312Z;ISIN;EZ81LSH563H0;0.679798;360T;MONE;USD;N/A;2.992E7;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335387125L1;false;TPAC,FULJ,ILQD
2019-08-21T13:01:40.606Z;ISIN;EZ62PJRPHHY1;7.0753;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335379491;false;FULJ,ILQD
2019-08-21T13:01:02.563Z;ISIN;EZ5C30X2TW51;1.1103714;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383877L1;false;TPAC,FULJ,ILQD
2019-08-21T13:01:02.563Z;ISIN;EZ5LDDWKKHN9;1.11045;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383877L2;false;TPAC,FULJ,ILQD
2019-08-21T13:00:51.651Z;ISIN;EZ5LDDWKKHN9;1.11054;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383545L2;false;TPAC,FULJ,ILQD
2019-08-21T13:00:51.651Z;ISIN;EZ5C30X2TW51;1.1104614;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383545L1;false;TPAC,FULJ,ILQD
2019-08-21T13:00:26.052Z;ISIN;EZFJ72T7G1F4;106.4743;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335385663L1;false;TPAC,FULJ,ILQD
2019-08-21T13:00:26.052Z;ISIN;EZ6XXRJ1CX35;106.468;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335385663L2;false;TPAC,FULJ,ILQD
2019-08-21T12:58:11.629Z;ISIN;EZ2LYHVMBYK1;9.6352385;360T;MONE;SEK;N/A;3.7E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335383505L1;false;TPAC,FULJ,ILQD
2019-08-21T12:58:11.629Z;ISIN;EZ5CZ1NNNV95;9.63458;360T;MONE;SEK;N/A;3.7E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335383505L2;false;TPAC,FULJ,ILQD
2019-08-21T12:57:56.300Z;ISIN;EZFJ72T7G1F4;106.46954;360T;MONE;JPY;N/A;1.9E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335383345L1;false;TPAC,FULJ,ILQD
2019-08-21T12:57:56.300Z;ISIN;EZ6XXRJ1CX35;106.463;360T;MONE;JPY;N/A;1.9E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335383345L2;false;TPAC,FULJ,ILQD
2019-08-21T12:57:38.622Z;ISIN;EZ7XWXN2C5K6;0.98045;360T;MONE;CHF;N/A;3500000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335383266L1;false;TPAC,FULJ,ILQD
2019-08-21T12:57:38.622Z;ISIN;EZ9103YP7GW5;0.98037;360T;MONE;CHF;N/A;3500000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335383266L2;false;TPAC,FULJ,ILQD
2019-08-21T12:57:04.355Z;ISIN;EZ49QMTM3LY0;1.1102138;360T;MONE;USD;N/A;6000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383125L1;false;TPAC,FULJ,ILQD
2019-08-21T12:57:04.355Z;ISIN;EZ5C30X2TW51;1.110292;360T;MONE;USD;N/A;6000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335383125L2;false;TPAC,FULJ,ILQD
2019-08-21T12:55:52.513Z;ISIN;EZ53Q6NC3D39;1.2137045;360T;MONE;USD;N/A;2000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335382923L1;false;TPAC,FULJ,ILQD
2019-08-21T12:55:52.513Z;ISIN;EZ89LFF78J38;1.21375;360T;MONE;USD;N/A;2000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335382923L2;false;TPAC,FULJ,ILQD
2019-08-21T12:55:33.064Z;ISIN;EZ113KBH3VW7;1.119306;360T;MONE;USD;N/A;350000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335376881;false;FULJ,ILQD
2019-08-21T12:53:45.116Z;ISIN;EZ2LYHVMBYK1;9.633885;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335386265L1;false;TPAC,FULJ,ILQD
2019-08-21T12:53:45.116Z;ISIN;EZ5CZ1NNNV95;9.63323;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335386265L2;false;TPAC,FULJ,ILQD
2019-08-21T12:53:03.479Z;ISIN;EZVZJ025BK93;8.9369451;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335386258L1;false;TPAC,FULJ,ILQD
2019-08-21T12:53:03.479Z;ISIN;EZ99FM0W4DF6;8.93673;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335386258L2;false;TPAC,FULJ,ILQD
2019-08-21T12:52:17.382Z;ISIN;EZFJ72T7G1F4;106.46149;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335386185L1;false;TPAC,FULJ,ILQD
2019-08-21T12:52:17.382Z;ISIN;EZ6XXRJ1CX35;106.455;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335386185L2;false;TPAC,FULJ,ILQD
2019-08-21T12:51:49.570Z;ISIN;EZ89LFF78J38;1.213594;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335379963L2;false;TPAC,FULJ,ILQD
2019-08-21T12:51:49.570Z;ISIN;EZ53Q6NC3D39;1.213548;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335379963L1;false;TPAC,FULJ,ILQD
2019-08-21T12:50:52.228Z;ISIN;EZB1FHVRLD09;7.842028;360T;MONE;HKD;N/A;1.1E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335386060L1;false;TPAC,FULJ,ILQD
2019-08-21T12:50:52.228Z;ISIN;EZ4M6HQDBWZ2;7.84177;360T;MONE;HKD;N/A;1.1E7;HKD;2019-09-18T00:00:00.000Z;360T;1010000281335386060L2;false;TPAC,FULJ,ILQD
2019-08-21T12:50:43.546Z;ISIN;EZ5C30X2TW51;1.110272;360T;MONE;USD;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335385906L2;false;TPAC,FULJ,ILQD
2019-08-21T12:50:43.546Z;ISIN;EZ49QMTM3LY0;1.110195;360T;MONE;USD;N/A;3.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335385906L1;false;TPAC,FULJ,ILQD
2019-08-21T12:50:02.229Z;ISIN;EZ73DW79Y870;6.71487;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335385864L2;false;TPAC,FULJ,ILQD
2019-08-21T12:50:02.229Z;ISIN;EZ194B34GJL2;6.7153795;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335385864L1;false;TPAC,FULJ,ILQD
2019-08-21T12:49:19.015Z;ISIN;EZ5C30X2TW51;1.1102612;360T;MONE;USD;N/A;7.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335385711L1;false;TPAC,FULJ,ILQD
2019-08-21T12:49:19.015Z;ISIN;EZ5LDDWKKHN9;1.11034;360T;MONE;USD;N/A;7.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335385711L2;false;TPAC,FULJ,ILQD
2019-08-21T12:48:18.483Z;ISIN;EZBHRXM5S583;1.32699;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335385073L1;false;TPAC,FULJ,ILQD
2019-08-21T12:48:18.483Z;ISIN;EZ6JHNJ1RMX9;1.3269755;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335385073L2;false;TPAC,FULJ,ILQD
2019-08-21T12:48:17.500Z;ISIN;EZ51HKPKDT72;0.929818;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335384942L2;false;TPAC,FULJ,ILQD
2019-08-21T12:48:17.500Z;ISIN;EZ3SM7J4V688;0.91478;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335384942L1;false;TPAC,FULJ,ILQD
2019-08-21T12:47:18.924Z;ISIN;EZ2VJQP21RT4;0.915151;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335384934L2;false;TPAC,FULJ,ILQD
2019-08-21T12:47:18.924Z;ISIN;EZ2DMDYHJZF6;0.914767;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335384934L1;false;TPAC,FULJ,ILQD
2019-08-21T12:46:23.786Z;ISIN;EZ81LSH563H0;0.6794472;360T;MONE;USD;N/A;650000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335384891L1;false;TPAC,FULJ,ILQD
2019-08-21T12:46:23.786Z;ISIN;EZ53904J6DF0;0.67947;360T;MONE;USD;N/A;650000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335384891L2;false;TPAC,FULJ,ILQD
2019-08-21T12:45:43.969Z;ISIN;EZ5B3C8PQ940;1.474807;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335384806L2;false;TPAC,FULJ,ILQD
2019-08-21T12:45:43.969Z;ISIN;EZBXLPYDWVD1;1.4736519;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335384806L1;false;TPAC,FULJ,ILQD
2019-08-21T12:43:34.774Z;ISIN;EZ49QMTM3LY0;1.1100722;360T;MONE;USD;N/A;1.8E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335381837L1;false;TPAC,FULJ,ILQD
2019-08-21T12:43:34.774Z;ISIN;EZ5C30X2TW51;1.11015;360T;MONE;USD;N/A;1.8E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335381837L2;false;TPAC,FULJ,ILQD
2019-08-21T12:38:49.316Z;ISIN;EZ49QMTM3LY0;1.110028;360T;MONE;USD;N/A;165000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335381074;false;FULJ,ILQD
2019-08-21T12:38:04.084Z;ISIN;EZ2C68VD0FF4;1.327214;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335375823L1;false;TPAC,FULJ,ILQD
2019-08-21T12:38:04.084Z;ISIN;EZBHRXM5S583;1.3272;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335375823L2;false;TPAC,FULJ,ILQD
2019-08-21T12:37:50.749Z;ISIN;EZ2FT32FX0J1;1.0877264;360T;MONE;CHF;N/A;1.6E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335381131L1;false;TPAC,FULJ,ILQD
2019-08-21T12:37:50.749Z;ISIN;EZ6NZF61RW29;1.0877143;360T;MONE;CHF;N/A;1.6E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335381131L2;false;TPAC,FULJ,ILQD
2019-08-21T12:34:34.376Z;ISIN;EZ5C30X2TW51;1.1098919;360T;MONE;USD;N/A;1.2E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335380682L2;false;TPAC,FULJ,ILQD
2019-08-21T12:34:34.376Z;ISIN;EZ49QMTM3LY0;1.1098129;360T;MONE;USD;N/A;1.2E8;USD;2019-09-18T00:00:00.000Z;360T;1010000281335380682L1;false;TPAC,FULJ,ILQD
2019-08-21T12:32:30.518Z;ISIN;EZ6XXRJ1CX35;106.471;360T;MONE;JPY;N/A;3.8E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335374831L2;false;TPAC,FULJ,ILQD
2019-08-21T12:32:30.518Z;ISIN;EZFJ72T7G1F4;106.47756;360T;MONE;JPY;N/A;3.8E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335374831L1;false;TPAC,FULJ,ILQD
2019-08-21T12:23:22.410Z;ISIN;EZ5BHWLTMVG6;1.6332;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335374156L1;false;TPAC,FULJ,ILQD
2019-08-21T12:23:22.410Z;ISIN;EZ5DF5VCSBV2;1.6353422;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-18T00:00:00.000Z;360T;1010000281335374156L2;false;TPAC,FULJ,ILQD
2019-08-21T12:17:28.224Z;ISIN;EZ5C30X2TW51;1.110271;360T;MONE;USD;N/A;1.4E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335378308L2;false;TPAC,FULJ,ILQD
2019-08-21T12:17:28.224Z;ISIN;EZ49QMTM3LY0;1.110193;360T;MONE;USD;N/A;1.4E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335378308L1;false;TPAC,FULJ,ILQD
2019-08-21T12:17:16.593Z;ISIN;EZ7MRTT6TFN3;1.1113;360T;MONE;USD;N/A;6000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335377968;false;FULJ,ILQD
2019-08-21T12:17:13.224Z;ISIN;EZ49QMTM3LY0;1.110144;360T;MONE;USD;N/A;10000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366562;false;FULJ,ILQD
2019-08-21T12:16:24.848Z;ISIN;EZ7YY28DTVF2;8.706388;360T;MONE;HKD;N/A;5000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335379627;false;FULJ,ILQD
2019-08-21T12:15:16.405Z;ISIN;EZ2FT32FX0J1;1.087585;360T;MONE;CHF;N/A;13400.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335365630;false;FULJ,ILQD
2019-08-21T12:14:19.319Z;ISIN;EZ49QMTM3LY0;1.1100111;360T;MONE;USD;N/A;3.535E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335372972L1;false;TPAC,FULJ,ILQD
2019-08-21T12:14:19.319Z;ISIN;EZ5C30X2TW51;1.11009;360T;MONE;USD;N/A;3.535E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335372972L2;false;TPAC,FULJ,ILQD
2019-08-21T12:14:16.503Z;ISIN;EZ2DMDYHJZF6;0.9154692;360T;MONE;GBP;N/A;2.2E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335372851L1;false;TPAC,FULJ,ILQD
2019-08-21T12:14:16.503Z;ISIN;EZ3SM7J4V688;0.9155;360T;MONE;GBP;N/A;2.2E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335372851L2;false;TPAC,FULJ,ILQD
2019-08-21T12:13:44.500Z;ISIN;EZFJ72T7G1F4;106.48459;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335365362L1;false;TPAC,FULJ,ILQD
2019-08-21T12:13:44.500Z;ISIN;EZ6XXRJ1CX35;106.478;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335365362L2;false;TPAC,FULJ,ILQD
2019-08-21T12:12:48.915Z;ISIN;EZ7X5W540YW3;3.525469;360T;MONE;ILS;N/A;2000000.0;ILS;2019-09-18T00:00:00.000Z;360T;1010000281335365352L2;false;TPAC,FULJ,ILQD
2019-08-21T12:12:48.915Z;ISIN;EZ2GQFZMNZV1;3.526303;360T;MONE;ILS;N/A;2000000.0;ILS;2019-09-18T00:00:00.000Z;360T;1010000281335365352L1;false;TPAC,FULJ,ILQD
2019-08-21T12:12:14.615Z;ISIN;EZ5C30X2TW51;1.11018;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335376095L2;false;TPAC,FULJ,ILQD
2019-08-21T12:12:14.615Z;ISIN;EZ49QMTM3LY0;1.1101022;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335376095L1;false;TPAC,FULJ,ILQD
2019-08-21T12:11:27.377Z;ISIN;EZ194B34GJL2;6.7168859;360T;MONE;DKK;N/A;3.5E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335365283L2;false;TPAC,FULJ,ILQD
2019-08-21T12:11:27.377Z;ISIN;EZ6Q2T9KNVL2;6.7174474;360T;MONE;DKK;N/A;3.5E7;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335365283L1;false;TPAC,FULJ,ILQD
2019-08-21T12:10:12.037Z;ISIN;EZBK7XKHFP31;0.979643;360T;MONE;CHF;N/A;1.5E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335363761L1;false;TPAC,FULJ,ILQD
2019-08-21T12:10:12.037Z;ISIN;EZ7XWXN2C5K6;0.979561;360T;MONE;CHF;N/A;1.5E7;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335363761L2;false;TPAC,FULJ,ILQD
2019-08-21T12:07:59.875Z;ISIN;EZ5DVSR9HJW5;1.113445;360T;MONE;USD;N/A;4600000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335370143;false;FULJ,ILQD
2019-08-21T12:07:02.854Z;ISIN;EZ2H73KJF113;1.47606;360T;MONE;CAD;N/A;400000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335374765L2;false;TPAC,FULJ,ILQD
2019-08-21T12:07:02.854Z;ISIN;EZBXLPYDWVD1;1.4759735;360T;MONE;CAD;N/A;400000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335374765L1;false;TPAC,FULJ,ILQD
2019-08-21T12:03:49.726Z;ISIN;EZ49QMTM3LY0;1.110141;360T;MONE;USD;N/A;445380.62;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335369995;false;FULJ,ILQD
2019-08-21T12:00:42.959Z;ISIN;EZ53Q6NC3D39;1.2128085;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335373595L1;false;TPAC,FULJ,ILQD
2019-08-21T12:00:42.959Z;ISIN;EZ89LFF78J38;1.212855;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335373595L2;false;TPAC,FULJ,ILQD
2019-08-21T12:00:19.503Z;ISIN;EZ89LFF78J38;1.2130245;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335373503L2;false;TPAC,FULJ,ILQD
2019-08-21T12:00:19.503Z;ISIN;EZ53Q6NC3D39;1.2129785;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335373503L1;false;TPAC,FULJ,ILQD
2019-08-21T11:59:38.543Z;ISIN;EZ1DCBNR5LL7;4.2575029;360T;MONE;RON;N/A;9.7E7;RON;2019-09-18T00:00:00.000Z;360T;1010000281335373445L1;false;TPAC,FULJ,ILQD
2019-08-21T11:59:38.543Z;ISIN;EZ12TC8T57L0;4.2577;360T;MONE;RON;N/A;9.7E7;RON;2019-09-18T00:00:00.000Z;360T;1010000281335373445L2;false;TPAC,FULJ,ILQD
2019-08-21T11:59:37.699Z;ISIN;EZ2VJQP21RT4;0.915509;360T;MONE;GBP;N/A;4.85E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335367281L2;false;TPAC,FULJ,ILQD
2019-08-21T11:59:37.699Z;ISIN;EZ2DMDYHJZF6;0.915119;360T;MONE;GBP;N/A;4.85E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335367281L1;false;TPAC,FULJ,ILQD
