Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-04T14:00:28.690Z;ISIN;EZ16RBH8XJD9;0.973431;360T;MONE;CHF;N/A;117000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561354576L4;false;TPAC,FULJ,ILQD
2022-10-04T14:00:28.690Z;ISIN;EZ4QFSPSB3W7;0.975503;360T;MONE;CHF;N/A;117000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561354576L2;false;TPAC,FULJ,ILQD
2022-10-04T14:00:16.187Z;ISIN;EZB312ZZ4WV5;0.993966;360T;MONE;USD;N/A;2230.35;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561354351;false;FULJ,ILQD
2022-10-04T14:00:06.634Z;ISIN;EZB312ZZ4WV5;0.993568;360T;MONE;USD;N/A;1.533E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561355537L1;false;TPAC,FULJ,ILQD
2022-10-04T14:00:06.634Z;ISIN;EZ9JPRFBYZW7;0.9936315;360T;MONE;USD;N/A;1.533E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561355537L2;false;TPAC,FULJ,ILQD
2022-10-04T13:59:56.514Z;ISIN;EZ99SXMZPDR4;0.998311;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561354287;false;FULJ,ILQD
2022-10-04T13:59:05.463Z;ISIN;EZ1WLSM3MJR6;4.8059025;360T;MONE;PLN;N/A;100000.0;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561352284;false;FULJ,ILQD
2022-10-04T13:59:03.010Z;ISIN;EZGXGDXG1DN9;1.533698;360T;MONE;AUD;N/A;1.48E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561353876L1;false;TPAC,FULJ,ILQD
2022-10-04T13:59:03.010Z;ISIN;EZKLM93KVD00;1.53377;360T;MONE;AUD;N/A;1.48E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561353876L2;false;TPAC,FULJ,ILQD
2022-10-04T13:58:08.813Z;ISIN;EZB312ZZ4WV5;0.9924988;360T;MONE;USD;N/A;30000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561352051;false;FULJ,ILQD
2022-10-04T13:58:07.470Z;ISIN;EZ77DJR3PSJ6;7.24903;360T;MONE;JPY;N/A;7.3E7;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561353693L2;false;TPAC,FULJ,ILQD
2022-10-04T13:58:07.470Z;ISIN;EZKF178SP8N3;7.2510485;360T;MONE;JPY;N/A;7.3E7;MXN;2022-11-01T00:00:00.000Z;360T;1010000281561353693L1;false;TPAC,FULJ,ILQD
2022-10-04T13:58:03.164Z;ISIN;EZDGJP930Z80;0.9944594;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561351336L2;false;TPAC,FULJ,ILQD
2022-10-04T13:58:03.164Z;ISIN;EZB2HH7Z6RD9;0.992956;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561351336L1;false;TPAC,FULJ,ILQD
2022-10-04T13:57:59.104Z;ISIN;EZV8FVX4SSN7;1.136595;360T;MONE;USD;N/A;370000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561354883L1;false;TPAC,FULJ,ILQD
2022-10-04T13:57:59.104Z;ISIN;EZSKQ7P9LFN2;1.136628;360T;MONE;USD;N/A;370000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561354883L2;false;TPAC,FULJ,ILQD
2022-10-04T13:57:23.390Z;ISIN;EZB2HH7Z6RD9;0.992796;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561351007L1;false;TPAC,FULJ,ILQD
2022-10-04T13:57:23.390Z;ISIN;EZDGJP930Z80;0.994299;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561351007L2;false;TPAC,FULJ,ILQD
2022-10-04T13:57:08.691Z;ISIN;EZ2BB7L63YY6;101.3354;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561353528L1;false;TPAC,FULJ,ILQD
2022-10-04T13:57:08.691Z;ISIN;EZMN0GD3ZM09;101.326;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561353528L2;false;TPAC,FULJ,ILQD
2022-10-04T13:56:05.134Z;ISIN;EZ9RTV1T1NN9;8.172;360T;MONE;JPY;N/A;3.8E7;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561352924L2;false;TPAC,FULJ,ILQD
2022-10-04T13:56:05.134Z;ISIN;EZQVQX0FMR33;8.1734;360T;MONE;JPY;N/A;3.8E7;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561352924L1;false;TPAC,FULJ,ILQD
2022-10-04T13:55:14.210Z;ISIN;EZZ615BKBKM1;4.93683;360T;MONE;RON;N/A;1500000.0;RON;2022-11-01T00:00:00.000Z;360T;1010000281561352852L2;false;TPAC,FULJ,ILQD
2022-10-04T13:55:14.210Z;ISIN;EZ4XCN0TBVY3;4.9360003;360T;MONE;RON;N/A;1500000.0;RON;2022-11-01T00:00:00.000Z;360T;1010000281561352852L1;false;TPAC,FULJ,ILQD
2022-10-04T13:55:13.570Z;ISIN;EZBX8ND1XX75;0.9926396;360T;MONE;USD;N/A;1581327.31;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561349691L1;false;TPAC,FULJ,ILQD
2022-10-04T13:55:13.570Z;ISIN;EZ6B8FGXL9N3;0.9946386;360T;MONE;USD;N/A;1581327.31;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561349691L2;false;TPAC,FULJ,ILQD
2022-10-04T13:55:05.142Z;ISIN;EZLGWT7GWBK8;420.934;360T;MONE;HUF;N/A;1.0E7;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561350046L2;false;TPAC,FULJ,ILQD
2022-10-04T13:55:05.142Z;ISIN;EZNJ6K72FL00;420.82243;360T;MONE;HUF;N/A;1.0E7;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561350046L1;false;TPAC,FULJ,ILQD
2022-10-04T13:54:41.127Z;ISIN;EZLPH74Q51J7;417.57248;360T;MONE;HUF;N/A;8.0E7;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561352615L1;false;TPAC,FULJ,ILQD
2022-10-04T13:54:41.127Z;ISIN;EZRTC4TXM8T4;417.712;360T;MONE;HUF;N/A;8.0E7;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561352615L2;false;TPAC,FULJ,ILQD
2022-10-04T13:54:26.356Z;ISIN;EZ0J6DGZ1TQ5;24.539929;360T;MONE;CZK;N/A;8.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561352351L1;false;TPAC,FULJ,ILQD
2022-10-04T13:54:26.356Z;ISIN;EZ2N492N2KG9;24.5442;360T;MONE;CZK;N/A;8.0E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561352351L2;false;TPAC,FULJ,ILQD
2022-10-04T13:54:23.753Z;ISIN;EZ8LP50J8ZK0;1.1397602;360T;MONE;USD;N/A;9100000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561349687;false;FULJ,ILQD
2022-10-04T13:47:55.102Z;ISIN;EZ12TYDK2GM3;1.0104597;360T;MONE;USD;N/A;2700000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561349075;false;FULJ,ILQD
2022-10-04T13:47:50.723Z;ISIN;EZV2QXP16MF3;10.501979;360T;MONE;NOK;N/A;3.140934195E7;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561349211;false;FULJ,ILQD
2022-10-04T13:47:33.931Z;ISIN;EZ8XG6NZD6L7;1.1377069;360T;MONE;USD;N/A;295820.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561348916;false;FULJ,ILQD
2022-10-04T13:47:23.380Z;ISIN;EZ2SY918CKC4;1.3631873;360T;MONE;CAD;N/A;6.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561350782L2;false;TPAC,FULJ,ILQD
2022-10-04T13:47:23.380Z;ISIN;EZ639QGY2F66;1.36434;360T;MONE;CAD;N/A;6.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561350782L1;false;TPAC,FULJ,ILQD
2022-10-04T13:47:16.908Z;ISIN;EZ9W65JNM949;0.981228;360T;MONE;CHF;N/A;2009000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561348861L2;false;TPAC,FULJ,ILQD
2022-10-04T13:47:16.908Z;ISIN;EZBNV0K3QGN4;0.984483;360T;MONE;CHF;N/A;2009000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561348861L1;false;TPAC,FULJ,ILQD
2022-10-04T13:46:08.151Z;ISIN;EZ6HH10XV9W9;0.8718109;360T;MONE;GBP;N/A;2.1E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561350288L2;false;TPAC,FULJ,ILQD
2022-10-04T13:46:08.151Z;ISIN;EZ3TBP0H2NZ5;0.8717785;360T;MONE;GBP;N/A;2.1E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561350288L1;false;TPAC,FULJ,ILQD
2022-10-04T13:45:43.610Z;ISIN;EZYDG6VSK993;0.9771312;360T;MONE;CHF;N/A;350000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561346355L1;false;TPAC,FULJ,ILQD
2022-10-04T13:45:43.610Z;ISIN;EZ9CFYHHY4J1;0.973047;360T;MONE;CHF;N/A;350000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561346355L2;false;TPAC,FULJ,ILQD
2022-10-04T13:45:22.694Z;ISIN;EZGWF2TKZM32;142.43273;360T;MONE;JPY;N/A;2.0E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561348784;false;FULJ,ILQD
2022-10-04T13:45:20.693Z;ISIN;EZ6BDXYDJN43;18.4012456;360T;MONE;TRY;N/A;1092161.78;TRY;2022-11-01T00:00:00.000Z;360T;1010000281561350512L1;false;TPAC,FULJ,ILQD
2022-10-04T13:45:20.693Z;ISIN;EZ124L3ZS251;20.618103;360T;MONE;TRY;N/A;1092161.78;TRY;2022-11-01T00:00:00.000Z;360T;1010000281561350512L2;false;TPAC,FULJ,ILQD
2022-10-04T13:43:28.633Z;ISIN;EZLPH74Q51J7;417.7792;360T;MONE;HUF;N/A;9.75E8;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561348753L1;false;TPAC,FULJ,ILQD
2022-10-04T13:43:28.633Z;ISIN;EZRTC4TXM8T4;417.92;360T;MONE;HUF;N/A;9.75E8;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561348753L2;false;TPAC,FULJ,ILQD
2022-10-04T13:43:05.168Z;ISIN;EZB312ZZ4WV5;0.99249;360T;MONE;USD;N/A;1.4E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561348364L1;false;TPAC,FULJ,ILQD
2022-10-04T13:43:05.168Z;ISIN;EZ9JPRFBYZW7;0.9925532;360T;MONE;USD;N/A;1.4E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561348364L2;false;TPAC,FULJ,ILQD
2022-10-04T13:42:24.920Z;ISIN;EZB312ZZ4WV5;0.9925314;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561348224L1;false;TPAC,FULJ,ILQD
2022-10-04T13:42:24.920Z;ISIN;EZ5LKNFY6DH3;0.99266;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561348224L2;false;TPAC,FULJ,ILQD
2022-10-04T13:42:06.632Z;ISIN;EZ09ZDVSN823;1.353352;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561350311L1;false;TPAC,FULJ,ILQD
2022-10-04T13:42:06.632Z;ISIN;EZQVWM6BTVD3;1.355079;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-01T00:00:00.000Z;360T;1010000281561350311L2;false;TPAC,FULJ,ILQD
2022-10-04T13:41:05.692Z;ISIN;EZ6HH10XV9W9;0.8720153;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561341774L2;false;TPAC,FULJ,ILQD
2022-10-04T13:41:05.692Z;ISIN;EZ3TBP0H2NZ5;0.8719883;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561341774L1;false;TPAC,FULJ,ILQD
2022-10-04T13:40:29.036Z;ISIN;EZGK55CMRPW7;0.975305;360T;MONE;CHF;N/A;150000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561345914L2;false;TPAC,FULJ,ILQD
2022-10-04T13:40:29.036Z;ISIN;EZYDG6VSK993;0.9771646;360T;MONE;CHF;N/A;150000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561345914L1;false;TPAC,FULJ,ILQD
2022-10-04T13:39:49.561Z;ISIN;EZ50FBV0VLF4;1.1375513;360T;MONE;USD;N/A;1.18E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561347702L1;false;TPAC,FULJ,ILQD
2022-10-04T13:39:49.561Z;ISIN;EZ50FBV0VLF4;1.1375513;360T;MONE;USD;N/A;1300000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561347702L2;false;TPAC,FULJ,ILQD
2022-10-04T13:35:59.508Z;ISIN;EZ6HH10XV9W9;0.871512;360T;MONE;GBP;N/A;9.5E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561346490L2;false;TPAC,FULJ,ILQD
2022-10-04T13:35:59.508Z;ISIN;EZ3TBP0H2NZ5;0.8714738;360T;MONE;GBP;N/A;9.5E7;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561346490L1;false;TPAC,FULJ,ILQD
2022-10-04T13:35:11.822Z;ISIN;EZ3TBP0H2NZ5;0.8719608;360T;MONE;GBP;N/A;30000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561345402;false;FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZQF5S9HDJB8;0.975614;360T;MONE;CHF;N/A;324000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L3;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZQF5S9HDJB8;0.975614;360T;MONE;CHF;N/A;162000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L1;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZQF5S9HDJB8;0.975614;360T;MONE;CHF;N/A;170000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L2;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ3MPZ2PBN45;0.973657;360T;MONE;CHF;N/A;162000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L10;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZQF5S9HDJB8;0.975614;360T;MONE;CHF;N/A;3618000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L4;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ24R11YZ9M5;0.974666;360T;MONE;CHF;N/A;324000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L5;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ24R11YZ9M5;0.974666;360T;MONE;CHF;N/A;162000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L6;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ24R11YZ9M5;0.974666;360T;MONE;CHF;N/A;3618000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L7;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ24R11YZ9M5;0.974666;360T;MONE;CHF;N/A;170000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L8;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ3MPZ2PBN45;0.973657;360T;MONE;CHF;N/A;3618000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L12;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ3MPZ2PBN45;0.973657;360T;MONE;CHF;N/A;170000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L9;false;TPAC,FULJ,ILQD
2022-10-04T13:34:58.370Z;ISIN;EZ3MPZ2PBN45;0.973657;360T;MONE;CHF;N/A;324000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561344648L11;false;TPAC,FULJ,ILQD
2022-10-04T13:33:50.650Z;ISIN;EZ9JPRFBYZW7;0.9916068;360T;MONE;USD;N/A;1100000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561344460;false;FULJ,ILQD
2022-10-04T13:32:22.038Z;ISIN;EZZWB61FXWT6;1.0089574;360T;MONE;USD;N/A;5500000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561345385;false;FULJ,ILQD
2022-10-04T13:32:05.392Z;ISIN;EZZ02R319N35;0.978204;360T;MONE;CHF;N/A;60000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561342276;false;FULJ,ILQD
2022-10-04T13:31:11.602Z;ISIN;EZCK1JPL37P5;1.0156535;360T;MONE;USD;N/A;4.94E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561341872;false;FULJ,ILQD
2022-10-04T13:29:28.654Z;ISIN;EZB312ZZ4WV5;0.991557;360T;MONE;USD;N/A;2.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561343213L1;false;TPAC,FULJ,ILQD
2022-10-04T13:29:28.654Z;ISIN;EZ9JPRFBYZW7;0.991624;360T;MONE;USD;N/A;2.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561343213L2;false;TPAC,FULJ,ILQD
2022-10-04T13:28:56.564Z;ISIN;EZP9FRYNND65;10.91531;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561343641L2;false;TPAC,FULJ,ILQD
2022-10-04T13:28:56.564Z;ISIN;EZFLN7HHF9P9;10.9157869;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561343641L1;false;TPAC,FULJ,ILQD
2022-10-04T13:27:37.213Z;ISIN;EZYG43K25XP5;7.5015721;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-01T00:00:00.000Z;360T;1010000281561342943L1;false;TPAC,FULJ,ILQD
2022-10-04T13:27:37.213Z;ISIN;EZBFZK1CRT64;7.50105;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-01T00:00:00.000Z;360T;1010000281561342943L2;false;TPAC,FULJ,ILQD
2022-10-04T13:27:25.221Z;ISIN;EZVCH9BMBFS1;0.9864081;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561341428L2;false;TPAC,FULJ,ILQD
2022-10-04T13:27:25.221Z;ISIN;EZ797BLS61N2;0.9864817;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561341428L1;false;TPAC,FULJ,ILQD
2022-10-04T13:27:11.857Z;ISIN;EZ3TBP0H2NZ5;0.8730184;360T;MONE;GBP;N/A;229000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561340804;false;FULJ,ILQD
2022-10-04T13:26:09.324Z;ISIN;EZVM3RG6Y455;140.59075;360T;MONE;JPY;N/A;2.0E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561339446L3;false;TPAC,FULJ,ILQD
2022-10-04T13:26:09.324Z;ISIN;EZ5XYN38ZRP0;141.1453;360T;MONE;JPY;N/A;2.0E7;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561339446L2;false;TPAC,FULJ,ILQD
2022-10-04T13:26:09.324Z;ISIN;EZ9N2YP3PDL5;141.75987;360T;MONE;JPY;N/A;1.3E8;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561339446L1;false;TPAC,FULJ,ILQD
2022-10-04T13:26:06.082Z;ISIN;EZLGWT7GWBK8;421.976;360T;MONE;HUF;N/A;6000000.0;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561339790L2;false;TPAC,FULJ,ILQD
2022-10-04T13:26:06.082Z;ISIN;EZNJ6K72FL00;421.86452;360T;MONE;HUF;N/A;6000000.0;HUF;2022-11-01T00:00:00.000Z;360T;1010000281561339790L1;false;TPAC,FULJ,ILQD
2022-10-04T13:25:44.081Z;ISIN;EZ1JLFS8V9N4;144.719;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561339290L2;false;TPAC,FULJ,ILQD
2022-10-04T13:25:44.081Z;ISIN;EZ2T918YT0T5;144.73239;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561339290L1;false;TPAC,FULJ,ILQD
2022-10-04T13:25:24.351Z;ISIN;EZWK7P84LF66;17.72388;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561342293L2;false;TPAC,FULJ,ILQD
2022-10-04T13:25:24.351Z;ISIN;EZVJQ1SQDSD6;17.7224529;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-11-01T00:00:00.000Z;360T;1010000281561342293L1;false;TPAC,FULJ,ILQD
2022-10-04T13:24:14.890Z;ISIN;EZ095JFTJRC8;0.57014;360T;MONE;USD;N/A;6.0E7;NZD;2022-11-01T00:00:00.000Z;360T;1010000281561342076L2;false;TPAC,FULJ,ILQD
2022-10-04T13:24:14.890Z;ISIN;EZGLP561W4K9;0.5701187;360T;MONE;USD;N/A;6.0E7;NZD;2022-11-01T00:00:00.000Z;360T;1010000281561342076L1;false;TPAC,FULJ,ILQD
2022-10-04T13:22:48.073Z;ISIN;EZ3ZQ2818SM6;0.9962911;360T;MONE;USD;N/A;2.7E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341706L2;false;TPAC,FULJ,ILQD
2022-10-04T13:22:48.073Z;ISIN;EZ9JPRFBYZW7;0.9912334;360T;MONE;USD;N/A;3.655E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341706L1;false;TPAC,FULJ,ILQD
2022-10-04T13:22:38.291Z;ISIN;EZ0TZ18FRNG9;1.1354931;360T;MONE;USD;N/A;700000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561338164;false;FULJ,ILQD
2022-10-04T13:21:34.371Z;ISIN;EZ9JPRFBYZW7;0.9913828;360T;MONE;USD;N/A;1.4E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341730L2;false;TPAC,FULJ,ILQD
2022-10-04T13:21:34.371Z;ISIN;EZB312ZZ4WV5;0.9913178;360T;MONE;USD;N/A;1.4E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341730L1;false;TPAC,FULJ,ILQD
2022-10-04T13:21:06.966Z;ISIN;EZ2T918YT0T5;144.75352;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561341560L1;false;TPAC,FULJ,ILQD
2022-10-04T13:21:06.966Z;ISIN;EZ1JLFS8V9N4;144.74;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561341560L2;false;TPAC,FULJ,ILQD
2022-10-04T13:20:43.394Z;ISIN;EZC186CGQHZ2;0.64769;360T;MONE;USD;N/A;600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341201L2;false;TPAC,FULJ,ILQD
2022-10-04T13:20:43.394Z;ISIN;EZR4ZX0JKC51;0.647679;360T;MONE;USD;N/A;600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561341201L1;false;TPAC,FULJ,ILQD
2022-10-04T13:19:29.364Z;ISIN;EZ52S230WH87;0.6532053;360T;MONE;USD;N/A;400000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561340554L2;false;TPAC,FULJ,ILQD
2022-10-04T13:19:29.364Z;ISIN;EZC186CGQHZ2;0.6478;360T;MONE;USD;N/A;400000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561340554L1;false;TPAC,FULJ,ILQD
2022-10-04T13:18:28.105Z;ISIN;EZ31HQBG09B2;142.24213;360T;MONE;JPY;N/A;5.298E8;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561336443L1;false;TPAC,FULJ,ILQD
2022-10-04T13:18:28.105Z;ISIN;EZ543H5S16T7;141.71189;360T;MONE;JPY;N/A;5.298E8;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561336443L2;false;TPAC,FULJ,ILQD
2022-10-04T13:18:18.592Z;ISIN;EZB312ZZ4WV5;0.9914976;360T;MONE;USD;N/A;15000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561337356;false;FULJ,ILQD
2022-10-04T13:18:07.243Z;ISIN;EZBD173YSWX4;10.760809;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561334098L2;false;TPAC,FULJ,ILQD
2022-10-04T13:18:07.243Z;ISIN;EZP9FRYNND65;10.91248;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561334098L1;false;TPAC,FULJ,ILQD
2022-10-04T13:17:51.610Z;ISIN;EZFT50C09R57;10.733532;360T;MONE;SEK;N/A;4.62E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561336434;false;FULJ,ILQD
2022-10-04T13:16:51.806Z;ISIN;EZ20R15CHSN8;1.1393212;360T;MONE;USD;N/A;2312000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561336415L2;false;TPAC,FULJ,ILQD
2022-10-04T13:16:51.806Z;ISIN;EZ7SGLMXCJ70;1.1394641;360T;MONE;USD;N/A;2312000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561336415L1;false;TPAC,FULJ,ILQD
2022-10-04T13:16:38.648Z;ISIN;EZC186CGQHZ2;0.64801;360T;MONE;USD;N/A;400000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561340074L1;false;TPAC,FULJ,ILQD
2022-10-04T13:16:38.648Z;ISIN;EZ17SSDNQ565;0.6531535;360T;MONE;USD;N/A;400000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561340074L2;false;TPAC,FULJ,ILQD
2022-10-04T13:16:33.957Z;ISIN;EZ3NSDWNQH71;0.9958022;360T;MONE;USD;N/A;50000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561338393L2;false;TPAC,FULJ,ILQD
2022-10-04T13:16:33.957Z;ISIN;EZ5LKNFY6DH3;0.99196;360T;MONE;USD;N/A;50000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561338393L1;false;TPAC,FULJ,ILQD
2022-10-04T13:16:03.077Z;ISIN;EZ9JPRFBYZW7;0.9918927;360T;MONE;USD;N/A;1.3E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561339804L2;false;TPAC,FULJ,ILQD
2022-10-04T13:16:03.077Z;ISIN;EZB312ZZ4WV5;0.9918277;360T;MONE;USD;N/A;1.3E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561339804L1;false;TPAC,FULJ,ILQD
