Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-12T13:54:51.777Z;ISIN;EZ7SY79CVH79;4.132874;360T;MONE;RON;N/A;2000000.0;RON;2021-05-10T00:00:00.000Z;360T;1010000281432028643L2;false;TPAC,FULJ,ILQD
2021-04-12T13:53:49.234Z;ISIN;EZ204WFQNFK5;0.00843246;360T;MONE;CHF;N/A;575000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432023877L2;false;TPAC,FULJ,ILQD
2021-04-12T13:53:49.234Z;ISIN;EZ673ZSKX086;0.0084418;360T;MONE;CHF;N/A;575000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432023877L1;false;TPAC,FULJ,ILQD
2021-04-12T13:51:20.436Z;ISIN;EZ76DFDCZDB2;23.9453891;360T;MONE;MXN;N/A;1.2E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432027724L1;false;TPAC,FULJ,ILQD
2021-04-12T13:51:20.436Z;ISIN;EZ5NVKBS2LZ7;23.9515009;360T;MONE;MXN;N/A;1.2E7;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432027724L2;false;TPAC,FULJ,ILQD
2021-04-12T13:48:29.908Z;ISIN;EZ6SN9R37TY6;4.5546887;360T;MONE;PLN;N/A;1500000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432025525;false;FULJ,ILQD
2021-04-12T13:46:58.290Z;ISIN;EZ7HNYR2W0F4;1.375227;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432027637L2;false;TPAC,FULJ,ILQD
2021-04-12T13:46:58.290Z;ISIN;EZV282B59ZM3;1.3752222;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432027637L1;false;TPAC,FULJ,ILQD
2021-04-12T13:46:55.717Z;ISIN;EZ4MFQRGLFJ5;1.19121;360T;MONE;USD;N/A;4.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432024034L2;false;TPAC,FULJ,ILQD
2021-04-12T13:46:55.717Z;ISIN;EZ34P1Y53G59;1.1911863;360T;MONE;USD;N/A;4.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432024034L1;false;TPAC,FULJ,ILQD
2021-04-12T13:39:43.429Z;ISIN;EZ34P1Y53G59;1.1913757;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432023513L1;false;TPAC,FULJ,ILQD
2021-04-12T13:39:43.429Z;ISIN;EZ84S96B0R22;1.19142;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432023513L2;false;TPAC,FULJ,ILQD
2021-04-12T13:39:18.154Z;ISIN;EZ5ZHHXJC5W1;1.37528;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432023247L1;false;TPAC,FULJ,ILQD
2021-04-12T13:39:18.154Z;ISIN;EZ3W72CM5GB1;1.375498;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432023247L2;false;TPAC,FULJ,ILQD
2021-04-12T13:38:32.936Z;ISIN;EZ4J99ZN4D55;9.263789;360T;MONE;HKD;N/A;914249.6;HKD;2021-05-10T00:00:00.000Z;360T;1010000281432020361L2;false;TPAC,FULJ,ILQD
2021-04-12T13:38:32.936Z;ISIN;EZ95MLNSYSH4;9.263457;360T;MONE;HKD;N/A;914249.6;HKD;2021-05-10T00:00:00.000Z;360T;1010000281432020361L1;false;TPAC,FULJ,ILQD
2021-04-12T13:38:26.786Z;ISIN;EZ34P1Y53G59;1.191253;360T;MONE;USD;N/A;309387.3;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432020842;false;FULJ,ILQD
2021-04-12T13:38:25.632Z;ISIN;EZV282B59ZM3;1.375246;360T;MONE;USD;N/A;2300000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432022097L1;false;TPAC,FULJ,ILQD
2021-04-12T13:38:25.632Z;ISIN;EZ7HNYR2W0F4;1.375249;360T;MONE;USD;N/A;2300000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432022097L2;false;TPAC,FULJ,ILQD
2021-04-12T13:38:01.036Z;ISIN;EZ9KF27RG4F7;10.0976946;360T;MONE;NOK;N/A;997000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281432020188L2;false;TPAC,FULJ,ILQD
2021-04-12T13:38:01.036Z;ISIN;EZ3C1WL1MYN1;10.09734;360T;MONE;NOK;N/A;997000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281432020188L1;false;TPAC,FULJ,ILQD
2021-04-12T13:36:26.365Z;ISIN;EZBB8VKSTY98;24.0605379;360T;MONE;MXN;N/A;1500000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432022521;false;FULJ,ILQD
2021-04-12T13:31:49.503Z;ISIN;EZBL4TXTVCS7;1.1920245;360T;MONE;USD;N/A;8250.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432021345;false;FULJ,ILQD
2021-04-12T13:31:24.861Z;ISIN;EZ2V30RTYR56;1.1945449;360T;MONE;USD;N/A;12250.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432021057;false;FULJ,ILQD
2021-04-12T13:28:04.627Z;ISIN;EZ4MFQRGLFJ5;1.191061;360T;MONE;USD;N/A;3.0E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281432009437L2;false;TPAC,FULJ,ILQD
2021-04-12T13:28:04.627Z;ISIN;EZ34P1Y53G59;1.1910392;360T;MONE;USD;N/A;3.0E8;USD;2021-05-10T00:00:00.000Z;360T;1010000281432009437L1;false;TPAC,FULJ,ILQD
2021-04-12T13:22:02.715Z;ISIN;EZ4JW9RF4YS3;1.1931557;360T;MONE;USD;N/A;170000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432018813L2;false;TPAC,FULJ,ILQD
2021-04-12T13:22:02.715Z;ISIN;EZ4JW9RF4YS3;1.1931557;360T;MONE;USD;N/A;150000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432018813L1;false;TPAC,FULJ,ILQD
2021-04-12T13:20:36.339Z;ISIN;EZ8X2GKPY4Q1;0.7629358;360T;MONE;USD;N/A;8.0E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432018031L1;false;TPAC,FULJ,ILQD
2021-04-12T13:20:36.339Z;ISIN;EZ9Q98GQ78M4;0.76294;360T;MONE;USD;N/A;8.0E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281432018031L2;false;TPAC,FULJ,ILQD
2021-04-12T13:11:41.603Z;ISIN;EZ34P1Y53G59;1.1910339;360T;MONE;USD;N/A;170000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432008773;false;FULJ,ILQD
2021-04-12T13:10:40.046Z;ISIN;EZVGYP2ZMDB5;10.209887;360T;MONE;SEK;N/A;2.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432010510L2;false;TPAC,FULJ,ILQD
2021-04-12T13:10:40.046Z;ISIN;EZ7DNKLGWZ93;10.19894;360T;MONE;SEK;N/A;2.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432010510L1;false;TPAC,FULJ,ILQD
2021-04-12T13:10:26.030Z;ISIN;EZ2F9NVSYT41;1.1988871;360T;MONE;USD;N/A;29450.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432012567L1;false;TPAC,FULJ,ILQD
2021-04-12T13:10:26.030Z;ISIN;EZBWZBCMJ0L3;1.193132;360T;MONE;USD;N/A;25650.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432012567L2;false;TPAC,FULJ,ILQD
2021-04-12T13:08:54.128Z;ISIN;EZV282B59ZM3;1.375664;360T;MONE;USD;N/A;1.8E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432005480L1;false;TPAC,FULJ,ILQD
2021-04-12T13:08:54.128Z;ISIN;EZ7HNYR2W0F4;1.375668;360T;MONE;USD;N/A;1.8E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432005480L2;false;TPAC,FULJ,ILQD
2021-04-12T13:08:14.775Z;ISIN;EZ7Z3M0CNPD2;1.1918467;360T;MONE;USD;N/A;650000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432009718L2;false;TPAC,FULJ,ILQD
2021-04-12T13:08:14.775Z;ISIN;EZ4MFQRGLFJ5;1.19127;360T;MONE;USD;N/A;1520000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432009718L1;false;TPAC,FULJ,ILQD
2021-04-12T13:07:16.777Z;ISIN;EZBDK3FWB3Q3;10.199194;360T;MONE;SEK;N/A;500000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432009016;false;FULJ,ILQD
2021-04-12T13:06:49.148Z;ISIN;EZ71PNV3B5X6;1.25379;360T;MONE;CAD;N/A;3.9E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432005476L2;false;TPAC,FULJ,ILQD
2021-04-12T13:06:49.148Z;ISIN;EZ4LT3FF6ZY5;1.253794;360T;MONE;CAD;N/A;3.9E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432005476L1;false;TPAC,FULJ,ILQD
2021-04-12T13:05:56.152Z;ISIN;EZ4MFQRGLFJ5;1.1915363;360T;MONE;USD;N/A;830000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432008108;false;FULJ,ILQD
2021-04-12T13:05:30.010Z;ISIN;EZ5YLBYWSXM2;1.192656;360T;MONE;USD;N/A;32500.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432011353L2;false;TPAC,FULJ,ILQD
2021-04-12T13:05:30.010Z;ISIN;EZ5YLBYWSXM2;1.192656;360T;MONE;USD;N/A;33700.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432011353L1;false;TPAC,FULJ,ILQD
2021-04-12T13:05:19.990Z;ISIN;EZ4DP7N7NM89;0.9227761;360T;MONE;CHF;N/A;2.25E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432012557L2;false;TPAC,FULJ,ILQD
2021-04-12T13:05:19.990Z;ISIN;EZ8S5BKBD8G6;0.92316;360T;MONE;CHF;N/A;2.25E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432012557L1;false;TPAC,FULJ,ILQD
2021-04-12T13:04:22.807Z;ISIN;EZ34P1Y53G59;1.1915453;360T;MONE;USD;N/A;4.4E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432012282L1;false;TPAC,FULJ,ILQD
2021-04-12T13:04:22.807Z;ISIN;EZ4MFQRGLFJ5;1.1915668;360T;MONE;USD;N/A;4.4E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432012282L2;false;TPAC,FULJ,ILQD
2021-04-12T13:04:08.671Z;ISIN;EZ3P97BSCFW4;1.0999496;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432007104L1;false;TPAC,FULJ,ILQD
2021-04-12T13:04:08.671Z;ISIN;EZ4LL8X143B5;1.0999457;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432007104L2;false;TPAC,FULJ,ILQD
2021-04-12T13:03:47.684Z;ISIN;EZ7V56Y6G108;0.9231156;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432007076L1;false;TPAC,FULJ,ILQD
2021-04-12T13:03:47.684Z;ISIN;EZV907HLTCL2;0.9230939;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432007076L2;false;TPAC,FULJ,ILQD
2021-04-12T13:03:09.095Z;ISIN;EZ34P1Y53G59;1.1914537;360T;MONE;USD;N/A;86000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432014393;false;FULJ,ILQD
2021-04-12T13:00:03.070Z;ISIN;EZ7W8YN3ZQY0;14.570308;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432011371L1;false;TPAC,FULJ,ILQD
2021-04-12T13:00:03.070Z;ISIN;EZ35S5HRY8R5;14.5726;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281432011371L2;false;TPAC,FULJ,ILQD
2021-04-12T12:59:22.619Z;ISIN;EZ4Z8B3K6GB5;8.5654881;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432011190L1;false;TPAC,FULJ,ILQD
2021-04-12T12:59:22.619Z;ISIN;EZ334ZGFQB05;8.5654;360T;MONE;SEK;N/A;6000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281432011190L2;false;TPAC,FULJ,ILQD
2021-04-12T12:58:44.677Z;ISIN;EZ5XLD442SR1;8.4784174;360T;MONE;NOK;N/A;9000000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281432011113L1;false;TPAC,FULJ,ILQD
2021-04-12T12:58:44.677Z;ISIN;EZ4H24TDQW91;8.47839;360T;MONE;NOK;N/A;9000000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281432011113L2;false;TPAC,FULJ,ILQD
2021-04-12T12:58:08.137Z;ISIN;EZ2YT7Z91GG4;109.304;360T;MONE;JPY;N/A;4.05E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432011085L2;false;TPAC,FULJ,ILQD
2021-04-12T12:58:08.137Z;ISIN;EZ61Z1RYC6Z2;109.30469;360T;MONE;JPY;N/A;4.05E8;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432011085L1;false;TPAC,FULJ,ILQD
2021-04-12T12:58:05.521Z;ISIN;EZ8RGDX2S2C6;109.2889;360T;MONE;JPY;N/A;2.08E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432011036L2;false;TPAC,FULJ,ILQD
2021-04-12T12:58:05.521Z;ISIN;EZ2YT7Z91GG4;109.302;360T;MONE;JPY;N/A;2.08E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432011036L1;false;TPAC,FULJ,ILQD
2021-04-12T12:57:31.002Z;ISIN;EZ44G5N087C1;7.77531;360T;MONE;HKD;N/A;2500000.0;HKD;2021-05-10T00:00:00.000Z;360T;1010000281432011017L2;false;TPAC,FULJ,ILQD
2021-04-12T12:57:31.002Z;ISIN;EZ2D3LB7LMJ6;7.775324;360T;MONE;HKD;N/A;2500000.0;HKD;2021-05-10T00:00:00.000Z;360T;1010000281432011017L1;false;TPAC,FULJ,ILQD
2021-04-12T12:56:55.212Z;ISIN;EZ2Z2BP4V2F7;1.2539708;360T;MONE;CAD;N/A;7100000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432010232L2;false;TPAC,FULJ,ILQD
2021-04-12T12:56:55.212Z;ISIN;EZ71PNV3B5X6;1.254;360T;MONE;CAD;N/A;7100000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432010232L1;false;TPAC,FULJ,ILQD
2021-04-12T12:55:58.124Z;ISIN;EZ34P1Y53G59;1.191625;360T;MONE;USD;N/A;8.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432004827L1;false;TPAC,FULJ,ILQD
2021-04-12T12:55:58.124Z;ISIN;EZ4MFQRGLFJ5;1.191646;360T;MONE;USD;N/A;8.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432004827L2;false;TPAC,FULJ,ILQD
2021-04-12T12:55:34.625Z;ISIN;EZ3FSPCV2P77;1.1961882;360T;MONE;USD;N/A;62900.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432007808;false;FULJ,ILQD
2021-04-12T12:53:04.813Z;ISIN;EZ4MFQRGLFJ5;1.1915463;360T;MONE;USD;N/A;1950000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432005267;false;FULJ,ILQD
2021-04-12T12:51:22.816Z;ISIN;EZ3P97BSCFW4;1.099913;360T;MONE;CHF;N/A;59920.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432006897;false;FULJ,ILQD
2021-04-12T12:49:43.426Z;ISIN;EZV907HLTCL2;0.9230338;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432005931L1;false;TPAC,FULJ,ILQD
2021-04-12T12:49:43.426Z;ISIN;EZ8S5BKBD8G6;0.92301;360T;MONE;CHF;N/A;2.4E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281432005931L2;false;TPAC,FULJ,ILQD
2021-04-12T12:49:11.300Z;ISIN;EZ34P1Y53G59;1.1916147;360T;MONE;USD;N/A;3.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432006904L1;false;TPAC,FULJ,ILQD
2021-04-12T12:49:11.300Z;ISIN;EZ4MFQRGLFJ5;1.1916365;360T;MONE;USD;N/A;3.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281432006904L2;false;TPAC,FULJ,ILQD
2021-04-12T12:46:06.455Z;ISIN;EZ84S96B0R22;1.19171;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432005454L1;false;TPAC,FULJ,ILQD
2021-04-12T12:46:06.455Z;ISIN;EZNTS0CCW9X5;1.192036;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432005454L2;false;TPAC,FULJ,ILQD
2021-04-12T12:43:12.807Z;ISIN;EZ9YJCGPPFN8;24.076393;360T;MONE;MXN;N/A;8700000.0;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432006028L2;false;TPAC,FULJ,ILQD
2021-04-12T12:43:12.807Z;ISIN;EZ76DFDCZDB2;23.9621;360T;MONE;MXN;N/A;8700000.0;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432006028L1;false;TPAC,FULJ,ILQD
2021-04-12T12:42:28.661Z;ISIN;EZ84S96B0R22;1.19167;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432004577L1;false;TPAC,FULJ,ILQD
2021-04-12T12:42:28.661Z;ISIN;EZDYXKR44819;1.19315;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432004577L2;false;TPAC,FULJ,ILQD
2021-04-12T12:42:21.034Z;ISIN;EZ1F1GYDQH55;130.23469;360T;MONE;JPY;N/A;2.0897E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432004410L2;false;TPAC,FULJ,ILQD
2021-04-12T12:42:21.034Z;ISIN;EZ4XGWWXCPC6;130.23125;360T;MONE;JPY;N/A;2.0897E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281432004410L1;false;TPAC,FULJ,ILQD
2021-04-12T12:42:08.219Z;ISIN;EZ34P1Y53G59;1.191583;360T;MONE;USD;N/A;50000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432003947;false;FULJ,ILQD
2021-04-12T12:42:01.843Z;ISIN;EZVCZ3ZXN764;20.1055;360T;MONE;MXN;N/A;1.3E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432003661L1;false;TPAC,FULJ,ILQD
2021-04-12T12:42:01.843Z;ISIN;EZ136SHPZ8M0;20.1354559;360T;MONE;MXN;N/A;1.3E8;MXN;2021-05-10T00:00:00.000Z;360T;1010000281432003661L2;false;TPAC,FULJ,ILQD
2021-04-12T12:40:29.406Z;ISIN;EZ7HNYR2W0F4;1.3767977;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432003491L2;false;TPAC,FULJ,ILQD
2021-04-12T12:40:29.406Z;ISIN;EZV282B59ZM3;1.3767955;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281432003491L1;false;TPAC,FULJ,ILQD
2021-04-12T12:40:17.557Z;ISIN;EZ5YLBYWSXM2;1.192371;360T;MONE;USD;N/A;200000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432004471;false;FULJ,ILQD
2021-04-12T12:39:37.384Z;ISIN;EZ34P1Y53G59;1.1912742;360T;MONE;USD;N/A;100000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432004117;false;FULJ,ILQD
2021-04-12T12:38:59.159Z;ISIN;EZ34P1Y53G59;1.1912866;360T;MONE;USD;N/A;561886.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432005641;false;FULJ,ILQD
2021-04-12T12:37:59.902Z;ISIN;EZDYXKR44819;1.192892;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432002558L2;false;TPAC,FULJ,ILQD
2021-04-12T12:37:59.902Z;ISIN;EZ84S96B0R22;1.19141;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281432002558L1;false;TPAC,FULJ,ILQD
2021-04-12T12:37:08.819Z;ISIN;EZ34P1Y53G59;1.1911627;360T;MONE;USD;N/A;20000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432003286;false;FULJ,ILQD
2021-04-12T12:34:23.276Z;ISIN;EZ1XDTZ8MXM0;1.49436;360T;MONE;CAD;N/A;6.16E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432003562L1;false;TPAC,FULJ,ILQD
2021-04-12T12:34:23.276Z;ISIN;EZ13BJLZMZQ4;1.4943872;360T;MONE;CAD;N/A;6.16E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281432003562L2;false;TPAC,FULJ,ILQD
2021-04-12T12:32:04.296Z;ISIN;EZ4MFQRGLFJ5;1.191237;360T;MONE;USD;N/A;300000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432003022;false;FULJ,ILQD
2021-04-12T12:32:04.296Z;ISIN;EZ4MFQRGLFJ5;1.191238;360T;MONE;USD;N/A;300000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432003185;false;FULJ,ILQD
2021-04-12T12:30:45.482Z;ISIN;EZ34P1Y53G59;1.1912027;360T;MONE;USD;N/A;32284.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281432000555;false;FULJ,ILQD
2021-04-12T12:28:56.417Z;ISIN;EZ7BXM30XK60;358.5628;360T;MONE;HUF;N/A;1.5E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281432002018;false;FULJ,ILQD
2021-04-12T12:24:19.503Z;ISIN;EZ4LT3FF6ZY5;1.2545337;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431999524L1;false;TPAC,FULJ,ILQD
2021-04-12T12:24:19.503Z;ISIN;EZ71PNV3B5X6;1.25453;360T;MONE;CAD;N/A;2.44E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431999524L2;false;TPAC,FULJ,ILQD
2021-04-12T12:21:57.207Z;ISIN;EZ34P1Y53G59;1.190904;360T;MONE;USD;N/A;33000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431997484;false;FULJ,ILQD
2021-04-12T12:15:36.175Z;ISIN;EZ3P97BSCFW4;1.099992;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431999704;false;FULJ,ILQD
2021-04-12T12:15:04.496Z;ISIN;EZ34P1Y53G59;1.1902563;360T;MONE;USD;N/A;15000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431999127;false;FULJ,ILQD
2021-04-12T12:14:21.939Z;ISIN;EZ7W8YN3ZQY0;14.59466;360T;MONE;ZAR;N/A;3.22E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431999428L1;false;TPAC,FULJ,ILQD
2021-04-12T12:14:21.939Z;ISIN;EZ35S5HRY8R5;14.59688;360T;MONE;ZAR;N/A;3.22E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431999428L2;false;TPAC,FULJ,ILQD
2021-04-12T12:14:03.633Z;ISIN;EZVRNGTYQPB0;357.9881;360T;MONE;HUF;N/A;1.5E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431998996;false;FULJ,ILQD
2021-04-12T12:13:48.071Z;ISIN;EZ9BFJZ62CF8;1.1907689;360T;MONE;USD;N/A;78296.45;USD;2021-05-10T00:00:00.000Z;360T;1010000281431998584;false;FULJ,ILQD
2021-04-12T12:13:05.002Z;ISIN;EZ3P97BSCFW4;1.099972;360T;MONE;CHF;N/A;22630.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431999482;false;FULJ,ILQD
2021-04-12T12:12:48.039Z;ISIN;EZ6LKT7F4LX8;360.4004;360T;MONE;HUF;N/A;3.1E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431998297;false;FULJ,ILQD
2021-04-12T12:12:33.625Z;ISIN;EZ84S96B0R22;1.19068;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431996150L1;false;TPAC,FULJ,ILQD
2021-04-12T12:12:33.625Z;ISIN;EZ5YLBYWSXM2;1.191747;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431996150L2;false;TPAC,FULJ,ILQD
2021-04-12T12:12:07.627Z;ISIN;EZ34P1Y53G59;1.1905024;360T;MONE;USD;N/A;30000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431998457;false;FULJ,ILQD
2021-04-12T12:11:49.430Z;ISIN;EZ9Z4TGND3R0;359.8703;360T;MONE;HUF;N/A;3.1E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431997920;false;FULJ,ILQD
2021-04-12T12:11:29.346Z;ISIN;EZ84S96B0R22;1.19059;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998251L1;false;TPAC,FULJ,ILQD
2021-04-12T12:11:29.346Z;ISIN;EZVHKD7DB615;1.1928726;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998251L2;false;TPAC,FULJ,ILQD
2021-04-12T12:11:07.481Z;ISIN;EZ39NZTVTLK0;359.4056;360T;MONE;HUF;N/A;3.1E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431997208;false;FULJ,ILQD
2021-04-12T12:10:52.122Z;ISIN;EZ84S96B0R22;1.19075;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998145L1;false;TPAC,FULJ,ILQD
2021-04-12T12:10:52.122Z;ISIN;EZ9BFJZ62CF8;1.1911247;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998145L2;false;TPAC,FULJ,ILQD
2021-04-12T12:10:37.712Z;ISIN;EZTXJ8MBWBP1;0.865177;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431997031;false;FULJ,ILQD
2021-04-12T12:10:16.602Z;ISIN;EZ11RD0VPTC0;358.93329;360T;MONE;HUF;N/A;3.0E7;HUF;2021-05-10T00:00:00.000Z;360T;1010000281431996885;false;FULJ,ILQD
2021-04-12T12:09:31.222Z;ISIN;EZ34P1Y53G59;1.1906121;360T;MONE;USD;N/A;15000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431992561;false;FULJ,ILQD
2021-04-12T12:08:27.168Z;ISIN;EZ1F1GYDQH55;130.21465;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431998014L2;false;TPAC,FULJ,ILQD
