Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-27T13:15:28.239Z;ISIN;EZV8XCW24D75;0.9818227;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567794310L2;false;TPAC,FULJ,ILQD
2022-10-27T13:15:28.239Z;ISIN;EZ64HPD8W652;0.99036;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567794310L1;false;TPAC,FULJ,ILQD
2022-10-27T13:14:23.954Z;ISIN;EZ4KYDXQSMZ2;10.735311;360T;MONE;SEK;N/A;1500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567865247;false;FULJ,ILQD
2022-10-27T13:14:11.798Z;ISIN;EZ5V37VZ7XQ5;1.005366;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567861725L2;false;TPAC,FULJ,ILQD
2022-10-27T13:14:11.798Z;ISIN;EZ766HHJ9DW9;0.99791;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567861725L1;false;TPAC,FULJ,ILQD
2022-10-27T13:13:45.833Z;ISIN;EZNT8MQKKNR6;0.05503;360T;MONE;CHF;N/A;7.0E7;ZAR;2022-11-24T00:00:00.000Z;360T;1010000281567858531L1;false;TPAC,FULJ,ILQD
2022-10-27T13:13:45.833Z;ISIN;EZK0NVG4XWS0;0.054958;360T;MONE;CHF;N/A;7.0E7;ZAR;2022-11-24T00:00:00.000Z;360T;1010000281567858531L2;false;TPAC,FULJ,ILQD
2022-10-27T13:13:13.913Z;ISIN;EZBXP4061GN8;0.98871;360T;MONE;CHF;N/A;1396000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567864821L1;false;TPAC,FULJ,ILQD
2022-10-27T13:13:13.913Z;ISIN;EZ89CHLH8854;0.983588;360T;MONE;CHF;N/A;1496000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567864821L2;false;TPAC,FULJ,ILQD
2022-10-27T13:12:50.806Z;ISIN;EZ766HHJ9DW9;0.99766;360T;MONE;USD;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567864577L1;false;TPAC,FULJ,ILQD
2022-10-27T13:12:50.806Z;ISIN;EZ67ZMBZZVS1;1.057019;360T;MONE;USD;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567864577L2;false;TPAC,FULJ,ILQD
2022-10-27T13:12:00.137Z;ISIN;EZ986C8PNS10;1.14615;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567857814L1;false;TPAC,FULJ,ILQD
2022-10-27T13:12:00.137Z;ISIN;EZC22F67ZX97;1.1455641;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567857814L2;false;TPAC,FULJ,ILQD
2022-10-27T13:11:34.648Z;ISIN;EZBJYDL25XK8;0.09603;360T;MONE;CHF;N/A;1355000.0;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567857706L1;false;TPAC,FULJ,ILQD
2022-10-27T13:11:34.648Z;ISIN;EZQ9F58MZGW9;0.094666;360T;MONE;CHF;N/A;1355000.0;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567857706L2;false;TPAC,FULJ,ILQD
2022-10-27T13:11:33.153Z;ISIN;EZBDCT3PNCS7;3.507528;360T;MONE;ILS;N/A;2.4E7;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567863928L2;false;TPAC,FULJ,ILQD
2022-10-27T13:11:33.153Z;ISIN;EZ8DKNJGJLV6;3.51391;360T;MONE;ILS;N/A;2.4E7;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567863928L1;false;TPAC,FULJ,ILQD
2022-10-27T13:11:32.936Z;ISIN;EZ1WHZ5X32M5;1.1564235;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567855086L1;false;TPAC,FULJ,ILQD
2022-10-27T13:11:32.936Z;ISIN;EZVPQG4CR322;1.1564533;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567855086L2;false;TPAC,FULJ,ILQD
2022-10-27T13:10:49.425Z;ISIN;EZ3KKSGQQML0;0.9993533;360T;MONE;USD;N/A;250000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567863298L1;false;TPAC,FULJ,ILQD
2022-10-27T13:10:49.425Z;ISIN;EZ5N7D6NN110;1.0136465;360T;MONE;USD;N/A;250000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567863298L2;false;TPAC,FULJ,ILQD
2022-10-27T13:10:38.565Z;ISIN;EZ5XQ8M1T1V9;10.9337;360T;MONE;SEK;N/A;3700000.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567863214L2;false;TPAC,FULJ,ILQD
2022-10-27T13:10:38.565Z;ISIN;EZ9F76BF82X6;10.93515;360T;MONE;SEK;N/A;3700000.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567863214L1;false;TPAC,FULJ,ILQD
2022-10-27T13:10:28.387Z;ISIN;EZ64HPD8W652;0.99034;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567794218L1;false;TPAC,FULJ,ILQD
2022-10-27T13:10:28.387Z;ISIN;EZNK6Q5L6340;0.9879745;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567794218L2;false;TPAC,FULJ,ILQD
2022-10-27T13:10:23.824Z;ISIN;EZXDRLQYG8T7;10.296098;360T;MONE;NOK;N/A;6.008102577E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567863174;false;FULJ,ILQD
2022-10-27T13:09:50.444Z;ISIN;EZ636Y94CLP4;10.302276;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567863057L1;false;TPAC,FULJ,ILQD
2022-10-27T13:09:50.444Z;ISIN;EZJFP6NNH5Z8;10.30151;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567863057L2;false;TPAC,FULJ,ILQD
2022-10-27T13:09:49.529Z;ISIN;EZ3NSDWNQH71;1.001485;360T;MONE;USD;N/A;2000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858881L2;false;TPAC,FULJ,ILQD
2022-10-27T13:09:49.529Z;ISIN;EZ67WTDMKL28;0.999119;360T;MONE;USD;N/A;2000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858881L1;false;TPAC,FULJ,ILQD
2022-10-27T13:09:36.156Z;ISIN;EZ3KKSGQQML0;0.999023;360T;MONE;USD;N/A;3982932.32;USD;2022-11-24T00:00:00.000Z;360T;1010000281567862880;false;FULJ,ILQD
2022-10-27T13:09:02.486Z;ISIN;EZ6KMK0QVHT0;19.880515;360T;MONE;MXN;N/A;1700000.0;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567862774L1;false;TPAC,FULJ,ILQD
2022-10-27T13:09:02.486Z;ISIN;EZYMSDKPSFF6;19.905557;360T;MONE;MXN;N/A;1700000.0;MXN;2022-11-24T00:00:00.000Z;360T;1010000281567862774L2;false;TPAC,FULJ,ILQD
2022-10-27T13:08:37.756Z;ISIN;EZXSK0LDTWZ5;7.25701;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567852414L2;false;TPAC,FULJ,ILQD
2022-10-27T13:08:37.756Z;ISIN;EZ8BZ6V2W3W4;7.258357;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567852414L1;false;TPAC,FULJ,ILQD
2022-10-27T13:08:33.334Z;ISIN;EZ766HHJ9DW9;0.99908;360T;MONE;USD;N/A;154500.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567862486L1;false;TPAC,FULJ,ILQD
2022-10-27T13:08:33.334Z;ISIN;EZ5BNYLFNK41;1.013243;360T;MONE;USD;N/A;160000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567862486L2;false;TPAC,FULJ,ILQD
2022-10-27T13:07:28.533Z;ISIN;EZT71NBDF6Z5;0.989671;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567861812;false;FULJ,ILQD
2022-10-27T13:07:16.435Z;ISIN;EZ0TF5VNS3Y2;0.8629951;360T;MONE;GBP;N/A;31000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567861321;false;FULJ,ILQD
2022-10-27T13:07:05.320Z;ISIN;EZMRNGVDLS77;146.52832;360T;MONE;JPY;N/A;5.75E8;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567861204L1;false;TPAC,FULJ,ILQD
2022-10-27T13:07:05.320Z;ISIN;EZ624KK9YNX8;146.491;360T;MONE;JPY;N/A;5.75E8;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567861204L2;false;TPAC,FULJ,ILQD
2022-10-27T13:06:32.389Z;ISIN;EZ0TF5VNS3Y2;0.8634021;360T;MONE;GBP;N/A;20000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567861584;false;FULJ,ILQD
2022-10-27T13:06:19.671Z;ISIN;EZ7RFG0G8BY6;1.012635;360T;MONE;USD;N/A;975000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567860856;false;FULJ,ILQD
2022-10-27T13:06:12.296Z;ISIN;EZ67WTDMKL28;0.9994584;360T;MONE;USD;N/A;106000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567861557;false;FULJ,ILQD
2022-10-27T13:05:43.377Z;ISIN;EZ71B60LQL84;0.9900695;360T;MONE;CHF;N/A;40000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567861516;false;FULJ,ILQD
2022-10-27T13:05:42.874Z;ISIN;EZRZ1LJHT404;7.8493;360T;MONE;HKD;N/A;7500000.0;HKD;2022-11-24T00:00:00.000Z;360T;1010000281567859914L2;false;TPAC,FULJ,ILQD
2022-10-27T13:05:42.874Z;ISIN;EZTY3YHCGX28;7.8497215;360T;MONE;HKD;N/A;7500000.0;HKD;2022-11-24T00:00:00.000Z;360T;1010000281567859914L1;false;TPAC,FULJ,ILQD
2022-10-27T13:05:23.251Z;ISIN;EZ766HHJ9DW9;0.99971;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858047L1;false;TPAC,FULJ,ILQD
2022-10-27T13:05:23.251Z;ISIN;EZ5V37VZ7XQ5;1.007193;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858047L2;false;TPAC,FULJ,ILQD
2022-10-27T13:04:32.393Z;ISIN;EZSG0JM3CRZ5;4.8909903;360T;MONE;RON;N/A;3700000.0;RON;2022-11-24T00:00:00.000Z;360T;1010000281567859705L1;false;TPAC,FULJ,ILQD
2022-10-27T13:04:32.393Z;ISIN;EZ8NQN5ZSV59;4.89247;360T;MONE;RON;N/A;3700000.0;RON;2022-11-24T00:00:00.000Z;360T;1010000281567859705L2;false;TPAC,FULJ,ILQD
2022-10-27T13:04:29.401Z;ISIN;EZVPQG4CR322;1.1566124;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567858616L2;false;TPAC,FULJ,ILQD
2022-10-27T13:04:29.401Z;ISIN;EZ1WHZ5X32M5;1.1565845;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567858616L1;false;TPAC,FULJ,ILQD
2022-10-27T13:04:14.466Z;ISIN;EZ1512W3NPZ3;4.7357;360T;MONE;PLN;N/A;880.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567859024L1;false;TPAC,FULJ,ILQD
2022-10-27T13:04:14.466Z;ISIN;EZ87YF74RRM6;4.74091;360T;MONE;PLN;N/A;880.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567859024L2;false;TPAC,FULJ,ILQD
2022-10-27T13:02:57.629Z;ISIN;EZ44QND06WW8;1.027431;360T;MONE;USD;N/A;2000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858412L2;false;TPAC,FULJ,ILQD
2022-10-27T13:02:57.629Z;ISIN;EZ766HHJ9DW9;1.00031;360T;MONE;USD;N/A;2000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567858412L1;false;TPAC,FULJ,ILQD
2022-10-27T13:02:30.691Z;ISIN;EZP1BD5CW481;4.746659;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567858274L2;false;TPAC,FULJ,ILQD
2022-10-27T13:02:30.691Z;ISIN;EZ43DG6HKCV8;4.73878;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567858274L1;false;TPAC,FULJ,ILQD
2022-10-27T12:58:31.517Z;ISIN;EZMRNGVDLS77;146.6433;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567856626L1;false;TPAC,FULJ,ILQD
2022-10-27T12:58:31.517Z;ISIN;EZ624KK9YNX8;146.606;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567856626L2;false;TPAC,FULJ,ILQD
2022-10-27T12:58:11.576Z;ISIN;EZ4ZFQK9VBW7;408.7568;360T;MONE;HUF;N/A;5.325E7;HUF;2022-11-24T00:00:00.000Z;360T;1010000281567855223;false;FULJ,ILQD
2022-10-27T12:57:56.672Z;ISIN;EZD30BJCHYJ2;0.64594;360T;MONE;USD;N/A;3.5E7;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567856081L2;false;TPAC,FULJ,ILQD
2022-10-27T12:57:56.672Z;ISIN;EZBDNRJ77M32;0.6459032;360T;MONE;USD;N/A;3.5E7;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567856081L1;false;TPAC,FULJ,ILQD
2022-10-27T12:57:51.323Z;ISIN;EZ1DYLP9FK63;1.0067152;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567855092;false;FULJ,ILQD
2022-10-27T12:55:35.102Z;ISIN;EZFFGQ6CW014;4.742671;360T;MONE;PLN;N/A;3.35E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567855734L2;false;TPAC,FULJ,ILQD
2022-10-27T12:55:35.102Z;ISIN;EZFFGQ6CW014;4.742672;360T;MONE;PLN;N/A;3.35E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567855777L2;false;TPAC,FULJ,ILQD
2022-10-27T12:55:35.102Z;ISIN;EZZH82BCXBW8;4.735122;360T;MONE;PLN;N/A;3.35E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567855777L1;false;TPAC,FULJ,ILQD
2022-10-27T12:55:35.102Z;ISIN;EZZH82BCXBW8;4.735122;360T;MONE;PLN;N/A;3.35E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567855734L1;false;TPAC,FULJ,ILQD
2022-10-27T12:55:32.704Z;ISIN;EZ7MJTLKMH63;1.001053;360T;MONE;USD;N/A;27000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567853511;false;FULJ,ILQD
2022-10-27T12:55:14.513Z;ISIN;EZ06RM699YC3;10.30789;360T;MONE;NOK;N/A;2.54E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567853371L1;false;TPAC,FULJ,ILQD
2022-10-27T12:55:14.513Z;ISIN;EZTHCK5B2PT7;10.319195;360T;MONE;NOK;N/A;2.54E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567853371L2;false;TPAC,FULJ,ILQD
2022-10-27T12:54:37.187Z;ISIN;EZ766HHJ9DW9;1.00053;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851695L1;false;TPAC,FULJ,ILQD
2022-10-27T12:54:37.187Z;ISIN;EZ5V37VZ7XQ5;1.0080293;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851695L2;false;TPAC,FULJ,ILQD
2022-10-27T12:53:55.456Z;ISIN;EZ1512W3NPZ3;4.7324;360T;MONE;PLN;N/A;5200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567855152L2;false;TPAC,FULJ,ILQD
2022-10-27T12:53:55.456Z;ISIN;EZJ42XQM52Z6;4.731003;360T;MONE;PLN;N/A;5200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567855042L1;false;TPAC,FULJ,ILQD
2022-10-27T12:53:55.456Z;ISIN;EZJ42XQM52Z6;4.731002;360T;MONE;PLN;N/A;5200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567855152L1;false;TPAC,FULJ,ILQD
2022-10-27T12:53:55.456Z;ISIN;EZ1512W3NPZ3;4.7324;360T;MONE;PLN;N/A;5200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567855042L2;false;TPAC,FULJ,ILQD
2022-10-27T12:52:46.239Z;ISIN;EZ3ZQ2818SM6;1.0054587;360T;MONE;USD;N/A;600000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567854260L1;false;TPAC,FULJ,ILQD
2022-10-27T12:52:44.704Z;ISIN;EZ71B60LQL84;0.9921893;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567847274;false;FULJ,ILQD
2022-10-27T12:51:41.808Z;ISIN;EZWR2YR33HR0;0.6457467;360T;MONE;USD;N/A;585000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567851206L2;false;TPAC,FULJ,ILQD
2022-10-27T12:51:41.808Z;ISIN;EZBDNRJ77M32;0.6456589;360T;MONE;USD;N/A;585000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567851206L1;false;TPAC,FULJ,ILQD
2022-10-27T12:51:22.011Z;ISIN;EZ3KKSGQQML0;1.0015837;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851576L1;false;TPAC,FULJ,ILQD
2022-10-27T12:51:22.011Z;ISIN;EZB8K25HCKX6;1.0037575;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851576L2;false;TPAC,FULJ,ILQD
2022-10-27T12:50:21.620Z;ISIN;EZ3NSDWNQH71;1.0039598;360T;MONE;USD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851214L2;false;TPAC,FULJ,ILQD
2022-10-27T12:50:21.620Z;ISIN;EZ766HHJ9DW9;1.00185;360T;MONE;USD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567851214L1;false;TPAC,FULJ,ILQD
2022-10-27T12:50:03.466Z;ISIN;EZZ66MHRFCW1;1.3610829;360T;MONE;CAD;N/A;100000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567850491L1;false;TPAC,FULJ,ILQD
2022-10-27T12:50:03.466Z;ISIN;EZ67PNNS7D63;1.3640168;360T;MONE;CAD;N/A;100000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567850491L2;false;TPAC,FULJ,ILQD
2022-10-27T12:49:36.606Z;ISIN;EZ3NSDWNQH71;1.0037519;360T;MONE;USD;N/A;3500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567846002L2;false;TPAC,FULJ,ILQD
2022-10-27T12:49:36.606Z;ISIN;EZ67WTDMKL28;1.001378;360T;MONE;USD;N/A;3500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567846002L1;false;TPAC,FULJ,ILQD
2022-10-27T12:49:25.727Z;ISIN;EZ5LRK9ZBPD6;1.005968;360T;MONE;USD;N/A;1500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567849271L2;false;TPAC,FULJ,ILQD
2022-10-27T12:49:25.727Z;ISIN;EZ766HHJ9DW9;1.00157;360T;MONE;USD;N/A;1500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567849271L1;false;TPAC,FULJ,ILQD
2022-10-27T12:49:17.947Z;ISIN;EZ766HHJ9DW9;1.00128;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567852565L1;false;TPAC,FULJ,ILQD
2022-10-27T12:49:17.947Z;ISIN;EZZ871Q1P368;1.002245;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567852565L2;false;TPAC,FULJ,ILQD
2022-10-27T12:48:44.943Z;ISIN;EZKZ54DMRCT2;10.94021;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567848653L1;false;TPAC,FULJ,ILQD
2022-10-27T12:48:44.943Z;ISIN;EZ7KQJMJT1L9;10.9419059;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567848653L2;false;TPAC,FULJ,ILQD
2022-10-27T12:48:30.527Z;ISIN;EZ766HHJ9DW9;1.00112;360T;MONE;USD;N/A;7000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567848460L1;false;TPAC,FULJ,ILQD
2022-10-27T12:48:30.527Z;ISIN;EZ5V37VZ7XQ5;1.00866;360T;MONE;USD;N/A;7000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567848460L2;false;TPAC,FULJ,ILQD
2022-10-27T12:47:45.687Z;ISIN;EZ8V37MR26C0;1.024488;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567847542L2;false;TPAC,FULJ,ILQD
2022-10-27T12:47:45.687Z;ISIN;EZ766HHJ9DW9;1.00218;360T;MONE;USD;N/A;5000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567847542L1;false;TPAC,FULJ,ILQD
2022-10-27T12:47:25.171Z;ISIN;EZ766HHJ9DW9;1.00212;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567847342L1;false;TPAC,FULJ,ILQD
2022-10-27T12:47:25.171Z;ISIN;EZ35W4HF7NH7;1.022987;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567847342L2;false;TPAC,FULJ,ILQD
2022-10-27T12:46:09.378Z;ISIN;EZ9F76BF82X6;10.917745;360T;MONE;SEK;N/A;1.8E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567843268L1;false;TPAC,FULJ,ILQD
2022-10-27T12:46:09.378Z;ISIN;EZ5XQ8M1T1V9;10.91629;360T;MONE;SEK;N/A;1.8E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567843268L2;false;TPAC,FULJ,ILQD
2022-10-27T12:45:54.191Z;ISIN;EZ766HHJ9DW9;1.00217;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567850528L1;false;TPAC,FULJ,ILQD
2022-10-27T12:45:54.191Z;ISIN;EZ5V37VZ7XQ5;1.0097217;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567850528L2;false;TPAC,FULJ,ILQD
2022-10-27T12:45:52.402Z;ISIN;EZ766HHJ9DW9;1.00226;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567846214L1;false;TPAC,FULJ,ILQD
2022-10-27T12:45:52.402Z;ISIN;EZ8V37MR26C0;1.024564;360T;MONE;USD;N/A;2500000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567846214L2;false;TPAC,FULJ,ILQD
2022-10-27T12:45:45.364Z;ISIN;EZ624KK9YNX8;146.592;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567843245L2;false;TPAC,FULJ,ILQD
2022-10-27T12:45:45.364Z;ISIN;EZMRNGVDLS77;146.62938;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567843245L1;false;TPAC,FULJ,ILQD
2022-10-27T12:45:10.188Z;ISIN;EZ37K6T0WRC9;0.9906375;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567843167L1;false;TPAC,FULJ,ILQD
2022-10-27T12:45:10.188Z;ISIN;EZ64HPD8W652;0.99038;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567843167L2;false;TPAC,FULJ,ILQD
2022-10-27T12:44:50.205Z;ISIN;EZD30BJCHYJ2;0.64589;360T;MONE;USD;N/A;3000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567842951L2;false;TPAC,FULJ,ILQD
2022-10-27T12:44:50.205Z;ISIN;EZBDNRJ77M32;0.6458523;360T;MONE;USD;N/A;3000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567842951L1;false;TPAC,FULJ,ILQD
2022-10-27T12:44:15.650Z;ISIN;EZ67WTDMKL28;1.0015962;360T;MONE;USD;N/A;1.4E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567845545L1;false;TPAC,FULJ,ILQD
2022-10-27T12:44:15.650Z;ISIN;EZ766HHJ9DW9;1.00187;360T;MONE;USD;N/A;1.4E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567845545L2;false;TPAC,FULJ,ILQD
2022-10-27T12:42:46.208Z;ISIN;EZ766HHJ9DW9;1.00155;360T;MONE;USD;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567849104L1;false;TPAC,FULJ,ILQD
2022-10-27T12:42:46.208Z;ISIN;EZV212BY58Z7;1.0016238;360T;MONE;USD;N/A;5.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567849104L2;false;TPAC,FULJ,ILQD
2022-10-27T12:42:05.120Z;ISIN;EZRK4LKGVP43;1.551176;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567845184L1;false;TPAC,FULJ,ILQD
2022-10-27T12:42:05.120Z;ISIN;EZ7GR6GFTYL6;1.551717;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567845184L2;false;TPAC,FULJ,ILQD
2022-10-27T12:42:04.593Z;ISIN;EZ5V37VZ7XQ5;1.009481;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567845067L2;false;TPAC,FULJ,ILQD
2022-10-27T12:42:04.593Z;ISIN;EZ766HHJ9DW9;1.00192;360T;MONE;USD;N/A;1.0E8;USD;2022-11-24T00:00:00.000Z;360T;1010000281567845067L1;false;TPAC,FULJ,ILQD
2022-10-27T12:41:34.169Z;ISIN;EZGDPH46H7V9;1.0032164;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567848987L2;false;TPAC,FULJ,ILQD
2022-10-27T12:41:34.169Z;ISIN;EZ766HHJ9DW9;1.00175;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567848987L1;false;TPAC,FULJ,ILQD
2022-10-27T12:41:01.722Z;ISIN;EZ9J6V2NPXB4;1.36153;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567845021L1;false;TPAC,FULJ,ILQD
