Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-24T14:21:35.059Z;ISIN;EZ4DTDF6L758;4.4096738;360T;MONE;PLN;N/A;3900000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381122017L2;false;TPAC,FULJ,ILQD
2020-07-24T14:21:35.059Z;ISIN;EZB06WW2L4F0;4.407873;360T;MONE;PLN;N/A;3800000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381122017L1;false;TPAC,FULJ,ILQD
2020-07-24T14:21:34.949Z;ISIN;EZB06WW2L4F0;4.407965;360T;MONE;PLN;N/A;125000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381121834L1;false;TPAC,FULJ,ILQD
2020-07-24T14:21:34.949Z;ISIN;EZ4DTDF6L758;4.409775;360T;MONE;PLN;N/A;190000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381121834L2;false;TPAC,FULJ,ILQD
2020-07-24T14:19:04.166Z;ISIN;EZ6GZ4TN61K5;7.02054;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381129667L2;false;TPAC,FULJ,ILQD
2020-07-24T14:19:04.166Z;ISIN;EZ3GK6S29PJ6;7.02016;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381129667L1;false;TPAC,FULJ,ILQD
2020-07-24T14:18:39.834Z;ISIN;EZBFK23B6P53;0.9088858;360T;MONE;GBP;N/A;4.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381128776L1;false;TPAC,FULJ,ILQD
2020-07-24T14:18:39.834Z;ISIN;EZ2Z2N28ZS76;0.9089;360T;MONE;GBP;N/A;4.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381128776L2;false;TPAC,FULJ,ILQD
2020-07-24T14:17:30.756Z;ISIN;EZBFK23B6P53;0.9088859;360T;MONE;GBP;N/A;1.5E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381129602L2;false;TPAC,FULJ,ILQD
2020-07-24T14:17:30.756Z;ISIN;EZV7QN4VPQ81;0.9088372;360T;MONE;GBP;N/A;1.5E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381129602L1;false;TPAC,FULJ,ILQD
2020-07-24T14:17:08.535Z;ISIN;EZ84CWYQQW02;1.1647189;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381127726;false;FULJ,ILQD
2020-07-24T14:16:41.498Z;ISIN;EZ28R2Q0HWD9;7.751347;360T;MONE;HKD;N/A;6800000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381121585L1;false;TPAC,FULJ,ILQD
2020-07-24T14:16:41.498Z;ISIN;EZ35R04ZP7Y1;7.751216;360T;MONE;HKD;N/A;4500000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381121585L2;false;TPAC,FULJ,ILQD
2020-07-24T14:15:40.955Z;ISIN;EZ35R04ZP7Y1;7.751731;360T;MONE;HKD;N/A;4.1E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381121574L2;false;TPAC,FULJ,ILQD
2020-07-24T14:15:40.955Z;ISIN;EZ28R2Q0HWD9;7.751837;360T;MONE;HKD;N/A;6.9E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381121574L1;false;TPAC,FULJ,ILQD
2020-07-24T14:12:14.942Z;ISIN;EZ2BV0TGCNL3;1.161337;360T;MONE;USD;N/A;2.5E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129178L2;false;TPAC,FULJ,ILQD
2020-07-24T14:12:14.942Z;ISIN;EZ4M69WPDBM8;1.161271;360T;MONE;USD;N/A;2.5E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381129178L1;false;TPAC,FULJ,ILQD
2020-07-24T14:12:01.277Z;ISIN;EZ2BV0TGCNL3;1.161478;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381126155L2;false;TPAC,FULJ,ILQD
2020-07-24T14:12:01.277Z;ISIN;EZ4M69WPDBM8;1.1614029;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381126155L1;false;TPAC,FULJ,ILQD
2020-07-24T14:11:57.047Z;ISIN;EZ8KRM1N2V66;1.2769923;360T;MONE;USD;N/A;3.4E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381127056L1;false;TPAC,FULJ,ILQD
2020-07-24T14:11:57.047Z;ISIN;EZ4985HW3GV2;1.2770026;360T;MONE;USD;N/A;3.4E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381127056L2;false;TPAC,FULJ,ILQD
2020-07-24T14:10:18.130Z;ISIN;EZ5WZLZTFKD1;22.474337;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381126033;false;FULJ,ILQD
2020-07-24T14:09:53.454Z;ISIN;EZ5393KHR220;6.846646;360T;MONE;TRY;N/A;6.075E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381119070L1;false;TPAC,FULJ,ILQD
2020-07-24T14:09:53.454Z;ISIN;EZ9LMRD5JBD0;6.90655;360T;MONE;TRY;N/A;6.075E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381119070L2;false;TPAC,FULJ,ILQD
2020-07-24T14:09:47.249Z;ISIN;EZ9LMRD5JBD0;6.905142;360T;MONE;TRY;N/A;3600000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381117413L2;false;TPAC,FULJ,ILQD
2020-07-24T14:09:47.249Z;ISIN;EZ5393KHR220;6.847165;360T;MONE;TRY;N/A;3600000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381117413L1;false;TPAC,FULJ,ILQD
2020-07-24T14:09:28.907Z;ISIN;EZ4YXR1L3T76;1.557297;360T;MONE;CAD;N/A;9700000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381126025L1;false;TPAC,FULJ,ILQD
2020-07-24T14:09:28.907Z;ISIN;EZ10HHF6RY62;1.558031;360T;MONE;CAD;N/A;9700000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381126025L2;false;TPAC,FULJ,ILQD
2020-07-24T14:07:18.010Z;ISIN;EZ12N9LDC932;122.9155;360T;MONE;JPY;N/A;4.5E7;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381116753;false;FULJ,ILQD
2020-07-24T14:04:07.747Z;ISIN;EZ436JQHSCP1;19.473838;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381114915L2;false;TPAC,FULJ,ILQD
2020-07-24T14:04:07.747Z;ISIN;EZ1FCNH1ZQM2;19.403874;360T;MONE;ZAR;N/A;6800000.0;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381114915L1;false;TPAC,FULJ,ILQD
2020-07-24T14:04:06.425Z;ISIN;EZ436JQHSCP1;19.472935;360T;MONE;ZAR;N/A;850000.0;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381114902L2;false;TPAC,FULJ,ILQD
2020-07-24T14:04:06.425Z;ISIN;EZ1FCNH1ZQM2;19.402974;360T;MONE;ZAR;N/A;775000.0;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381114902L1;false;TPAC,FULJ,ILQD
2020-07-24T14:02:36.980Z;ISIN;EZV7QN4VPQ81;0.9096234;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381124093L1;false;TPAC,FULJ,ILQD
2020-07-24T14:02:36.980Z;ISIN;EZBFK23B6P53;0.909668;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381124093L2;false;TPAC,FULJ,ILQD
2020-07-24T13:59:12.737Z;ISIN;EZ4985HW3GV2;1.276194;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381123945L2;false;TPAC,FULJ,ILQD
2020-07-24T13:59:12.737Z;ISIN;EZ8KRM1N2V66;1.276184;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381123945L1;false;TPAC,FULJ,ILQD
2020-07-24T13:58:52.256Z;ISIN;EZ8X2C091GN8;1.16128;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121873L1;false;TPAC,FULJ,ILQD
2020-07-24T13:58:52.256Z;ISIN;EZ43WKQ2WXF8;1.166251;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121873L2;false;TPAC,FULJ,ILQD
2020-07-24T13:58:41.134Z;ISIN;EZ2757JX36G1;1.164921;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121864L2;false;TPAC,FULJ,ILQD
2020-07-24T13:58:41.134Z;ISIN;EZ8X2C091GN8;1.16118;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121864L1;false;TPAC,FULJ,ILQD
2020-07-24T13:58:18.163Z;ISIN;EZ9B04D362T9;1.166962;360T;MONE;USD;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121767L2;false;TPAC,FULJ,ILQD
2020-07-24T13:58:18.163Z;ISIN;EZ8X2C091GN8;1.16132;360T;MONE;USD;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121767L1;false;TPAC,FULJ,ILQD
2020-07-24T13:58:10.227Z;ISIN;EZVX0TXTY3P9;1.0730789;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381125768L2;false;TPAC,FULJ,ILQD
2020-07-24T13:58:10.227Z;ISIN;EZ8DFLDKNX80;1.07309;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381125768L1;false;TPAC,FULJ,ILQD
2020-07-24T13:57:52.615Z;ISIN;EZ8X2C091GN8;1.16147;360T;MONE;USD;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121470L1;false;TPAC,FULJ,ILQD
2020-07-24T13:57:52.615Z;ISIN;EZNTS0CCW9X5;1.168582;360T;MONE;USD;N/A;2000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121470L2;false;TPAC,FULJ,ILQD
2020-07-24T13:57:22.648Z;ISIN;EZ350W33GYZ7;1.170137;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121096L2;false;TPAC,FULJ,ILQD
2020-07-24T13:57:22.648Z;ISIN;EZ8X2C091GN8;1.1616;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121096L1;false;TPAC,FULJ,ILQD
2020-07-24T13:54:19.022Z;ISIN;EZ29C4J85BQ1;1.1631874;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381123037;false;FULJ,ILQD
2020-07-24T13:54:15.086Z;ISIN;EZ9LB007CNB9;7.751357;360T;MONE;HKD;N/A;4.79E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381116857L2;false;TPAC,FULJ,ILQD
2020-07-24T13:54:15.086Z;ISIN;EZ85THYFX504;7.7517;360T;MONE;HKD;N/A;4.79E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381116857L1;false;TPAC,FULJ,ILQD
2020-07-24T13:48:18.259Z;ISIN;EZ6HSWLNZ2Q0;1.161464;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381118940;false;FULJ,ILQD
2020-07-24T13:46:50.361Z;ISIN;EZ5T880N23L4;1.1608737;360T;MONE;USD;N/A;3.4E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381122065L2;false;TPAC,FULJ,ILQD
2020-07-24T13:46:50.361Z;ISIN;EZ8X2C091GN8;1.16085;360T;MONE;USD;N/A;3.4E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381122065L1;false;TPAC,FULJ,ILQD
2020-07-24T13:45:49.025Z;ISIN;EZ2BV0TGCNL3;1.160847;360T;MONE;USD;N/A;5.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121558L2;false;TPAC,FULJ,ILQD
2020-07-24T13:45:49.025Z;ISIN;EZ4M69WPDBM8;1.160781;360T;MONE;USD;N/A;5.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381121558L1;false;TPAC,FULJ,ILQD
2020-07-24T13:43:39.329Z;ISIN;EZ41FQ10B5L7;22.50886;360T;MONE;MXN;N/A;1.7E8;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381120914L2;false;TPAC,FULJ,ILQD
2020-07-24T13:43:39.329Z;ISIN;EZ2801CY4W08;22.5058155;360T;MONE;MXN;N/A;1.7E8;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381120914L1;false;TPAC,FULJ,ILQD
2020-07-24T13:40:21.836Z;ISIN;EZ2BV0TGCNL3;1.1603559;360T;MONE;USD;N/A;1.835E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381120445L2;false;TPAC,FULJ,ILQD
2020-07-24T13:40:21.836Z;ISIN;EZ4M69WPDBM8;1.1602877;360T;MONE;USD;N/A;1.835E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381120445L1;false;TPAC,FULJ,ILQD
2020-07-24T13:36:13.400Z;ISIN;EZBFK23B6P53;0.9094558;360T;MONE;GBP;N/A;4.3E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381119064L2;false;TPAC,FULJ,ILQD
2020-07-24T13:36:13.400Z;ISIN;EZV7QN4VPQ81;0.9094102;360T;MONE;GBP;N/A;4.3E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381119064L1;false;TPAC,FULJ,ILQD
2020-07-24T13:35:11.252Z;ISIN;EZ5ZHFBCKW71;0.9247829;360T;MONE;CHF;N/A;6000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381115413L1;false;TPAC,FULJ,ILQD
2020-07-24T13:35:11.252Z;ISIN;EZ6FWNQG4X35;0.9247152;360T;MONE;CHF;N/A;6000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381115413L2;false;TPAC,FULJ,ILQD
2020-07-24T13:34:03.198Z;ISIN;EZ7QNPD8H0J8;1.162356;360T;MONE;USD;N/A;3.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381107266;false;FULJ,ILQD
2020-07-24T13:32:56.073Z;ISIN;EZBFK23B6P53;0.9091865;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381120070L2;false;TPAC,FULJ,ILQD
2020-07-24T13:32:56.073Z;ISIN;EZV7QN4VPQ81;0.909144;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381120070L1;false;TPAC,FULJ,ILQD
2020-07-24T13:32:49.696Z;ISIN;EZVMP4GK3KH3;1.1616594;360T;MONE;USD;N/A;3.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381119966L2;false;TPAC,FULJ,ILQD
2020-07-24T13:32:49.696Z;ISIN;EZ8X2C091GN8;1.16089;360T;MONE;USD;N/A;3.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381119966L1;false;TPAC,FULJ,ILQD
2020-07-24T13:32:32.178Z;ISIN;EZ7WJDB6B5Z7;1.069948;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381119146;false;FULJ,ILQD
2020-07-24T13:29:34.878Z;ISIN;EZV7QN4VPQ81;0.9096302;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381118745L1;false;TPAC,FULJ,ILQD
2020-07-24T13:29:34.878Z;ISIN;EZBFK23B6P53;0.9096752;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381118745L2;false;TPAC,FULJ,ILQD
2020-07-24T13:28:16.421Z;ISIN;EZ8X2C091GN8;1.16151;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114668L1;false;TPAC,FULJ,ILQD
2020-07-24T13:28:16.421Z;ISIN;EZVGLLMH3J20;1.163327;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114668L2;false;TPAC,FULJ,ILQD
2020-07-24T13:27:12.038Z;ISIN;EZ8X2C091GN8;1.16176;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114568L1;false;TPAC,FULJ,ILQD
2020-07-24T13:27:12.038Z;ISIN;EZ43WKQ2WXF8;1.166729;360T;MONE;USD;N/A;1000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114568L2;false;TPAC,FULJ,ILQD
2020-07-24T13:26:31.222Z;ISIN;EZ8X2C091GN8;1.1617;360T;MONE;USD;N/A;1500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114410L1;false;TPAC,FULJ,ILQD
2020-07-24T13:26:31.222Z;ISIN;EZ9B04D362T9;1.167347;360T;MONE;USD;N/A;1500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114410L2;false;TPAC,FULJ,ILQD
2020-07-24T13:24:08.998Z;ISIN;EZ4M69WPDBM8;1.1613039;360T;MONE;USD;N/A;15000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381112990;false;FULJ,ILQD
2020-07-24T13:22:58.298Z;ISIN;EZ75BQ0TK742;1.278611;360T;MONE;USD;N/A;4000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381116814;false;FULJ,ILQD
2020-07-24T13:21:44.808Z;ISIN;EZ2BV0TGCNL3;1.1613062;360T;MONE;USD;N/A;1.25E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381117275L2;false;TPAC,FULJ,ILQD
2020-07-24T13:21:44.808Z;ISIN;EZ4M69WPDBM8;1.1612393;360T;MONE;USD;N/A;1.25E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381117275L1;false;TPAC,FULJ,ILQD
2020-07-24T13:19:56.294Z;ISIN;EZMTP7JT1SS6;6.84758;360T;MONE;TRY;N/A;1450000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381116900L1;false;TPAC,FULJ,ILQD
2020-07-24T13:19:56.294Z;ISIN;EZ6SM1ZYLHR9;6.8470287;360T;MONE;TRY;N/A;1450000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381116900L2;false;TPAC,FULJ,ILQD
2020-07-24T13:19:50.271Z;ISIN;EZLZQM03MLZ8;26.2541;360T;MONE;CZK;N/A;4.15E8;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381116460L2;false;TPAC,FULJ,ILQD
2020-07-24T13:19:50.271Z;ISIN;EZ8ZF1SNXWB3;26.2471;360T;MONE;CZK;N/A;4.15E8;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381116460L1;false;TPAC,FULJ,ILQD
2020-07-24T13:17:33.589Z;ISIN;EZBDM2VFCBR3;1.34238;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381112294L2;false;TPAC,FULJ,ILQD
2020-07-24T13:17:33.589Z;ISIN;EZ27BBFFGZZ8;1.3423778;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381112294L1;false;TPAC,FULJ,ILQD
2020-07-24T13:16:05.185Z;ISIN;EZ4985HW3GV2;1.276724;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381116670L2;false;TPAC,FULJ,ILQD
2020-07-24T13:16:05.185Z;ISIN;EZ8KRM1N2V66;1.276714;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381116670L1;false;TPAC,FULJ,ILQD
2020-07-24T13:15:16.250Z;ISIN;EZBK6LBV1VS5;8.998743;360T;MONE;HKD;N/A;1.177253E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381101952;false;FULJ,ILQD
2020-07-24T13:14:08.888Z;ISIN;EZ1SJSZWZ2S8;10.270806;360T;MONE;SEK;N/A;101100.0;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381116625;false;FULJ,ILQD
2020-07-24T13:12:49.410Z;ISIN;EZBDM2VFCBR3;1.34229;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381114814L2;false;TPAC,FULJ,ILQD
2020-07-24T13:12:49.410Z;ISIN;EZ27BBFFGZZ8;1.3422919;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381114814L1;false;TPAC,FULJ,ILQD
2020-07-24T13:12:41.908Z;ISIN;EZ271N915JW4;0.9237949;360T;MONE;CHF;N/A;2.2E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114711L2;false;TPAC,FULJ,ILQD
2020-07-24T13:12:41.908Z;ISIN;EZ6GX28N3W25;0.92382;360T;MONE;CHF;N/A;2.2E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381114711L1;false;TPAC,FULJ,ILQD
2020-07-24T13:11:09.046Z;ISIN;EZ4M69WPDBM8;1.16117;360T;MONE;USD;N/A;20000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381113780;false;FULJ,ILQD
2020-07-24T13:10:44.320Z;ISIN;EZ4985HW3GV2;1.2767351;360T;MONE;USD;N/A;8000000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381114264L2;false;TPAC,FULJ,ILQD
2020-07-24T13:10:44.320Z;ISIN;EZ8KRM1N2V66;1.276726;360T;MONE;USD;N/A;8000000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381114264L1;false;TPAC,FULJ,ILQD
2020-07-24T13:07:40.965Z;ISIN;EZBC5S9TVBS5;1.170111;360T;MONE;USD;N/A;5000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381109593;false;FULJ,ILQD
2020-07-24T13:07:11.469Z;ISIN;EZ482LBXR5T4;26.26142;360T;MONE;CZK;N/A;3.1935E8;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381101700L1;false;TPAC,FULJ,ILQD
2020-07-24T13:07:11.469Z;ISIN;EZ86YZPCC3L2;26.27374;360T;MONE;CZK;N/A;3.2E8;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381101700L2;false;TPAC,FULJ,ILQD
2020-07-24T13:07:01.111Z;ISIN;EZ482LBXR5T4;26.253815;360T;MONE;CZK;N/A;1.515E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381101463L1;false;TPAC,FULJ,ILQD
2020-07-24T13:07:01.111Z;ISIN;EZ86YZPCC3L2;26.266488;360T;MONE;CZK;N/A;1.82E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381101463L2;false;TPAC,FULJ,ILQD
2020-07-24T13:03:10.586Z;ISIN;EZ8DGR48LFK9;1.072837;360T;MONE;CHF;N/A;540000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381115557L2;false;TPAC,FULJ,ILQD
2020-07-24T13:03:10.586Z;ISIN;EZ1TDWL7VX41;1.073273;360T;MONE;CHF;N/A;540000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381115557L1;false;TPAC,FULJ,ILQD
2020-07-24T13:03:02.253Z;ISIN;EZ5T880N23L4;1.162163;360T;MONE;USD;N/A;3000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381115147L1;false;TPAC,FULJ,ILQD
2020-07-24T13:03:02.253Z;ISIN;EZ4K1FSQ7D41;1.163679;360T;MONE;USD;N/A;3200000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381115147L2;false;TPAC,FULJ,ILQD
2020-07-24T13:01:59.422Z;ISIN;EZ9GN4JSSC09;9.21124;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381110115L2;false;TPAC,FULJ,ILQD
2020-07-24T13:01:59.422Z;ISIN;EZ9J3DB4XXC2;9.21131;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381110115L1;false;TPAC,FULJ,ILQD
2020-07-24T13:01:13.657Z;ISIN;EZB2MZMK27K9;106.1561;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381109245L1;false;TPAC,FULJ,ILQD
2020-07-24T13:01:13.657Z;ISIN;EZ5H08GF1D07;106.155;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381109245L2;false;TPAC,FULJ,ILQD
2020-07-24T13:00:48.202Z;ISIN;EZ8RT3GX02Z8;3.793025;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381108660L1;false;TPAC,FULJ,ILQD
2020-07-24T13:00:48.202Z;ISIN;EZVX99ZR9768;3.793;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381108660L2;false;TPAC,FULJ,ILQD
2020-07-24T12:59:39.923Z;ISIN;EZ7443DHRC95;346.3906;360T;MONE;HUF;N/A;6.0E7;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381110300L1;false;TPAC,FULJ,ILQD
2020-07-24T12:59:39.923Z;ISIN;EZ27N5H655K7;346.4;360T;MONE;HUF;N/A;6.0E7;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381110300L2;false;TPAC,FULJ,ILQD
2020-07-24T12:58:22.484Z;ISIN;EZ85THYFX504;7.7514;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381106647L2;false;TPAC,FULJ,ILQD
2020-07-24T12:58:22.484Z;ISIN;EZ9QH04VFLP1;7.751432;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381106647L1;false;TPAC,FULJ,ILQD
2020-07-24T12:56:14.872Z;ISIN;EZ3Y3YZY9FZ7;1.34118;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381106145L1;false;TPAC,FULJ,ILQD
2020-07-24T12:56:14.872Z;ISIN;EZ213C677NR6;1.341019;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381106145L2;false;TPAC,FULJ,ILQD
2020-07-24T12:55:24.639Z;ISIN;EZ27BBFFGZZ8;1.3413207;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381108678L1;false;TPAC,FULJ,ILQD
2020-07-24T12:55:24.639Z;ISIN;EZBDM2VFCBR3;1.34132;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381108678L2;false;TPAC,FULJ,ILQD
2020-07-24T12:54:41.551Z;ISIN;EZ9SJJ56B2V5;6.40996;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381105905L2;false;TPAC,FULJ,ILQD
2020-07-24T12:54:41.551Z;ISIN;EZ89KGW477K5;6.410098;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-21T00:00:00.000Z;360T;1010000281381105905L1;false;TPAC,FULJ,ILQD
