Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-17T13:41:38.815Z;ISIN;EZ41JN9L46C1;10.28061;360T;MONE;SEK;N/A;4573000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490526586L1;false;TPAC,FULJ,ILQD
2021-12-17T13:41:31.135Z;ISIN;EZ97DRP89S38;32.7609;360T;MONE;THB;N/A;100000.0;THB;2022-01-14T00:00:00.000Z;360T;1010000281490525717;false;FULJ,ILQD
2021-12-17T13:40:46.458Z;ISIN;EZ2FG91Q7Y00;1.131721;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490525513;false;FULJ,ILQD
2021-12-17T13:40:30.048Z;ISIN;EZ2FG91Q7Y00;1.1318106;360T;MONE;USD;N/A;40000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490519432;false;FULJ,ILQD
2021-12-17T13:40:04.915Z;ISIN;EZ3HSH53WNS1;0.67613;360T;MONE;USD;N/A;2.0E7;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490517720L2;false;TPAC,FULJ,ILQD
2021-12-17T13:40:04.915Z;ISIN;EZ6Z14CLXS20;0.6761357;360T;MONE;USD;N/A;2.0E7;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490517720L1;false;TPAC,FULJ,ILQD
2021-12-17T13:39:49.599Z;ISIN;EZ6XQ0KB9Q99;1.134688;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490518291L2;false;TPAC,FULJ,ILQD
2021-12-17T13:39:49.599Z;ISIN;EZ2ML9SYQR98;1.13205;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490518291L1;false;TPAC,FULJ,ILQD
2021-12-17T13:39:11.121Z;ISIN;EZ3C60WSD1S1;1.1321017;360T;MONE;USD;N/A;20000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490522180;false;FULJ,ILQD
2021-12-17T13:39:08.773Z;ISIN;EZ15VJXTLX85;371.3119;360T;MONE;HUF;N/A;1.1E8;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490521865L2;false;TPAC,FULJ,ILQD
2021-12-17T13:39:08.773Z;ISIN;EZ31NYJNS7B1;367.5958;360T;MONE;HUF;N/A;1.1E8;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490521865L1;false;TPAC,FULJ,ILQD
2021-12-17T13:37:27.134Z;ISIN;EZ3C60WSD1S1;1.1322117;360T;MONE;USD;N/A;40000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490521013;false;FULJ,ILQD
2021-12-17T13:37:15.976Z;ISIN;EZ2ML9SYQR98;1.13238;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490517785L1;false;TPAC,FULJ,ILQD
2021-12-17T13:37:15.976Z;ISIN;EZ6XQ0KB9Q99;1.135023;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490517785L2;false;TPAC,FULJ,ILQD
2021-12-17T13:36:54.800Z;ISIN;EZ3C60WSD1S1;1.1322507;360T;MONE;USD;N/A;55000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490523610;false;FULJ,ILQD
2021-12-17T13:36:54.030Z;ISIN;EZ1GN9YF5Q79;128.2904;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490520443L1;false;TPAC,FULJ,ILQD
2021-12-17T13:36:54.030Z;ISIN;EZ4FXZXBT8P1;128.292;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490520443L2;false;TPAC,FULJ,ILQD
2021-12-17T13:35:34.280Z;ISIN;EZ9JN0GDX349;113.32253;360T;MONE;JPY;N/A;1.15E10;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490516813L1;false;TPAC,FULJ,ILQD
2021-12-17T13:35:34.280Z;ISIN;EZ3XR52CXKG2;113.322;360T;MONE;JPY;N/A;1.15E10;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490516813L2;false;TPAC,FULJ,ILQD
2021-12-17T13:35:33.248Z;ISIN;EZ6NP5X7CM40;19.263435;360T;MONE;TRY;N/A;1.9393E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490519382L2;false;TPAC,FULJ,ILQD
2021-12-17T13:35:33.248Z;ISIN;EZV0HBCL70P8;19.00336;360T;MONE;TRY;N/A;1.9393E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490519382L1;false;TPAC,FULJ,ILQD
2021-12-17T13:34:27.229Z;ISIN;EZ2FG91Q7Y00;1.1323197;360T;MONE;USD;N/A;313600.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490522907L1;false;TPAC,FULJ,ILQD
2021-12-17T13:34:27.229Z;ISIN;EZBLBL8QVLH0;1.1342375;360T;MONE;USD;N/A;313600.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490522907L2;false;TPAC,FULJ,ILQD
2021-12-17T13:34:22.075Z;ISIN;EZ4ST1HJKBT4;0.8516731;360T;MONE;GBP;N/A;57431.33;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490522884L1;false;TPAC,FULJ,ILQD
2021-12-17T13:34:22.075Z;ISIN;EZ6Y7SC52RR9;0.8523013;360T;MONE;GBP;N/A;57431.33;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490522884L2;false;TPAC,FULJ,ILQD
2021-12-17T13:34:07.114Z;ISIN;EZ2FG91Q7Y00;1.1322198;360T;MONE;USD;N/A;550000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490506127;false;FULJ,ILQD
2021-12-17T13:33:40.815Z;ISIN;EZ2FG91Q7Y00;1.13238;360T;MONE;USD;N/A;3.568E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490518823L2;false;TPAC,FULJ,ILQD
2021-12-17T13:33:40.815Z;ISIN;EZ3C60WSD1S1;1.1323218;360T;MONE;USD;N/A;3.568E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490518823L1;false;TPAC,FULJ,ILQD
2021-12-17T13:32:46.673Z;ISIN;EZ3C60WSD1S1;1.1323837;360T;MONE;USD;N/A;15000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490517824;false;FULJ,ILQD
2021-12-17T13:32:33.656Z;ISIN;EZ3HRDZXXRG4;113.25867;360T;MONE;JPY;N/A;1.801E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490520465L2;false;TPAC,FULJ,ILQD
2021-12-17T13:32:33.656Z;ISIN;EZ3XR52CXKG2;113.266;360T;MONE;JPY;N/A;1.801E9;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490520465L1;false;TPAC,FULJ,ILQD
2021-12-17T13:31:26.063Z;ISIN;EZ5167BH7TM7;6.381922;360T;MONE;CNY;N/A;2400000.0;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490517472L1;false;TPAC,FULJ,ILQD
2021-12-17T13:31:26.063Z;ISIN;EZHHVHJ19WG3;6.382304;360T;MONE;CNY;N/A;2400000.0;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490517472L2;false;TPAC,FULJ,ILQD
2021-12-17T13:31:23.763Z;ISIN;EZBKD8J2V4J7;9.07445;360T;MONE;SEK;N/A;2.1E7;SEK;2022-01-14T00:00:00.000Z;360T;1010000281490517060L2;false;TPAC,FULJ,ILQD
2021-12-17T13:31:23.763Z;ISIN;EZ2DTRFSRBK1;9.0745165;360T;MONE;SEK;N/A;2.1E7;SEK;2022-01-14T00:00:00.000Z;360T;1010000281490517060L1;false;TPAC,FULJ,ILQD
2021-12-17T13:31:20.577Z;ISIN;EZ3C60WSD1S1;1.1322318;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490515531L1;false;TPAC,FULJ,ILQD
2021-12-17T13:31:20.577Z;ISIN;EZ2FG91Q7Y00;1.1322896;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490515531L2;false;TPAC,FULJ,ILQD
2021-12-17T13:30:50.220Z;ISIN;EZ3C60WSD1S1;1.1324122;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490514871L1;false;TPAC,FULJ,ILQD
2021-12-17T13:30:50.220Z;ISIN;EZ2FG91Q7Y00;1.1324702;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490514871L2;false;TPAC,FULJ,ILQD
2021-12-17T13:26:43.955Z;ISIN;EZ3DNJ1VPRR7;4.63435;360T;MONE;PLN;N/A;1.15E8;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490515444L2;false;TPAC,FULJ,ILQD
2021-12-17T13:26:43.955Z;ISIN;EZBHR95RJNL2;4.6341087;360T;MONE;PLN;N/A;1.15E8;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490515444L1;false;TPAC,FULJ,ILQD
2021-12-17T13:25:49.171Z;ISIN;EZ2ML9SYQR98;1.13255;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490515331L1;false;TPAC,FULJ,ILQD
2021-12-17T13:25:49.171Z;ISIN;EZ54XLBJZR81;1.1447902;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490515331L2;false;TPAC,FULJ,ILQD
2021-12-17T13:24:17.933Z;ISIN;EZVY1L6SNX89;25.26885;360T;MONE;CZK;N/A;700000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490515558;false;FULJ,ILQD
2021-12-17T13:23:38.258Z;ISIN;EZ9MPZB0G4J2;1.04099;360T;MONE;CHF;N/A;6.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490513674L2;false;TPAC,FULJ,ILQD
2021-12-17T13:23:38.258Z;ISIN;EZ6N5K0Z50R7;1.0409962;360T;MONE;CHF;N/A;6.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490513674L1;false;TPAC,FULJ,ILQD
2021-12-17T13:20:48.063Z;ISIN;EZ3C60WSD1S1;1.1327116;360T;MONE;USD;N/A;151500.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490514148;false;FULJ,ILQD
2021-12-17T13:20:26.290Z;ISIN;EZ3C60WSD1S1;1.13279;360T;MONE;USD;N/A;3.83E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490513680L1;false;TPAC,FULJ,ILQD
2021-12-17T13:20:26.290Z;ISIN;EZ2FG91Q7Y00;1.1328488;360T;MONE;USD;N/A;3.83E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490513680L2;false;TPAC,FULJ,ILQD
2021-12-17T13:20:14.157Z;ISIN;EZ4MT10RD474;10.1858;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490512054L2;false;TPAC,FULJ,ILQD
2021-12-17T13:20:14.157Z;ISIN;EZ7JLRB3QQ35;10.185425;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490512054L1;false;TPAC,FULJ,ILQD
2021-12-17T13:18:28.445Z;ISIN;EZ1CDZMTH8M5;367.6279;360T;MONE;HUF;N/A;9.5E7;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490511796L2;false;TPAC,FULJ,ILQD
2021-12-17T13:18:28.445Z;ISIN;EZ31NYJNS7B1;367.558;360T;MONE;HUF;N/A;9.5E7;HUF;2022-01-14T00:00:00.000Z;360T;1010000281490511796L1;false;TPAC,FULJ,ILQD
2021-12-17T13:17:22.085Z;ISIN;EZ3C60WSD1S1;1.1327547;360T;MONE;USD;N/A;20000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490510526;false;FULJ,ILQD
2021-12-17T13:15:54.162Z;ISIN;EZ4PQN2YGHR5;1.3297294;360T;MONE;USD;N/A;2520000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490509367L1;false;TPAC,FULJ,ILQD
2021-12-17T13:15:54.162Z;ISIN;EZ5CDHKNBTG6;1.3297148;360T;MONE;USD;N/A;2520000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490509367L2;false;TPAC,FULJ,ILQD
2021-12-17T13:14:14.902Z;ISIN;EZ7P4XBX03Q1;15.8265;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490508404L1;false;TPAC,FULJ,ILQD
2021-12-17T13:14:14.902Z;ISIN;EZVYS7KR6HB8;15.854983;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490508404L2;false;TPAC,FULJ,ILQD
2021-12-17T13:14:08.642Z;ISIN;EZ9GZD78DBS6;0.8520856;360T;MONE;GBP;N/A;1872.69;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490512386;false;FULJ,ILQD
2021-12-17T13:13:51.726Z;ISIN;EZ3C60WSD1S1;1.1329619;360T;MONE;USD;N/A;30429.76;USD;2022-01-14T00:00:00.000Z;360T;1010000281490512365;false;FULJ,ILQD
2021-12-17T13:12:12.019Z;ISIN;EZ3C60WSD1S1;1.1330485;360T;MONE;USD;N/A;70000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490509327;false;FULJ,ILQD
2021-12-17T13:10:25.744Z;ISIN;EZBLCNK2Z119;0.716218;360T;MONE;USD;N/A;2515000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490506423L1;false;TPAC,FULJ,ILQD
2021-12-17T13:10:25.744Z;ISIN;EZ8MHPTWLCT3;0.71624;360T;MONE;USD;N/A;2515000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490506423L2;false;TPAC,FULJ,ILQD
2021-12-17T13:09:41.961Z;ISIN;EZ3C60WSD1S1;1.1332006;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490509672;false;FULJ,ILQD
2021-12-17T13:08:46.277Z;ISIN;EZ2ML9SYQR98;1.13326;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490510574L1;false;TPAC,FULJ,ILQD
2021-12-17T13:08:46.277Z;ISIN;EZ6XQ0KB9Q99;1.1359255;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490510574L2;false;TPAC,FULJ,ILQD
2021-12-17T13:08:33.884Z;ISIN;EZVR60JCPLJ7;0.8524977;360T;MONE;GBP;N/A;177240.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490509500L1;false;TPAC,FULJ,ILQD
2021-12-17T13:08:33.884Z;ISIN;EZ401QSTB9F3;0.8535561;360T;MONE;GBP;N/A;181667.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490509500L2;false;TPAC,FULJ,ILQD
2021-12-17T13:05:43.997Z;ISIN;EZ2FG91Q7Y00;1.1327606;360T;MONE;USD;N/A;4000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490504830L2;false;TPAC,FULJ,ILQD
2021-12-17T13:05:43.997Z;ISIN;EZ3C60WSD1S1;1.1327016;360T;MONE;USD;N/A;4000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490504830L1;false;TPAC,FULJ,ILQD
2021-12-17T13:04:48.744Z;ISIN;EZ9GZD78DBS6;0.8522194;360T;MONE;GBP;N/A;5400.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490509542;false;FULJ,ILQD
2021-12-17T13:04:28.321Z;ISIN;EZ3C60WSD1S1;1.1326627;360T;MONE;USD;N/A;50000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490509096;false;FULJ,ILQD
2021-12-17T13:04:16.736Z;ISIN;EZ4YW7MMZ8B7;6.5648141;360T;MONE;DKK;N/A;2.07E8;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490503668L2;false;TPAC,FULJ,ILQD
2021-12-17T13:04:16.736Z;ISIN;EZBHDCKCB9K0;6.56494;360T;MONE;DKK;N/A;2.07E8;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490503668L1;false;TPAC,FULJ,ILQD
2021-12-17T13:03:12.094Z;ISIN;EZ6N5K0Z50R7;1.0407556;360T;MONE;CHF;N/A;2.9E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490502911L1;false;TPAC,FULJ,ILQD
2021-12-17T13:03:12.094Z;ISIN;EZ9MPZB0G4J2;1.04075;360T;MONE;CHF;N/A;2.9E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490502911L2;false;TPAC,FULJ,ILQD
2021-12-17T13:03:11.525Z;ISIN;EZ73Y5061TK7;27.76;360T;MONE;TWD;N/A;8000000.0;TWD;2022-01-14T00:00:00.000Z;360T;1010000281490508926L2;false;TPAC,FULJ,ILQD
2021-12-17T13:03:11.525Z;ISIN;EZV9G1YT8DW8;27.813;360T;MONE;TWD;N/A;7000000.0;TWD;2022-01-14T00:00:00.000Z;360T;1010000281490508926L1;false;TPAC,FULJ,ILQD
2021-12-17T13:03:03.525Z;ISIN;EZ3C60WSD1S1;1.1328014;360T;MONE;USD;N/A;4000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490507990L1;false;TPAC,FULJ,ILQD
2021-12-17T13:03:03.525Z;ISIN;EZ2FG91Q7Y00;1.13286;360T;MONE;USD;N/A;4000000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490507990L2;false;TPAC,FULJ,ILQD
2021-12-17T12:59:13.230Z;ISIN;EZ55ZXLJPTN2;19.1758655;360T;MONE;TRY;N/A;1000000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490502172L1;false;TPAC,FULJ,ILQD
2021-12-17T12:59:13.230Z;ISIN;EZV0HBCL70P8;19.1839;360T;MONE;TRY;N/A;1000000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490502172L2;false;TPAC,FULJ,ILQD
2021-12-17T12:58:07.966Z;ISIN;EZVBSKY0VGX9;1.2817413;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490502078L2;false;TPAC,FULJ,ILQD
2021-12-17T12:58:07.966Z;ISIN;EZVWBWVX3FC8;1.28173;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490502078L1;false;TPAC,FULJ,ILQD
2021-12-17T12:56:56.352Z;ISIN;EZ3C60WSD1S1;1.1329828;360T;MONE;USD;N/A;20000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490501951;false;FULJ,ILQD
2021-12-17T12:56:47.801Z;ISIN;EZ3C60WSD1S1;1.1329508;360T;MONE;USD;N/A;10000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490503726;false;FULJ,ILQD
2021-12-17T12:55:32.522Z;ISIN;EZ16VLJ0DNY6;1.0406686;360T;MONE;CHF;N/A;14948.64;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490505276;false;FULJ,ILQD
2021-12-17T12:55:20.214Z;ISIN;EZ16VLJ0DNY6;1.0404865;360T;MONE;CHF;N/A;32503.06;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490505043;false;FULJ,ILQD
2021-12-17T12:55:10.058Z;ISIN;EZ3C60WSD1S1;1.1331228;360T;MONE;USD;N/A;50000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490501415;false;FULJ,ILQD
2021-12-17T12:52:03.253Z;ISIN;EZ3C60WSD1S1;1.1326986;360T;MONE;USD;N/A;30000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490502394;false;FULJ,ILQD
2021-12-17T12:51:35.123Z;ISIN;EZ16VLJ0DNY6;1.0407087;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490503581;false;FULJ,ILQD
2021-12-17T12:51:22.127Z;ISIN;EZV0W4F21S27;0.91848;360T;MONE;CHF;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490504965L1;false;TPAC,FULJ,ILQD
2021-12-17T12:51:22.127Z;ISIN;EZ8WZBXQXMD6;0.9173575;360T;MONE;CHF;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490504965L2;false;TPAC,FULJ,ILQD
2021-12-17T12:51:09.786Z;ISIN;EZ3C60WSD1S1;1.1328509;360T;MONE;USD;N/A;50000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490502546;false;FULJ,ILQD
2021-12-17T12:50:45.252Z;ISIN;EZ16VLJ0DNY6;1.0406528;360T;MONE;CHF;N/A;890000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490500398L1;false;TPAC,FULJ,ILQD
2021-12-17T12:50:45.252Z;ISIN;EZ6N5K0Z50R7;1.040636;360T;MONE;CHF;N/A;890000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490500398L2;false;TPAC,FULJ,ILQD
2021-12-17T12:48:04.811Z;ISIN;EZ3C60WSD1S1;1.1323902;360T;MONE;USD;N/A;277000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490501776;false;FULJ,ILQD
2021-12-17T12:48:00.902Z;ISIN;EZFQPP70FB37;14365.4;360T;MONE;IDR;N/A;3.5E9;IDR;2022-01-14T00:00:00.000Z;360T;1010000281490502052L1;false;TPAC,FULJ,ILQD
2021-12-17T12:48:00.902Z;ISIN;EZ2X54PJMLB1;14392.1;360T;MONE;IDR;N/A;3.5E9;IDR;2022-01-14T00:00:00.000Z;360T;1010000281490502052L2;false;TPAC,FULJ,ILQD
2021-12-17T12:46:55.277Z;ISIN;EZ90BBS2GRN3;1.28202;360T;MONE;CAD;N/A;6.6E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490504053L1;false;TPAC,FULJ,ILQD
2021-12-17T12:46:55.277Z;ISIN;EZ5SG5QZNRP4;1.281722;360T;MONE;CAD;N/A;6.6E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490504053L2;false;TPAC,FULJ,ILQD
2021-12-17T12:46:46.803Z;ISIN;EZ6N5K0Z50R7;1.0409388;360T;MONE;CHF;N/A;29701.12;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490499057;false;FULJ,ILQD
2021-12-17T12:44:13.141Z;ISIN;EZ2FG91Q7Y00;1.1321005;360T;MONE;USD;N/A;1.9E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490498484L2;false;TPAC,FULJ,ILQD
2021-12-17T12:44:13.141Z;ISIN;EZ3C60WSD1S1;1.132042;360T;MONE;USD;N/A;1.9E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490498484L1;false;TPAC,FULJ,ILQD
2021-12-17T12:44:04.143Z;ISIN;EZ3C60WSD1S1;1.1320509;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490500636;false;FULJ,ILQD
2021-12-17T12:43:37.022Z;ISIN;EZW0RLHM7XC0;0.139962;360T;MONE;CHF;N/A;350000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490497572;false;FULJ,ILQD
2021-12-17T12:42:46.842Z;ISIN;EZ3C60WSD1S1;1.1320431;360T;MONE;USD;N/A;400000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490498267;false;FULJ,ILQD
2021-12-17T12:41:01.490Z;ISIN;EZ155GTLS1V5;0.71554;360T;MONE;USD;N/A;1.6E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490306130L1;false;TPAC,FULJ,ILQD
2021-12-17T12:41:01.490Z;ISIN;EZ9HQGD9QBP6;0.7157355;360T;MONE;USD;N/A;1.6E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490306130L2;false;TPAC,FULJ,ILQD
2021-12-17T12:39:11.247Z;ISIN;EZBLCNK2Z119;0.7155877;360T;MONE;USD;N/A;1.6E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490306128L1;false;TPAC,FULJ,ILQD
2021-12-17T12:39:11.247Z;ISIN;EZ155GTLS1V5;0.71559;360T;MONE;USD;N/A;1.6E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490306128L2;false;TPAC,FULJ,ILQD
2021-12-17T12:35:10.857Z;ISIN;EZLSTT22DWL8;10.2012792;360T;MONE;NOK;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490495907L2;false;TPAC,FULJ,ILQD
2021-12-17T12:35:10.857Z;ISIN;EZ4MT10RD474;10.19815;360T;MONE;NOK;N/A;5.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490495907L1;false;TPAC,FULJ,ILQD
2021-12-17T12:27:52.296Z;ISIN;EZ9GZD78DBS6;0.8513785;360T;MONE;GBP;N/A;660000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490496101;false;FULJ,ILQD
2021-12-17T12:26:59.335Z;ISIN;EZ3C60WSD1S1;1.1314506;360T;MONE;USD;N/A;7050000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490495723;false;FULJ,ILQD
2021-12-17T12:25:23.652Z;ISIN;EZ3C60WSD1S1;1.131411;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490491431L1;false;TPAC,FULJ,ILQD
2021-12-17T12:25:23.652Z;ISIN;EZ2FG91Q7Y00;1.131469;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490491431L2;false;TPAC,FULJ,ILQD
2021-12-17T12:24:36.651Z;ISIN;EZ2FG91Q7Y00;1.131479;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490491350L2;false;TPAC,FULJ,ILQD
2021-12-17T12:24:36.651Z;ISIN;EZ3C60WSD1S1;1.131421;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490491350L1;false;TPAC,FULJ,ILQD
2021-12-17T12:24:15.197Z;ISIN;EZ3C60WSD1S1;1.131391;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490490984L1;false;TPAC,FULJ,ILQD
2021-12-17T12:24:15.197Z;ISIN;EZ2FG91Q7Y00;1.131449;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490490984L2;false;TPAC,FULJ,ILQD
2021-12-17T12:24:14.076Z;ISIN;EZ3HSH53WNS1;0.67611;360T;MONE;USD;N/A;2.5E7;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490490668L2;false;TPAC,FULJ,ILQD
2021-12-17T12:24:14.076Z;ISIN;EZ6Z14CLXS20;0.6761157;360T;MONE;USD;N/A;2.5E7;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490490668L1;false;TPAC,FULJ,ILQD
2021-12-17T12:23:55.675Z;ISIN;EZ2FG91Q7Y00;1.131399;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490490092L2;false;TPAC,FULJ,ILQD
2021-12-17T12:23:55.675Z;ISIN;EZ3C60WSD1S1;1.131341;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490490092L1;false;TPAC,FULJ,ILQD
2021-12-17T12:23:31.705Z;ISIN;EZ155GTLS1V5;0.71572;360T;MONE;USD;N/A;7000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490489684L2;false;TPAC,FULJ,ILQD
